createdAt,value
2023-01-29T00:00:13.118Z,33.45
2023-01-29T00:05:28.773Z,32.40
2023-01-29T00:07:57.329Z,33.47
2023-01-29T00:10:25.684Z,34.72
2023-01-29T00:12:54.044Z,35.72
2023-01-29T00:15:22.040Z,30.52
2023-01-29T00:17:50.597Z,32.97
2023-01-29T00:20:18.674Z,34.00
2023-01-29T00:22:47.703Z,35.58
2023-01-29T00:25:16.413Z,32.38
2023-01-29T00:27:44.802Z,38.28
2023-01-29T00:30:14.527Z,35.05
2023-01-29T00:32:43.045Z,42.50
2023-01-29T00:35:10.755Z,36.92
2023-01-29T00:37:38.997Z,40.22
2023-01-29T00:40:08.093Z,38.70
2023-01-29T00:42:54.850Z,40.03
2023-01-29T00:45:22.350Z,37.70
2023-01-29T00:47:50.623Z,37.28
2023-01-29T00:50:18.855Z,34.95
2023-01-29T00:52:48.725Z,33.65
2023-01-29T00:55:16.569Z,31.77
2023-01-29T00:57:45.166Z,32.20
2023-01-29T01:00:17.427Z,32.78
2023-01-29T01:03:04.615Z,36.00
2023-01-29T01:05:32.744Z,37.35
2023-01-29T01:08:00.694Z,39.65
2023-01-29T01:10:32.523Z,36.30
2023-01-29T01:13:07.044Z,34.20
2023-01-29T01:15:41.422Z,33.72
2023-01-29T01:18:09.474Z,36.08
2023-01-29T01:20:37.439Z,34.65
2023-01-29T01:23:05.643Z,32.75
2023-01-29T01:25:33.275Z,24.02
2023-01-29T01:28:01.848Z,36.27
2023-01-29T01:30:29.514Z,34.63
2023-01-29T01:32:57.766Z,38.05
2023-01-29T01:35:25.457Z,35.03
2023-01-29T01:37:53.303Z,38.38
2023-01-29T01:40:23.934Z,34.55
2023-01-29T01:42:58.918Z,37.10
2023-01-29T01:45:37.340Z,35.35
2023-01-29T01:48:27.283Z,36.80
2023-01-29T01:51:03.471Z,36.08
2023-01-29T01:54:07.462Z,38.88
2023-01-29T01:56:42.856Z,36.42
2023-01-29T01:59:16.678Z,31.83
2023-01-29T02:01:51.299Z,35.72
2023-01-29T02:04:42.325Z,36.28
2023-01-29T02:07:32.875Z,36.45
2023-01-29T02:10:04.470Z,36.63
2023-01-29T02:12:33.098Z,38.95
2023-01-29T02:15:02.151Z,38.63
2023-01-29T02:17:29.839Z,38.63
2023-01-29T02:20:06.405Z,36.10
2023-01-29T02:22:59.373Z,36.63
2023-01-29T02:25:51.237Z,30.40
2023-01-29T02:28:49.164Z,36.83
2023-01-29T02:31:47.098Z,33.15
2023-01-29T02:35:06.958Z,36.15
2023-01-29T02:37:50.356Z,30.55
2023-01-29T02:40:27.380Z,33.63
2023-01-29T02:43:47.811Z,33.80
2023-01-29T02:46:35.859Z,31.55
2023-01-29T02:49:24.457Z,31.85
2023-01-29T02:52:25.840Z,34.10
2023-01-29T02:55:10.573Z,33.28
2023-01-29T02:57:44.821Z,32.00
2023-01-29T03:00:25.772Z,32.80
2023-01-29T03:03:10.503Z,32.00
2023-01-29T03:06:28.368Z,32.63
2023-01-29T03:09:01.667Z,30.00
2023-01-29T03:11:39.787Z,29.52
2023-01-29T03:14:23.352Z,33.83
2023-01-29T03:16:54.354Z,35.65
2023-01-29T03:19:32.068Z,33.63
2023-01-29T03:22:06.302Z,32.45
2023-01-29T03:25:09.424Z,33.03
2023-01-29T03:28:06.492Z,29.92
2023-01-29T03:31:07.670Z,30.58
2023-01-29T03:34:16.438Z,32.90
2023-01-29T03:37:02.036Z,28.15
2023-01-29T03:39:30.730Z,29.88
2023-01-29T03:42:31.644Z,31.92
2023-01-29T03:45:27.532Z,31.42
2023-01-29T03:48:24.814Z,31.52
2023-01-29T03:51:22.536Z,29.35
2023-01-29T03:54:04.719Z,31.52
2023-01-29T03:57:15.571Z,31.63
2023-01-29T04:00:21.440Z,32.40
2023-01-29T04:03:23.274Z,31.50
2023-01-29T04:06:11.618Z,30.23
2023-01-29T04:08:56.598Z,30.42
2023-01-29T04:11:27.598Z,31.27
2023-01-29T04:13:57.627Z,32.15
2023-01-29T04:16:36.389Z,31.63
2023-01-29T04:19:17.152Z,29.35
2023-01-29T04:21:47.520Z,33.20
2023-01-29T04:24:16.344Z,31.33
2023-01-29T04:26:56.673Z,30.52
2023-01-29T04:30:09.265Z,25.58
2023-01-29T04:33:03.353Z,31.40
2023-01-29T04:35:54.767Z,39.00
2023-01-29T04:38:47.643Z,37.75
2023-01-29T04:41:58.535Z,32.30
2023-01-29T04:45:16.797Z,28.65
2023-01-29T04:48:08.483Z,30.77
2023-01-29T04:51:05.740Z,29.90
2023-01-29T04:54:14.921Z,32.25
2023-01-29T04:56:57.064Z,32.00
2023-01-29T04:59:41.632Z,34.72
2023-01-29T05:02:12.001Z,35.70
2023-01-29T05:04:44.678Z,34.78
2023-01-29T05:07:15.455Z,31.45
2023-01-29T05:09:45.713Z,32.05
2023-01-29T05:12:16.105Z,32.17
2023-01-29T05:14:47.090Z,30.92
2023-01-29T05:17:19.223Z,32.55
2023-01-29T05:19:47.678Z,32.40
2023-01-29T05:22:18.514Z,32.47
2023-01-29T05:24:46.713Z,29.58
2023-01-29T05:27:41.539Z,31.63
2023-01-29T05:30:10.535Z,31.27
2023-01-29T05:32:39.813Z,29.38
2023-01-29T05:37:35.679Z,31.27
2023-01-29T05:40:03.921Z,32.70
2023-01-29T05:42:32.643Z,33.72
2023-01-29T05:45:00.422Z,31.33
2023-01-29T05:47:27.935Z,29.85
2023-01-29T05:49:55.798Z,29.88
2023-01-29T05:52:23.385Z,29.00
2023-01-29T05:54:51.218Z,29.35
2023-01-29T05:57:18.773Z,30.23
2023-01-29T05:59:46.602Z,28.77
2023-01-29T06:02:14.075Z,30.38
2023-01-29T06:04:41.941Z,30.42
2023-01-29T06:07:09.763Z,30.65
2023-01-29T06:09:37.841Z,24.17
2023-01-29T06:12:06.472Z,30.65
2023-01-29T06:14:34.487Z,28.00
2023-01-29T06:17:02.208Z,28.60
2023-01-29T06:19:30.061Z,28.70
2023-01-29T06:21:57.620Z,29.48
2023-01-29T06:24:25.403Z,29.25
2023-01-29T06:26:52.978Z,28.70
2023-01-29T06:29:20.765Z,28.00
2023-01-29T06:31:48.523Z,29.08
2023-01-29T06:34:16.675Z,28.67
2023-01-29T06:36:44.192Z,29.92
2023-01-29T06:39:12.736Z,29.63
2023-01-29T06:41:40.318Z,29.73
2023-01-29T06:44:08.095Z,30.55
2023-01-29T06:46:35.976Z,29.05
2023-01-29T06:49:04.076Z,30.02
2023-01-29T06:51:31.693Z,28.27
2023-01-29T06:53:59.591Z,27.15
2023-01-29T06:56:27.073Z,28.83
2023-01-29T06:58:54.938Z,28.13
2023-01-29T07:01:35.273Z,29.17
2023-01-29T07:04:04.753Z,27.70
2023-01-29T07:06:32.671Z,26.73
2023-01-29T07:09:00.859Z,26.45
2023-01-29T07:11:28.319Z,26.52
2023-01-29T07:13:56.152Z,27.13
2023-01-29T07:16:25.008Z,26.65
2023-01-29T07:18:53.032Z,29.45
2023-01-29T07:21:20.519Z,28.52
2023-01-29T07:23:48.347Z,29.35
2023-01-29T07:26:16.554Z,29.20
2023-01-29T07:28:44.398Z,29.30
2023-01-29T07:31:14.131Z,27.38
2023-01-29T07:33:45.130Z,28.17
2023-01-29T07:36:15.882Z,28.77
2023-01-29T07:38:43.760Z,28.73
2023-01-29T07:41:12.774Z,30.85
2023-01-29T07:43:40.600Z,28.08
2023-01-29T07:46:08.348Z,27.65
2023-01-29T07:48:36.227Z,26.65
2023-01-29T07:51:03.831Z,22.65
2023-01-29T07:53:31.876Z,29.55
2023-01-29T07:55:59.560Z,28.63
2023-01-29T07:58:27.391Z,28.25
2023-01-29T08:00:54.877Z,28.13
2023-01-29T08:03:22.788Z,29.02
2023-01-29T08:05:50.437Z,27.67
2023-01-29T08:08:19.415Z,25.63
2023-01-29T08:10:46.940Z,26.25
2023-01-29T08:13:15.728Z,26.52
2023-01-29T08:15:47.606Z,27.00
2023-01-29T08:18:16.736Z,28.85
2023-01-29T08:20:44.380Z,27.73
2023-01-29T08:23:16.828Z,28.30
2023-01-29T08:25:44.881Z,28.13
2023-01-29T08:28:13.170Z,28.55
2023-01-29T08:30:40.913Z,28.05
2023-01-29T08:33:08.854Z,27.63
2023-01-29T08:35:36.947Z,27.80
2023-01-29T08:38:05.862Z,26.75
2023-01-29T08:40:35.589Z,26.70
2023-01-29T08:43:08.673Z,29.13
2023-01-29T08:45:41.515Z,25.75
2023-01-29T08:48:10.412Z,25.70
2023-01-29T08:50:38.262Z,28.10
2023-01-29T08:53:08.239Z,28.67
2023-01-29T08:55:38.614Z,28.02
2023-01-29T08:58:10.278Z,29.05
2023-01-29T09:00:38.954Z,27.67
2023-01-29T09:03:07.979Z,26.50
2023-01-29T09:08:09.704Z,26.33
2023-01-29T09:10:37.576Z,23.60
2023-01-29T09:13:05.555Z,27.15
2023-01-29T09:15:33.408Z,26.95
2023-01-29T09:18:05.418Z,27.83
2023-01-29T09:20:33.912Z,27.27
2023-01-29T09:23:09.216Z,26.85
2023-01-29T09:25:38.554Z,22.40
2023-01-29T09:28:06.453Z,24.75
2023-01-29T09:30:37.529Z,23.95
2023-01-29T09:33:06.123Z,23.92
2023-01-29T09:35:34.833Z,24.48
2023-01-29T09:38:02.382Z,23.08
2023-01-29T09:41:02.949Z,23.00
2023-01-29T09:43:51.378Z,22.83
2023-01-29T09:46:46.684Z,24.77
2023-01-29T09:49:39.291Z,23.10
2023-01-29T09:52:36.304Z,25.50
2023-01-29T09:55:27.514Z,24.98
2023-01-29T09:58:07.687Z,22.52
2023-01-29T10:00:51.137Z,22.63
2023-01-29T10:04:06.858Z,19.75
2023-01-29T10:06:59.348Z,21.50
2023-01-29T10:09:48.122Z,21.98
2023-01-29T10:12:37.140Z,20.90
2023-01-29T10:18:18.621Z,20.60
2023-01-29T10:21:17.154Z,21.27
2023-01-29T10:23:59.230Z,22.40
2023-01-29T10:26:29.406Z,23.30
2023-01-29T10:29:01.028Z,20.85
2023-01-29T10:31:38.980Z,21.85
2023-01-29T10:34:24.211Z,20.58
2023-01-29T10:36:53.983Z,22.73
2023-01-29T10:39:25.512Z,21.48
2023-01-29T10:42:33.359Z,21.27
2023-01-29T10:45:29.055Z,22.67
2023-01-29T10:49:00.260Z,20.48
2023-01-29T10:52:11.333Z,21.60
2023-01-29T10:55:13.084Z,23.13
2023-01-29T10:58:32.982Z,23.20
2023-01-29T11:01:01.374Z,21.67
2023-01-29T11:03:33.438Z,21.95
2023-01-29T11:06:25.434Z,22.25
2023-01-29T11:09:10.950Z,23.52
2023-01-29T11:11:45.282Z,21.45
2023-01-29T11:14:21.905Z,18.27
2023-01-29T11:16:50.507Z,21.45
2023-01-29T11:19:18.761Z,17.30
2023-01-29T11:22:01.837Z,20.42
2023-01-29T11:24:29.390Z,20.58
2023-01-29T11:27:00.626Z,20.30
2023-01-29T11:29:43.036Z,15.68
2023-01-29T11:32:22.878Z,18.60
2023-01-29T11:37:47.955Z,13.88
2023-01-29T11:40:39.312Z,17.83
2023-01-29T11:43:33.043Z,14.60
2023-01-29T11:46:11.753Z,16.45
2023-01-29T11:48:58.978Z,14.52
2023-01-29T11:51:30.023Z,14.75
2023-01-29T11:54:04.781Z,15.45
2023-01-29T11:56:51.873Z,18.17
2023-01-29T11:59:48.965Z,16.08
2023-01-29T12:02:31.651Z,14.85
2023-01-29T12:05:17.878Z,16.05
2023-01-29T12:07:49.825Z,17.23
2023-01-29T12:10:41.791Z,17.17
2023-01-29T12:13:15.912Z,15.18
2023-01-29T12:15:43.845Z,15.55
2023-01-29T12:18:27.311Z,14.63
2023-01-29T12:21:13.157Z,16.50
2023-01-29T12:24:26.660Z,16.45
2023-01-29T12:27:27.156Z,15.75
2023-01-29T12:30:42.147Z,16.05
2023-01-29T12:33:33.612Z,16.08
2023-01-29T12:36:28.349Z,16.17
2023-01-29T12:38:59.069Z,15.85
2023-01-29T12:41:46.677Z,16.30
2023-01-29T12:44:26.224Z,10.20
2023-01-29T12:46:59.637Z,15.27
2023-01-29T12:49:33.160Z,15.43
2023-01-29T12:52:29.276Z,16.08
2023-01-29T12:55:03.745Z,16.48
2023-01-29T12:57:43.047Z,15.75
2023-01-29T13:00:22.597Z,15.05
2023-01-29T13:03:00.753Z,14.98
2023-01-29T13:05:56.578Z,17.47
2023-01-29T13:08:45.752Z,18.30
2023-01-29T13:14:02.099Z,16.88
2023-01-29T13:16:45.753Z,17.25
2023-01-29T13:19:40.205Z,19.10
2023-01-29T13:22:25.586Z,16.02
2023-01-29T13:25:04.173Z,16.15
2023-01-29T13:27:35.801Z,15.52
2023-01-29T13:32:35.272Z,18.08
2023-01-29T13:35:14.231Z,17.05
2023-01-29T13:37:53.851Z,15.20
2023-01-29T13:40:29.035Z,17.27
2023-01-29T13:43:00.218Z,16.90
2023-01-29T13:45:43.398Z,19.00
2023-01-29T13:48:37.069Z,20.13
2023-01-29T13:51:20.318Z,19.70
2023-01-29T13:54:07.956Z,17.35
2023-01-29T13:56:35.537Z,15.63
2023-01-29T13:59:20.909Z,15.73
2023-01-29T14:01:48.375Z,17.13
2023-01-29T14:04:31.093Z,17.98
2023-01-29T14:07:00.900Z,17.70
2023-01-29T14:09:32.379Z,18.73
2023-01-29T14:12:00.162Z,17.95
2023-01-29T14:14:50.189Z,19.58
2023-01-29T14:17:20.617Z,19.55
2023-01-29T14:19:55.586Z,20.33
2023-01-29T14:22:30.689Z,19.63
2023-01-29T14:25:05.309Z,18.85
2023-01-29T14:27:34.710Z,16.10
2023-01-29T14:30:09.760Z,19.33
2023-01-29T14:32:41.324Z,17.25
2023-01-29T14:35:24.565Z,17.85
2023-01-29T14:37:56.649Z,17.00
2023-01-29T14:40:27.333Z,21.60
2023-01-29T14:42:59.079Z,22.42
2023-01-29T14:45:30.500Z,18.38
2023-01-29T14:48:03.205Z,16.30
2023-01-29T14:50:33.563Z,16.50
2023-01-29T14:53:05.653Z,16.83
2023-01-29T14:56:14.538Z,14.98
2023-01-29T14:58:54.828Z,17.40
2023-01-29T15:01:37.724Z,13.82
2023-01-29T15:04:13.052Z,14.82
2023-01-29T15:07:11.585Z,16.58
2023-01-29T15:10:20.937Z,14.37
2023-01-29T15:13:03.414Z,14.90
2023-01-29T15:15:52.072Z,15.18
2023-01-29T15:18:42.421Z,15.63
2023-01-29T15:21:19.124Z,15.05
2023-01-29T15:23:49.036Z,16.20
2023-01-29T15:29:04.907Z,14.55
2023-01-29T15:31:33.194Z,16.58
2023-01-29T15:34:07.596Z,14.88
2023-01-29T15:36:37.428Z,16.30
2023-01-29T15:39:16.940Z,15.93
2023-01-29T15:41:45.844Z,19.15
2023-01-29T15:44:20.912Z,17.67
2023-01-29T15:46:56.609Z,17.55
2023-01-29T15:49:34.812Z,16.42
2023-01-29T15:52:09.583Z,15.02
2023-01-29T15:54:37.437Z,17.05
2023-01-29T15:57:07.169Z,18.60
2023-01-29T15:59:43.649Z,17.27
2023-01-29T16:02:36.381Z,15.30
2023-01-29T16:05:20.558Z,15.65
2023-01-29T16:07:50.615Z,15.85
2023-01-29T16:10:22.085Z,16.85
2023-01-29T16:12:51.711Z,18.35
2023-01-29T16:15:32.815Z,16.52
2023-01-29T16:18:04.208Z,17.95
2023-01-29T16:20:43.717Z,19.08
2023-01-29T16:23:20.462Z,19.25
2023-01-29T16:25:49.911Z,19.95
2023-01-29T16:28:18.602Z,18.88
2023-01-29T16:30:46.787Z,20.02
2023-01-29T16:33:17.542Z,18.40
2023-01-29T16:35:52.152Z,19.55
2023-01-29T16:38:32.709Z,20.85
2023-01-29T16:41:08.935Z,19.77
2023-01-29T16:43:42.417Z,17.98
2023-01-29T16:46:44.967Z,20.13
2023-01-29T16:49:31.094Z,19.73
2023-01-29T16:52:34.036Z,17.27
2023-01-29T16:55:11.922Z,19.25
2023-01-29T16:57:41.062Z,19.15
2023-01-29T17:00:24.541Z,19.17
2023-01-29T17:03:05.415Z,22.05
2023-01-29T17:05:37.111Z,21.00
2023-01-29T17:08:06.246Z,21.60
2023-01-29T17:10:36.015Z,20.23
2023-01-29T17:13:10.207Z,21.40
2023-01-29T17:16:04.740Z,23.20
2023-01-29T17:18:32.750Z,20.52
2023-01-29T17:21:00.280Z,21.17
2023-01-29T17:23:28.507Z,20.98
2023-01-29T17:25:56.043Z,20.10
2023-01-29T17:28:24.042Z,21.58
2023-01-29T17:31:05.160Z,19.33
2023-01-29T17:33:42.880Z,19.80
2023-01-29T17:36:16.448Z,20.42
2023-01-29T17:38:45.837Z,20.75
2023-01-29T17:41:29.860Z,20.35
2023-01-29T17:43:57.699Z,23.10
2023-01-29T17:46:25.371Z,22.23
2023-01-29T17:48:53.444Z,23.10
2023-01-29T17:51:21.894Z,25.08
2023-01-29T17:53:51.401Z,26.55
2023-01-29T17:56:28.093Z,27.83
2023-01-29T17:58:56.103Z,26.08
2023-01-29T18:01:23.934Z,26.70
2023-01-29T18:03:51.949Z,25.90
2023-01-29T18:06:30.040Z,25.63
2023-01-29T18:08:58.576Z,26.42
2023-01-29T18:11:26.566Z,26.83
2023-01-29T18:13:56.040Z,27.57
2023-01-29T18:16:25.313Z,29.73
2023-01-29T18:21:21.047Z,27.15
2023-01-29T18:23:49.040Z,31.05
2023-01-29T18:26:17.944Z,28.70
2023-01-29T18:28:45.957Z,30.15
2023-01-29T18:31:15.034Z,28.10
2023-01-29T18:33:43.054Z,29.67
2023-01-29T18:36:10.887Z,30.98
2023-01-29T18:38:39.703Z,33.85
2023-01-29T18:41:12.619Z,31.20
2023-01-29T18:43:42.304Z,31.85
2023-01-29T18:46:10.634Z,32.60
2023-01-29T18:48:40.929Z,29.35
2023-01-29T18:51:09.551Z,27.95
2023-01-29T18:53:37.560Z,28.08
2023-01-29T18:56:07.006Z,25.77
2023-01-29T18:58:37.264Z,23.60
2023-01-29T19:01:09.837Z,21.95
2023-01-29T19:03:42.414Z,21.80
2023-01-29T19:06:12.122Z,22.40
2023-01-29T19:08:41.096Z,21.60
2023-01-29T19:11:09.146Z,21.52
2023-01-29T19:13:39.303Z,22.70
2023-01-29T19:16:12.797Z,22.93
2023-01-29T19:18:40.920Z,26.60
2023-01-29T19:21:17.076Z,26.50
2023-01-29T19:23:45.220Z,28.23
2023-01-29T19:26:13.714Z,29.77
2023-01-29T19:28:42.336Z,26.23
2023-01-29T19:31:10.243Z,24.23
2023-01-29T19:33:39.193Z,27.63
2023-01-29T19:36:07.577Z,22.80
2023-01-29T19:38:38.607Z,32.15
2023-01-29T19:41:06.904Z,24.67
2023-01-29T19:43:35.061Z,24.00
2023-01-29T19:46:02.772Z,23.15
2023-01-29T19:53:16.107Z,21.40
2023-01-29T19:55:44.116Z,20.88
2023-01-29T19:58:11.792Z,21.80
2023-01-29T20:00:43.062Z,20.92
2023-01-29T20:03:10.685Z,22.20
2023-01-29T20:05:38.817Z,21.60
2023-01-29T20:08:06.573Z,21.65
2023-01-29T20:10:34.640Z,21.23
2023-01-29T20:13:02.193Z,22.35
2023-01-29T20:15:33.030Z,22.52
2023-01-29T20:18:44.239Z,20.40
2023-01-29T20:24:22.000Z,19.48
2023-01-29T20:26:51.639Z,21.90
2023-01-29T20:29:19.471Z,21.98
2023-01-29T20:31:47.760Z,20.38
2023-01-29T20:34:16.546Z,22.48
2023-01-29T20:36:44.556Z,22.33
2023-01-29T20:39:12.361Z,21.02
2023-01-29T20:41:41.939Z,20.30
2023-01-29T20:44:20.075Z,20.75
2023-01-29T20:47:27.920Z,22.08
2023-01-29T20:50:27.106Z,21.02
2023-01-29T20:59:51.172Z,21.33
2023-01-29T21:02:19.717Z,20.98
2023-01-29T21:04:47.681Z,18.70
2023-01-29T21:07:15.449Z,18.75
2023-01-29T21:09:49.813Z,18.88
2023-01-29T21:12:17.637Z,16.70
2023-01-29T21:19:51.416Z,12.70
2023-01-29T21:22:42.523Z,12.10
2023-01-29T21:25:12.057Z,12.23
2023-01-29T21:27:39.493Z,12.23
2023-01-29T21:30:08.435Z,12.95
2023-01-29T21:32:36.097Z,12.27
2023-01-29T21:35:04.876Z,13.32
2023-01-29T21:37:36.905Z,12.48
2023-01-29T21:40:07.433Z,11.55
2023-01-29T21:45:21.422Z,11.00
2023-01-29T21:47:49.051Z,12.57
2023-01-29T21:50:17.666Z,12.18
2023-01-29T21:52:45.278Z,12.43
2023-01-29T21:55:13.085Z,12.80
2023-01-29T21:57:40.748Z,14.40
2023-01-29T22:00:11.282Z,12.65
2023-01-29T22:02:39.224Z,12.82
2023-01-29T22:05:18.772Z,13.52
2023-01-29T22:07:49.236Z,13.45
2023-01-29T22:10:19.216Z,13.55
2023-01-29T22:12:48.109Z,14.63
2023-01-29T22:15:16.381Z,13.40
2023-01-29T22:17:43.953Z,14.00
2023-01-29T22:20:14.269Z,13.27
2023-01-29T22:22:42.409Z,12.85
2023-01-29T22:25:10.778Z,12.95
2023-01-29T22:27:38.316Z,14.05
2023-01-29T22:30:07.288Z,12.38
2023-01-29T22:32:34.773Z,12.00
2023-01-29T22:35:02.607Z,12.57
2023-01-29T22:37:30.393Z,12.98
2023-01-29T22:39:58.255Z,15.18
2023-01-29T22:42:26.207Z,14.00
2023-01-29T22:44:54.399Z,13.55
2023-01-29T22:47:23.221Z,12.93
2023-01-29T22:49:53.743Z,11.85
2023-01-29T22:52:24.452Z,12.50
2023-01-29T22:54:53.714Z,12.07
2023-01-29T22:57:21.356Z,13.48
2023-01-29T22:59:49.405Z,11.90
2023-01-29T23:02:16.949Z,12.07
2023-01-29T23:04:44.869Z,11.02
2023-01-29T23:07:12.471Z,11.57
2023-01-29T23:09:40.568Z,10.25
2023-01-29T23:12:08.329Z,10.73
2023-01-29T23:14:37.965Z,10.18
2023-01-29T23:17:05.901Z,10.73
2023-01-29T23:19:34.795Z,9.70
2023-01-29T23:22:02.531Z,10.32
2023-01-29T23:24:30.638Z,10.75
2023-01-29T23:27:16.835Z,10.27
2023-01-29T23:29:47.773Z,10.52
2023-01-29T23:32:19.647Z,10.07
2023-01-29T23:34:47.712Z,10.52
2023-01-29T23:37:15.434Z,10.65
2023-01-29T23:39:43.401Z,10.80
2023-01-29T23:42:11.080Z,10.60
2023-01-29T23:44:40.340Z,11.73
2023-01-29T23:47:09.633Z,11.13
2023-01-29T23:49:37.867Z,11.00
2023-01-29T23:52:06.442Z,10.75
2023-01-29T23:54:34.321Z,12.77
2023-01-29T23:57:02.104Z,10.63
2023-01-29T23:59:30.579Z,10.77
