createdAt,value
2017-11-19T00:00:01.461Z,33.40
2017-11-19T00:00:05.476Z,33.40
2017-11-19T00:00:09.490Z,33.60
2017-11-19T00:00:13.505Z,33.67
2017-11-19T00:00:17.518Z,33.15
2017-11-19T00:00:55.374Z,34.00
2017-11-19T00:00:59.391Z,33.65
2017-11-19T00:01:04.233Z,31.90
2017-11-19T00:01:08.253Z,32.15
2017-11-19T00:01:12.259Z,32.27
2017-11-19T00:01:16.276Z,32.15
2017-11-19T00:01:20.305Z,31.80
2017-11-19T00:01:24.321Z,31.75
2017-11-19T00:01:28.352Z,31.80
2017-11-19T00:01:32.390Z,31.70
2017-11-19T00:01:36.429Z,31.50
2017-11-19T00:01:40.473Z,31.75
2017-11-19T00:01:45.256Z,31.80
2017-11-19T00:01:49.300Z,31.80
2017-11-19T00:01:53.381Z,31.90
2017-11-19T00:01:57.397Z,31.80
2017-11-19T00:02:01.426Z,31.75
2017-11-19T00:02:05.451Z,31.75
2017-11-19T00:02:10.254Z,31.20
2017-11-19T00:02:15.057Z,30.97
2017-11-19T00:02:19.069Z,31.00
2017-11-19T00:02:23.856Z,30.80
2017-11-19T00:02:27.873Z,30.60
2017-11-19T00:02:32.868Z,30.57
2017-11-19T00:02:36.892Z,30.60
2017-11-19T00:02:41.688Z,30.15
2017-11-19T00:02:45.722Z,30.10
2017-11-19T00:02:49.726Z,30.00
2017-11-19T00:02:53.761Z,30.00
2017-11-19T00:02:57.791Z,30.00
2017-11-19T00:03:02.568Z,29.90
2017-11-19T00:03:06.576Z,29.75
2017-11-19T00:03:11.365Z,29.95
2017-11-19T00:03:15.385Z,30.20
2017-11-19T00:03:19.408Z,30.50
2017-11-19T00:03:23.417Z,30.80
2017-11-19T00:03:27.425Z,30.80
2017-11-19T00:03:31.449Z,30.85
2017-11-19T00:03:35.458Z,30.80
2017-11-19T00:03:40.251Z,30.95
2017-11-19T00:03:44.270Z,30.93
2017-11-19T00:03:49.052Z,30.90
2017-11-19T00:03:53.073Z,30.83
2017-11-19T00:03:57.859Z,30.95
2017-11-19T00:04:01.888Z,31.40
2017-11-19T00:04:06.686Z,31.95
2017-11-19T00:04:10.717Z,32.20
2017-11-19T00:04:14.705Z,32.30
2017-11-19T00:04:18.756Z,32.10
2017-11-19T00:04:22.781Z,32.10
2017-11-19T00:04:27.579Z,32.25
2017-11-19T00:04:31.604Z,32.37
2017-11-19T00:04:35.624Z,32.60
2017-11-19T00:04:39.669Z,32.75
2017-11-19T00:04:43.666Z,33.05
2017-11-19T00:04:48.512Z,33.30
2017-11-19T00:04:52.548Z,33.30
2017-11-19T00:04:56.589Z,32.95
2017-11-19T00:05:00.617Z,33.05
2017-11-19T00:05:04.633Z,33.00
2017-11-19T00:05:08.664Z,33.20
2017-11-19T00:05:12.683Z,33.25
2017-11-19T00:05:16.691Z,33.40
2017-11-19T00:05:20.714Z,33.45
2017-11-19T00:05:24.753Z,33.60
2017-11-19T00:05:28.759Z,34.00
2017-11-19T00:05:32.817Z,34.00
2017-11-19T00:05:36.892Z,34.10
2017-11-19T00:05:40.933Z,33.95
2017-11-19T00:05:44.977Z,33.65
2017-11-19T00:05:48.993Z,33.57
2017-11-19T00:05:53.061Z,33.65
2017-11-19T00:05:57.114Z,33.65
2017-11-19T00:06:01.164Z,33.45
2017-11-19T00:06:05.190Z,33.30
2017-11-19T00:06:10.036Z,32.70
2017-11-19T00:06:14.782Z,32.43
2017-11-19T00:06:18.801Z,32.40
2017-11-19T00:06:22.831Z,32.05
2017-11-19T00:06:26.874Z,32.00
2017-11-19T00:06:30.893Z,31.90
2017-11-19T00:06:35.694Z,31.90
2017-11-19T00:06:39.703Z,31.85
2017-11-19T00:06:44.518Z,32.10
2017-11-19T00:06:49.291Z,32.10
2017-11-19T00:06:53.311Z,32.20
2017-11-19T00:06:57.345Z,32.35
2017-11-19T00:07:01.357Z,32.35
2017-11-19T00:07:05.374Z,32.15
2017-11-19T00:07:09.392Z,32.25
2017-11-19T00:07:13.426Z,32.00
2017-11-19T00:07:17.451Z,31.95
2017-11-19T00:07:21.520Z,31.90
2017-11-19T00:07:25.542Z,31.93
2017-11-19T00:07:29.558Z,31.50
2017-11-19T00:07:33.604Z,31.35
2017-11-19T00:07:37.641Z,31.10
2017-11-19T00:07:41.673Z,30.90
2017-11-19T00:07:45.710Z,30.90
2017-11-19T00:07:49.746Z,30.80
2017-11-19T00:07:54.601Z,30.55
2017-11-19T00:07:58.641Z,30.30
2017-11-19T00:08:02.663Z,30.55
2017-11-19T00:08:06.713Z,30.55
2017-11-19T00:08:10.722Z,30.60
2017-11-19T00:08:14.746Z,30.85
2017-11-19T00:08:19.553Z,31.05
2017-11-19T00:08:24.336Z,31.33
2017-11-19T00:08:28.366Z,31.50
2017-11-19T00:08:33.157Z,31.60
2017-11-19T00:08:37.175Z,31.60
2017-11-19T00:08:41.961Z,31.60
2017-11-19T00:08:45.994Z,31.75
2017-11-19T00:08:50.062Z,31.95
2017-11-19T00:08:54.097Z,32.35
2017-11-19T00:08:58.116Z,32.60
2017-11-19T00:09:02.122Z,32.80
2017-11-19T00:09:06.159Z,33.20
2017-11-19T00:09:10.169Z,33.60
2017-11-19T00:09:14.216Z,33.30
2017-11-19T00:09:18.248Z,33.20
2017-11-19T00:09:22.291Z,33.10
2017-11-19T00:09:26.324Z,33.00
2017-11-19T00:09:31.106Z,32.60
2017-11-19T00:09:35.178Z,32.93
2017-11-19T00:09:39.208Z,33.10
2017-11-19T00:09:43.228Z,33.00
2017-11-19T00:09:48.032Z,32.75
2017-11-19T00:09:52.815Z,32.43
2017-11-19T00:09:56.847Z,32.13
2017-11-19T00:10:01.650Z,31.90
2017-11-19T00:10:05.649Z,31.35
2017-11-19T00:10:10.431Z,31.00
2017-11-19T00:10:14.445Z,31.00
2017-11-19T00:10:18.471Z,31.00
2017-11-19T00:10:22.490Z,30.80
2017-11-19T00:10:26.536Z,30.90
2017-11-19T00:10:31.305Z,31.35
2017-11-19T00:10:35.314Z,31.03
2017-11-19T00:10:39.343Z,30.80
2017-11-19T00:10:43.368Z,31.05
2017-11-19T00:10:47.399Z,31.35
2017-11-19T00:10:51.421Z,31.30
2017-11-19T00:10:56.224Z,31.30
2017-11-19T00:11:00.257Z,31.27
2017-11-19T00:11:04.258Z,31.50
2017-11-19T00:11:08.279Z,31.75
2017-11-19T00:11:12.300Z,32.00
2017-11-19T00:11:16.339Z,31.90
2017-11-19T00:11:20.356Z,32.00
2017-11-19T00:11:24.383Z,31.95
2017-11-19T00:11:28.423Z,32.00
2017-11-19T00:11:32.428Z,32.10
2017-11-19T00:11:36.443Z,32.60
2017-11-19T00:11:40.496Z,32.50
2017-11-19T00:11:45.258Z,32.25
2017-11-19T00:11:49.287Z,32.20
2017-11-19T00:11:53.324Z,32.50
2017-11-19T00:11:57.337Z,32.55
2017-11-19T00:12:01.356Z,32.60
2017-11-19T00:12:05.396Z,32.50
2017-11-19T00:12:09.445Z,32.10
2017-11-19T00:12:13.465Z,32.15
2017-11-19T00:12:17.483Z,32.20
2017-11-19T00:12:21.519Z,32.05
2017-11-19T00:12:25.543Z,31.80
2017-11-19T00:12:30.327Z,31.90
2017-11-19T00:12:34.577Z,32.03
2017-11-19T00:12:38.844Z,32.20
2017-11-19T00:12:43.088Z,32.20
2017-11-19T00:12:47.342Z,32.10
2017-11-19T00:12:51.655Z,31.90
2017-11-19T00:12:55.912Z,31.95
2017-11-19T00:13:00.169Z,32.00
2017-11-19T00:13:04.424Z,32.10
2017-11-19T00:13:09.444Z,32.20
2017-11-19T00:13:14.454Z,32.35
2017-11-19T00:13:19.479Z,32.40
2017-11-19T00:13:24.509Z,32.40
2017-11-19T00:13:28.768Z,32.43
2017-11-19T00:13:33.025Z,32.03
2017-11-19T00:13:37.261Z,31.80
2017-11-19T00:13:41.532Z,31.85
2017-11-19T00:13:45.797Z,31.90
2017-11-19T00:13:50.815Z,32.15
2017-11-19T00:13:55.829Z,32.23
2017-11-19T00:14:00.869Z,32.10
2017-11-19T00:14:05.149Z,32.37
2017-11-19T00:14:10.168Z,32.30
2017-11-19T00:14:15.215Z,32.37
2017-11-19T00:14:19.475Z,32.47
2017-11-19T00:14:23.733Z,32.73
2017-11-19T00:14:28.021Z,32.85
2017-11-19T00:14:32.303Z,33.10
2017-11-19T00:14:36.566Z,33.00
2017-11-19T00:14:40.841Z,33.00
2017-11-19T00:14:45.087Z,33.25
2017-11-19T00:14:50.111Z,33.35
2017-11-19T00:14:55.147Z,33.47
2017-11-19T00:14:59.420Z,33.80
2017-11-19T00:15:04.447Z,33.53
2017-11-19T00:15:09.494Z,33.67
2017-11-19T00:15:13.739Z,33.70
2017-11-19T00:15:17.996Z,33.65
2017-11-19T00:15:22.258Z,34.00
2017-11-19T00:15:27.286Z,33.93
2017-11-19T00:15:32.304Z,33.80
2017-11-19T00:15:37.317Z,34.13
2017-11-19T00:15:42.368Z,34.17
2017-11-19T00:15:46.609Z,33.83
2017-11-19T00:15:50.857Z,34.10
2017-11-19T00:15:55.157Z,33.80
2017-11-19T00:15:59.448Z,33.77
2017-11-19T00:16:03.714Z,33.80
2017-11-19T00:16:07.976Z,33.80
2017-11-19T00:16:12.233Z,33.70
2017-11-19T00:16:17.263Z,33.85
2017-11-19T00:16:22.290Z,33.90
2017-11-19T00:16:26.547Z,34.13
2017-11-19T00:16:30.793Z,34.40
2017-11-19T00:16:35.045Z,34.23
2017-11-19T00:16:39.320Z,34.30
2017-11-19T00:16:43.579Z,34.50
2017-11-19T00:16:48.598Z,34.30
2017-11-19T00:16:53.610Z,34.40
2017-11-19T00:16:58.646Z,34.67
2017-11-19T00:17:03.672Z,34.53
2017-11-19T00:17:07.914Z,34.40
2017-11-19T00:17:12.169Z,34.60
2017-11-19T00:17:16.448Z,34.45
2017-11-19T00:17:21.491Z,34.20
2017-11-19T00:17:25.737Z,33.90
2017-11-19T00:17:30.781Z,33.63
2017-11-19T00:17:35.819Z,33.40
2017-11-19T00:17:40.084Z,33.33
2017-11-19T00:17:44.347Z,33.35
2017-11-19T00:17:48.593Z,33.65
2017-11-19T00:17:52.871Z,33.60
2017-11-19T00:17:57.159Z,33.50
2017-11-19T00:18:01.419Z,33.85
2017-11-19T00:18:06.458Z,34.07
2017-11-19T00:18:10.715Z,34.37
2017-11-19T00:18:15.744Z,34.55
2017-11-19T00:18:20.763Z,34.93
2017-11-19T00:18:25.794Z,35.20
2017-11-19T00:18:30.058Z,35.20
2017-11-19T00:18:34.320Z,35.25
2017-11-19T00:18:38.589Z,35.47
2017-11-19T00:18:43.622Z,35.60
2017-11-19T00:18:47.881Z,35.50
2017-11-19T00:18:52.181Z,35.50
2017-11-19T00:18:56.453Z,35.43
2017-11-19T00:19:00.725Z,35.25
2017-11-19T00:19:04.988Z,35.30
2017-11-19T00:19:09.234Z,35.05
2017-11-19T00:19:13.503Z,34.87
2017-11-19T00:19:18.543Z,34.85
2017-11-19T00:19:22.788Z,35.27
2017-11-19T00:19:27.053Z,35.50
2017-11-19T00:19:31.351Z,36.17
2017-11-19T00:19:35.604Z,36.60
2017-11-19T00:19:39.847Z,36.60
2017-11-19T00:19:44.118Z,36.65
2017-11-19T00:19:49.134Z,37.30
2017-11-19T00:19:53.385Z,37.70
2017-11-19T00:19:57.681Z,38.30
2017-11-19T00:20:01.935Z,38.30
2017-11-19T00:20:06.206Z,38.50
2017-11-19T00:20:10.488Z,38.90
2017-11-19T00:20:14.738Z,39.05
2017-11-19T00:20:19.752Z,38.67
2017-11-19T00:20:24.793Z,38.50
2017-11-19T00:20:29.054Z,38.40
2017-11-19T00:20:33.296Z,38.00
2017-11-19T00:20:37.564Z,38.15
2017-11-19T00:20:41.836Z,38.45
2017-11-19T00:20:46.104Z,38.63
2017-11-19T00:20:50.345Z,38.25
2017-11-19T00:20:54.622Z,38.45
2017-11-19T00:20:58.921Z,38.40
2017-11-19T00:21:03.187Z,38.60
2017-11-19T00:21:08.211Z,38.65
2017-11-19T00:21:12.481Z,38.70
2017-11-19T00:21:16.746Z,38.90
2017-11-19T00:21:21.003Z,38.90
2017-11-19T00:21:26.054Z,39.00
2017-11-19T00:21:30.339Z,38.90
2017-11-19T00:21:35.357Z,39.00
2017-11-19T00:21:39.617Z,38.50
2017-11-19T00:21:43.903Z,38.45
2017-11-19T00:21:48.164Z,38.40
2017-11-19T00:21:52.428Z,38.20
2017-11-19T00:21:56.680Z,38.53
2017-11-19T00:22:00.934Z,38.60
2017-11-19T00:22:05.967Z,38.55
2017-11-19T00:22:10.239Z,38.40
2017-11-19T00:22:14.515Z,38.33
2017-11-19T00:22:18.771Z,38.30
2017-11-19T00:22:23.075Z,38.40
2017-11-19T00:22:27.366Z,38.57
2017-11-19T00:22:32.435Z,38.80
2017-11-19T00:22:37.598Z,38.97
2017-11-19T00:22:41.846Z,38.93
2017-11-19T00:22:46.104Z,38.90
2017-11-19T00:22:51.132Z,39.00
2017-11-19T00:22:56.170Z,38.40
2017-11-19T00:23:03.164Z,38.17
2017-11-19T00:23:07.440Z,38.22
2017-11-19T00:23:11.686Z,38.45
2017-11-19T00:23:15.950Z,38.70
2017-11-19T00:23:20.211Z,38.73
2017-11-19T00:23:25.267Z,39.20
2017-11-19T00:23:29.520Z,39.10
2017-11-19T00:23:33.783Z,39.55
2017-11-19T00:23:38.049Z,40.23
2017-11-19T00:23:42.294Z,40.80
2017-11-19T00:23:46.533Z,40.80
2017-11-19T00:23:51.577Z,41.05
2017-11-19T00:23:55.878Z,41.13
2017-11-19T00:24:00.142Z,41.23
2017-11-19T00:24:04.487Z,41.55
2017-11-19T00:24:09.474Z,41.15
2017-11-19T00:24:14.503Z,40.70
2017-11-19T00:24:19.526Z,40.80
2017-11-19T00:24:23.811Z,40.42
2017-11-19T00:24:28.809Z,40.15
2017-11-19T00:24:33.060Z,39.73
2017-11-19T00:24:37.317Z,39.25
2017-11-19T00:24:41.579Z,38.90
2017-11-19T00:24:45.856Z,38.77
2017-11-19T00:24:50.100Z,38.60
2017-11-19T00:24:54.350Z,38.85
2017-11-19T00:24:58.609Z,39.10
2017-11-19T00:25:02.879Z,39.05
2017-11-19T00:25:07.151Z,39.40
2017-11-19T00:25:11.408Z,39.85
2017-11-19T00:25:15.677Z,40.00
2017-11-19T00:25:19.943Z,40.15
2017-11-19T00:25:24.964Z,40.25
2017-11-19T00:25:29.216Z,40.37
2017-11-19T00:25:33.457Z,40.57
2017-11-19T00:25:37.724Z,40.95
2017-11-19T00:25:41.991Z,40.95
2017-11-19T00:25:46.240Z,41.25
2017-11-19T00:25:50.540Z,41.50
2017-11-19T00:25:54.775Z,41.35
2017-11-19T00:25:59.064Z,41.30
2017-11-19T00:26:03.328Z,41.53
2017-11-19T00:26:07.597Z,41.80
2017-11-19T00:26:11.850Z,41.90
2017-11-19T00:26:16.871Z,41.90
2017-11-19T00:26:21.893Z,41.83
2017-11-19T00:26:26.919Z,41.93
2017-11-19T00:26:31.174Z,42.30
2017-11-19T00:26:41.109Z,42.05
2017-11-19T00:26:46.880Z,41.96
2017-11-19T00:26:51.157Z,41.95
2017-11-19T00:26:55.405Z,42.05
2017-11-19T00:26:59.679Z,42.15
2017-11-19T00:27:04.691Z,42.20
2017-11-19T00:27:09.702Z,42.00
2017-11-19T00:27:13.952Z,42.30
2017-11-19T00:27:18.312Z,42.25
2017-11-19T00:27:23.317Z,42.20
2017-11-19T00:27:28.344Z,42.10
2017-11-19T00:27:33.388Z,42.20
2017-11-19T00:27:37.646Z,42.40
2017-11-19T00:27:41.909Z,42.40
2017-11-19T00:27:46.175Z,42.45
2017-11-19T00:27:51.194Z,42.40
2017-11-19T00:27:56.230Z,42.27
2017-11-19T00:28:00.499Z,41.70
2017-11-19T00:28:04.822Z,41.73
2017-11-19T00:28:09.841Z,41.85
2017-11-19T00:28:14.101Z,41.70
2017-11-19T00:28:18.354Z,41.70
2017-11-19T00:28:22.617Z,41.77
2017-11-19T00:28:26.877Z,41.65
2017-11-19T00:28:31.126Z,41.15
2017-11-19T00:28:36.155Z,41.10
2017-11-19T00:28:41.164Z,41.03
2017-11-19T00:28:46.204Z,41.10
2017-11-19T00:28:50.463Z,40.83
2017-11-19T00:28:54.772Z,40.70
2017-11-19T00:28:59.051Z,40.70
2017-11-19T00:29:03.293Z,40.45
2017-11-19T00:29:07.549Z,40.40
2017-11-19T00:29:11.801Z,40.10
2017-11-19T00:29:16.086Z,40.10
2017-11-19T00:29:21.133Z,40.30
2017-11-19T00:29:25.424Z,40.20
2017-11-19T00:29:29.687Z,40.35
2017-11-19T00:29:33.933Z,40.40
2017-11-19T00:29:38.175Z,40.50
2017-11-19T00:29:42.442Z,40.33
2017-11-19T00:29:46.681Z,40.20
2017-11-19T00:29:51.754Z,40.45
2017-11-19T00:29:55.986Z,40.67
2017-11-19T00:30:00.269Z,40.93
2017-11-19T00:30:04.552Z,41.30
2017-11-19T00:30:08.822Z,41.35
2017-11-19T00:30:13.856Z,41.30
2017-11-19T00:30:18.888Z,41.00
2017-11-19T00:30:23.176Z,40.90
2017-11-19T00:30:27.440Z,40.90
2017-11-19T00:30:31.739Z,40.60
2017-11-19T00:30:35.997Z,40.50
2017-11-19T00:30:40.275Z,40.60
2017-11-19T00:30:45.285Z,40.50
2017-11-19T00:30:49.574Z,40.63
2017-11-19T00:30:54.589Z,40.70
2017-11-19T00:30:59.638Z,40.60
2017-11-19T00:31:03.939Z,40.43
2017-11-19T00:31:08.206Z,40.05
2017-11-19T00:31:12.479Z,40.35
2017-11-19T00:31:16.750Z,40.50
2017-11-19T00:31:21.017Z,40.50
2017-11-19T00:31:26.074Z,40.55
2017-11-19T00:31:30.340Z,40.93
2017-11-19T00:31:34.649Z,41.15
2017-11-19T00:31:39.681Z,40.80
2017-11-19T00:31:43.944Z,40.60
2017-11-19T00:31:48.201Z,40.45
2017-11-19T00:31:52.458Z,40.45
2017-11-19T00:31:57.475Z,40.87
2017-11-19T00:32:02.532Z,40.97
2017-11-19T00:32:06.819Z,41.27
2017-11-19T00:32:11.080Z,41.25
2017-11-19T00:32:15.356Z,41.20
2017-11-19T00:32:19.627Z,41.50
2017-11-19T00:32:23.890Z,41.65
2017-11-19T00:32:28.914Z,41.65
2017-11-19T00:32:33.602Z,41.50
2017-11-19T00:32:37.853Z,41.97
2017-11-19T00:32:42.143Z,42.40
2017-11-19T00:32:46.434Z,42.47
2017-11-19T00:32:51.471Z,42.65
2017-11-19T00:32:55.732Z,42.63
2017-11-19T00:32:59.993Z,42.70
2017-11-19T00:33:04.270Z,42.73
2017-11-19T00:33:09.272Z,42.95
2017-11-19T00:33:14.320Z,42.73
2017-11-19T00:33:18.583Z,42.53
2017-11-19T00:33:23.627Z,42.65
2017-11-19T00:33:27.865Z,42.53
2017-11-19T00:33:32.138Z,42.73
2017-11-19T00:33:36.393Z,42.55
2017-11-19T00:33:41.432Z,42.40
2017-11-19T00:33:46.451Z,42.63
2017-11-19T00:33:50.724Z,42.77
2017-11-19T00:33:54.981Z,42.80
2017-11-19T00:34:00.032Z,42.73
2017-11-19T00:34:04.298Z,42.60
2017-11-19T00:34:08.588Z,42.85
2017-11-19T00:34:12.868Z,43.45
2017-11-19T00:34:17.904Z,44.00
2017-11-19T00:34:22.162Z,43.93
2017-11-19T00:34:26.436Z,43.80
2017-11-19T00:34:30.706Z,43.90
2017-11-19T00:34:35.725Z,44.20
2017-11-19T00:34:40.006Z,44.70
2017-11-19T00:34:44.499Z,44.80
2017-11-19T00:34:48.755Z,44.97
2017-11-19T00:34:53.016Z,44.95
2017-11-19T00:34:58.039Z,45.10
2017-11-19T00:35:02.279Z,45.50
2017-11-19T00:35:06.542Z,45.55
2017-11-19T00:35:11.557Z,45.13
2017-11-19T00:35:15.833Z,45.00
2017-11-19T00:35:20.092Z,44.85
2017-11-19T00:35:24.339Z,44.80
2017-11-19T00:35:28.612Z,45.10
2017-11-19T00:35:32.890Z,45.10
2017-11-19T00:35:37.145Z,45.10
2017-11-19T00:35:41.470Z,45.35
2017-11-19T00:35:45.696Z,45.30
2017-11-19T00:35:49.952Z,45.05
2017-11-19T00:35:54.980Z,44.90
2017-11-19T00:36:00.033Z,44.60
2017-11-19T00:36:04.294Z,44.30
2017-11-19T00:36:09.298Z,44.03
2017-11-19T00:36:13.574Z,44.13
2017-11-19T00:36:17.841Z,43.75
2017-11-19T00:36:22.103Z,43.90
2017-11-19T00:36:26.376Z,43.93
2017-11-19T00:36:30.622Z,43.85
2017-11-19T00:36:34.883Z,43.80
2017-11-19T00:36:39.136Z,43.35
2017-11-19T00:36:43.402Z,43.10
2017-11-19T00:36:47.654Z,43.25
2017-11-19T00:36:51.897Z,43.40
2017-11-19T00:36:56.917Z,43.63
2017-11-19T00:37:01.196Z,43.90
2017-11-19T00:37:05.477Z,44.25
2017-11-19T00:37:09.754Z,44.25
2017-11-19T00:37:14.015Z,44.30
2017-11-19T00:37:18.265Z,44.45
2017-11-19T00:37:22.540Z,44.40
2017-11-19T00:37:27.555Z,44.25
2017-11-19T00:37:32.579Z,44.00
2017-11-19T00:37:37.597Z,43.73
2017-11-19T00:37:42.651Z,44.00
2017-11-19T00:37:46.959Z,43.77
2017-11-19T00:37:51.211Z,43.60
2017-11-19T00:37:56.257Z,43.40
2017-11-19T00:38:00.501Z,43.20
2017-11-19T00:38:04.807Z,43.30
2017-11-19T00:38:09.073Z,43.35
2017-11-19T00:38:13.339Z,43.40
2017-11-19T00:38:18.365Z,43.30
2017-11-19T00:38:22.625Z,43.50
2017-11-19T00:38:26.892Z,43.67
2017-11-19T00:38:31.138Z,44.00
2017-11-19T00:38:36.175Z,44.30
2017-11-19T00:38:41.192Z,44.33
2017-11-19T00:38:46.227Z,44.57
2017-11-19T00:38:50.503Z,44.70
2017-11-19T00:38:55.508Z,44.80
2017-11-19T00:39:00.534Z,45.13
2017-11-19T00:39:05.587Z,45.13
2017-11-19T00:39:09.866Z,44.97
2017-11-19T00:39:14.904Z,44.90
2017-11-19T00:39:19.150Z,44.90
2017-11-19T00:39:23.404Z,44.80
2017-11-19T00:39:27.664Z,45.00
2017-11-19T00:39:31.948Z,44.65
2017-11-19T00:39:36.212Z,44.60
2017-11-19T00:39:40.465Z,44.23
2017-11-19T00:39:44.731Z,44.05
2017-11-19T00:39:48.993Z,44.35
2017-11-19T00:39:53.244Z,44.43
2017-11-19T00:39:57.509Z,44.30
2017-11-19T00:40:01.768Z,44.20
2017-11-19T00:40:06.031Z,44.30
2017-11-19T00:40:10.306Z,44.50
2017-11-19T00:40:14.569Z,44.50
2017-11-19T00:40:18.826Z,44.70
2017-11-19T00:40:23.104Z,45.10
2017-11-19T00:40:27.407Z,45.20
2017-11-19T00:40:31.663Z,45.45
2017-11-19T00:40:35.943Z,45.60
2017-11-19T00:40:40.182Z,45.83
2017-11-19T00:40:45.233Z,45.60
2017-11-19T00:40:49.467Z,45.20
2017-11-19T00:40:53.719Z,44.80
2017-11-19T00:40:58.071Z,44.50
2017-11-19T00:41:03.104Z,43.85
2017-11-19T00:41:07.367Z,43.50
2017-11-19T00:41:11.648Z,43.25
2017-11-19T00:41:15.889Z,43.20
2017-11-19T00:41:20.144Z,43.20
2017-11-19T00:41:24.389Z,42.70
2017-11-19T00:41:28.639Z,42.40
2017-11-19T00:41:32.908Z,42.37
2017-11-19T00:41:37.157Z,42.20
2017-11-19T00:41:41.425Z,42.20
2017-11-19T00:41:46.460Z,42.30
2017-11-19T00:41:50.709Z,42.40
2017-11-19T00:41:54.982Z,42.75
2017-11-19T00:41:59.226Z,43.25
2017-11-19T00:42:03.492Z,43.65
2017-11-19T00:42:07.758Z,44.00
2017-11-19T00:42:12.786Z,44.35
2017-11-19T00:42:17.033Z,44.30
2017-11-19T00:42:21.303Z,44.10
2017-11-19T00:42:25.577Z,44.00
2017-11-19T00:42:30.619Z,44.10
2017-11-19T00:42:34.879Z,43.97
2017-11-19T00:42:39.153Z,44.15
2017-11-19T00:42:43.400Z,44.50
2017-11-19T00:42:47.657Z,44.30
2017-11-19T00:42:51.931Z,44.50
2017-11-19T00:42:56.181Z,44.45
2017-11-19T00:43:01.194Z,44.17
2017-11-19T00:43:06.248Z,44.17
2017-11-19T00:43:10.501Z,43.97
2017-11-19T00:43:14.781Z,43.90
2017-11-19T00:43:19.022Z,44.35
2017-11-19T00:43:23.298Z,44.67
2017-11-19T00:43:28.307Z,44.65
2017-11-19T00:43:32.555Z,45.07
2017-11-19T00:43:36.822Z,45.45
2017-11-19T00:43:41.062Z,45.55
2017-11-19T00:43:45.332Z,46.13
2017-11-19T00:43:49.603Z,45.85
2017-11-19T00:43:53.851Z,45.70
2017-11-19T00:43:58.111Z,45.97
2017-11-19T00:44:02.366Z,46.05
2017-11-19T00:44:06.636Z,45.90
2017-11-19T00:44:11.654Z,45.75
2017-11-19T00:44:16.689Z,45.30
2017-11-19T00:44:21.712Z,44.35
2017-11-19T00:44:25.973Z,44.13
2017-11-19T00:44:30.230Z,43.65
2017-11-19T00:44:34.488Z,43.25
2017-11-19T00:44:38.757Z,43.10
2017-11-19T00:44:43.041Z,42.30
2017-11-19T00:44:47.302Z,42.35
2017-11-19T00:44:51.586Z,42.45
2017-11-19T00:44:55.858Z,42.23
2017-11-19T00:45:00.130Z,41.95
2017-11-19T00:45:04.375Z,41.70
2017-11-19T00:45:08.634Z,41.70
2017-11-19T00:45:12.908Z,41.80
2017-11-19T00:45:17.928Z,41.80
2017-11-19T00:45:22.945Z,42.70
2017-11-19T00:45:27.966Z,42.93
2017-11-19T00:45:32.245Z,43.10
2017-11-19T00:45:36.519Z,43.30
2017-11-19T00:45:40.803Z,43.50
2017-11-19T00:45:45.047Z,43.85
2017-11-19T00:45:50.080Z,43.65
2017-11-19T00:45:55.126Z,43.67
2017-11-19T00:45:59.389Z,43.43
2017-11-19T00:46:04.436Z,43.03
2017-11-19T00:46:08.704Z,43.10
2017-11-19T00:46:12.987Z,43.20
2017-11-19T00:46:17.228Z,43.30
2017-11-19T00:46:21.513Z,43.10
2017-11-19T00:46:25.766Z,43.30
2017-11-19T00:46:30.040Z,43.40
2017-11-19T00:46:34.304Z,43.30
2017-11-19T00:46:38.572Z,43.50
2017-11-19T00:46:42.838Z,43.55
2017-11-19T00:46:47.101Z,43.75
2017-11-19T00:46:51.354Z,44.03
2017-11-19T00:46:55.623Z,44.60
2017-11-19T00:47:00.665Z,45.15
2017-11-19T00:47:04.931Z,45.83
2017-11-19T00:47:09.210Z,46.00
2017-11-19T00:47:13.450Z,46.65
2017-11-19T00:47:17.703Z,46.70
2017-11-19T00:47:21.979Z,46.45
2017-11-19T00:47:26.243Z,46.13
2017-11-19T00:47:31.280Z,46.25
2017-11-19T00:47:35.521Z,46.10
2017-11-19T00:47:39.795Z,45.60
2017-11-19T00:47:44.062Z,45.23
2017-11-19T00:47:49.143Z,45.05
2017-11-19T00:47:53.392Z,44.70
2017-11-19T00:47:57.662Z,44.35
2017-11-19T00:48:01.914Z,43.93
2017-11-19T00:48:06.196Z,43.95
2017-11-19T00:48:10.452Z,43.70
2017-11-19T00:48:14.734Z,43.30
2017-11-19T00:48:18.998Z,43.27
2017-11-19T00:48:23.242Z,43.00
2017-11-19T00:48:27.499Z,43.20
2017-11-19T00:48:31.767Z,42.93
2017-11-19T00:48:36.006Z,42.60
2017-11-19T00:48:40.273Z,42.40
2017-11-19T00:48:44.513Z,42.45
2017-11-19T00:48:48.785Z,42.90
2017-11-19T00:48:53.809Z,43.20
2017-11-19T00:48:58.058Z,43.50
2017-11-19T00:49:03.403Z,43.75
2017-11-19T00:49:07.655Z,43.55
2017-11-19T00:49:11.901Z,43.75
2017-11-19T00:49:16.165Z,43.90
2017-11-19T00:49:20.443Z,43.97
2017-11-19T00:49:24.687Z,44.05
2017-11-19T00:49:28.950Z,43.90
2017-11-19T00:49:33.215Z,43.90
2017-11-19T00:49:37.470Z,44.33
2017-11-19T00:49:41.710Z,44.25
2017-11-19T00:49:46.745Z,44.05
2017-11-19T00:49:51.014Z,43.87
2017-11-19T00:49:55.283Z,43.27
2017-11-19T00:49:59.564Z,42.95
2017-11-19T00:50:03.831Z,42.60
2017-11-19T00:50:08.096Z,42.90
2017-11-19T00:50:12.356Z,42.73
2017-11-19T00:50:17.413Z,42.90
2017-11-19T00:50:21.657Z,42.90
2017-11-19T00:50:26.697Z,42.80
2017-11-19T00:50:31.718Z,42.87
2017-11-19T00:50:36.013Z,42.77
2017-11-19T00:50:41.026Z,42.83
2017-11-19T00:50:45.273Z,43.03
2017-11-19T00:50:49.533Z,42.80
2017-11-19T00:50:53.789Z,43.20
2017-11-19T00:50:58.057Z,43.43
2017-11-19T00:51:02.296Z,43.45
2017-11-19T00:51:06.574Z,43.40
2017-11-19T00:51:10.815Z,43.05
2017-11-19T00:51:15.849Z,42.73
2017-11-19T00:51:20.863Z,42.60
2017-11-19T00:51:25.896Z,42.73
2017-11-19T00:51:30.180Z,42.90
2017-11-19T00:51:35.208Z,43.00
2017-11-19T00:51:39.464Z,43.03
2017-11-19T00:51:43.889Z,43.00
2017-11-19T00:51:48.133Z,43.55
2017-11-19T00:51:52.386Z,43.75
2017-11-19T00:51:56.674Z,43.40
2017-11-19T00:52:00.939Z,43.50
2017-11-19T00:52:05.204Z,44.00
2017-11-19T00:52:09.485Z,44.25
2017-11-19T00:52:13.760Z,44.47
2017-11-19T00:52:18.009Z,44.65
2017-11-19T00:52:22.412Z,44.55
2017-11-19T00:52:27.412Z,44.97
2017-11-19T00:52:32.444Z,45.27
2017-11-19T00:52:37.481Z,45.43
2017-11-19T00:52:41.723Z,45.27
2017-11-19T00:52:46.752Z,44.65
2017-11-19T00:52:51.046Z,44.37
2017-11-19T00:52:55.304Z,44.60
2017-11-19T00:52:59.594Z,44.53
2017-11-19T00:53:04.623Z,43.95
2017-11-19T00:53:08.883Z,43.80
2017-11-19T00:53:13.140Z,43.90
2017-11-19T00:53:17.419Z,44.23
2017-11-19T00:53:22.429Z,44.60
2017-11-19T00:53:26.711Z,44.30
2017-11-19T00:53:31.777Z,44.00
2017-11-19T00:53:36.020Z,43.97
2017-11-19T00:53:40.292Z,44.10
2017-11-19T00:53:44.578Z,44.65
2017-11-19T00:53:48.844Z,44.70
2017-11-19T00:53:53.873Z,44.70
2017-11-19T00:53:58.904Z,45.03
2017-11-19T00:54:03.176Z,45.60
2017-11-19T00:54:08.201Z,45.65
2017-11-19T00:54:13.226Z,45.40
2017-11-19T00:54:17.479Z,45.50
2017-11-19T00:54:21.729Z,45.20
2017-11-19T00:54:26.001Z,45.40
2017-11-19T00:54:30.260Z,45.70
2017-11-19T00:54:34.491Z,45.70
2017-11-19T00:54:38.752Z,45.40
2017-11-19T00:54:43.010Z,45.43
2017-11-19T00:54:48.061Z,45.15
2017-11-19T00:54:52.318Z,44.80
2017-11-19T00:54:56.589Z,44.45
2017-11-19T00:55:00.847Z,44.20
2017-11-19T00:55:05.862Z,44.05
2017-11-19T00:55:10.923Z,44.10
2017-11-19T00:55:15.186Z,43.73
2017-11-19T00:55:20.205Z,43.70
2017-11-19T00:55:25.242Z,43.60
2017-11-19T00:55:29.496Z,43.27
2017-11-19T00:55:33.790Z,43.20
2017-11-19T00:55:38.036Z,43.05
2017-11-19T00:55:42.281Z,42.70
2017-11-19T00:55:46.550Z,42.80
2017-11-19T00:55:50.810Z,42.95
2017-11-19T00:55:55.827Z,43.00
2017-11-19T00:56:00.840Z,43.00
2017-11-19T00:56:05.865Z,42.83
2017-11-19T00:56:10.904Z,42.97
2017-11-19T00:56:15.161Z,43.03
2017-11-19T00:56:19.428Z,43.07
2017-11-19T00:56:23.677Z,42.80
2017-11-19T00:56:28.708Z,42.75
2017-11-19T00:56:33.760Z,42.47
2017-11-19T00:56:38.054Z,42.43
2017-11-19T00:56:42.319Z,42.70
2017-11-19T00:56:47.342Z,42.60
2017-11-19T00:56:52.360Z,42.47
2017-11-19T00:56:57.387Z,42.87
2017-11-19T00:57:02.413Z,42.87
2017-11-19T00:57:06.666Z,42.80
2017-11-19T00:57:10.924Z,42.60
2017-11-19T00:57:15.174Z,42.63
2017-11-19T00:57:19.435Z,42.75
2017-11-19T00:57:23.685Z,43.10
2017-11-19T00:57:27.946Z,42.90