createdAt,value
2018-08-23T00:01:32.093Z,99634.00
2018-08-23T00:04:10.616Z,99632.00
2018-08-23T00:06:52.140Z,99605.00
2018-08-23T00:09:21.268Z,99637.00
2018-08-23T00:11:51.065Z,99632.00
2018-08-23T00:14:20.407Z,99626.00
2018-08-23T00:16:49.903Z,99621.00
2018-08-23T00:19:19.264Z,99621.00
2018-08-23T00:21:49.749Z,99618.00
2018-08-23T00:24:20.279Z,99626.00
2018-08-23T00:26:53.059Z,99619.00
2018-08-23T00:29:31.784Z,99614.00
2018-08-23T00:32:05.418Z,99620.00
2018-08-23T00:34:36.023Z,99618.00
2018-08-23T00:37:05.773Z,99617.00
2018-08-23T00:39:36.703Z,99615.00
2018-08-23T00:42:07.293Z,99611.00
2018-08-23T00:45:41.638Z,99614.00
2018-08-23T00:48:11.115Z,99614.00
2018-08-23T00:50:58.048Z,99600.00
2018-08-23T00:53:28.576Z,99598.00
2018-08-23T00:56:19.567Z,99606.00
2018-08-23T00:58:53.908Z,99601.00
2018-08-23T01:01:23.056Z,99600.00
2018-08-23T01:03:52.319Z,99603.00
2018-08-23T01:06:25.605Z,99594.00
2018-08-23T01:08:55.005Z,99590.00
2018-08-23T01:11:24.271Z,99586.00
2018-08-23T01:13:53.522Z,99588.00
2018-08-23T01:16:22.797Z,99592.00
2018-08-23T01:18:52.171Z,99591.00
2018-08-23T01:21:22.201Z,99583.00
2018-08-23T01:23:51.624Z,99592.00
2018-08-23T01:26:21.001Z,99580.00
2018-08-23T01:28:50.387Z,99584.00
2018-08-23T01:31:29.388Z,99578.00
2018-08-23T01:33:59.849Z,99573.00
2018-08-23T01:36:32.946Z,99566.00
2018-08-23T01:39:09.664Z,99565.00
2018-08-23T01:41:39.768Z,99571.00
2018-08-23T01:44:09.547Z,99572.00
2018-08-23T01:46:44.828Z,99563.00
2018-08-23T01:49:14.268Z,99564.00
2018-08-23T01:51:43.661Z,99553.00
2018-08-23T01:54:12.773Z,99561.00
2018-08-23T01:56:42.150Z,99549.00
2018-08-23T01:59:12.230Z,99545.00
2018-08-23T02:01:41.597Z,99548.00
2018-08-23T02:04:11.008Z,99548.00
2018-08-23T02:06:40.303Z,99550.00
2018-08-23T02:09:09.714Z,99546.00
2018-08-23T02:11:39.044Z,99549.00
2018-08-23T02:14:08.339Z,99544.00
2018-08-23T02:16:51.640Z,99542.00
2018-08-23T02:19:21.674Z,99541.00
2018-08-23T02:21:51.365Z,99539.00
2018-08-23T02:24:24.768Z,99541.00
2018-08-23T02:26:54.197Z,99537.00
2018-08-23T02:29:38.891Z,99535.00
2018-08-23T02:32:09.384Z,99535.00
2018-08-23T02:34:42.934Z,99534.00
2018-08-23T02:37:14.019Z,99530.00
2018-08-23T02:39:43.985Z,99529.00
2018-08-23T02:42:17.593Z,99527.00
2018-08-23T02:44:47.866Z,99527.00
2018-08-23T02:47:17.158Z,99526.00
2018-08-23T02:49:46.513Z,99529.00
2018-08-23T02:52:16.516Z,99522.00
2018-08-23T02:54:45.831Z,99526.00
2018-08-23T02:57:15.323Z,99528.00
2018-08-23T02:59:44.635Z,99524.00
2018-08-23T03:02:15.024Z,99516.00
2018-08-23T03:04:44.320Z,99515.00
2018-08-23T03:07:13.654Z,99522.00
2018-08-23T03:09:43.971Z,99518.00
2018-08-23T03:12:15.841Z,99519.00
2018-08-23T03:14:45.244Z,99516.00
2018-08-23T03:17:29.848Z,99516.00
2018-08-23T03:20:07.066Z,99518.00
2018-08-23T03:22:36.666Z,99513.00
2018-08-23T03:25:08.064Z,99504.00
2018-08-23T03:27:37.734Z,99502.00
2018-08-23T03:30:10.247Z,99494.00
2018-08-23T03:32:40.755Z,99499.00
2018-08-23T03:35:10.143Z,99495.00
2018-08-23T03:40:46.749Z,99503.00
2018-08-23T03:43:16.317Z,99503.00
2018-08-23T03:45:45.477Z,99499.00
2018-08-23T03:48:14.712Z,99500.00
2018-08-23T03:50:49.047Z,99500.00
2018-08-23T03:53:18.406Z,99503.00
2018-08-23T03:56:06.884Z,99496.00
2018-08-23T03:58:36.467Z,99490.00
2018-08-23T04:01:07.936Z,99496.00
2018-08-23T04:03:39.402Z,99501.00
2018-08-23T04:06:27.439Z,99502.00
2018-08-23T04:08:56.960Z,99500.00
2018-08-23T04:11:26.407Z,99504.00
2018-08-23T04:14:09.761Z,99501.00
2018-08-23T04:16:39.000Z,99506.00
2018-08-23T04:19:11.150Z,99509.00
2018-08-23T04:21:40.459Z,99507.00
2018-08-23T04:24:09.465Z,99506.00
2018-08-23T04:26:38.828Z,99504.00
2018-08-23T04:29:24.268Z,99502.00
2018-08-23T04:31:53.585Z,99504.00
2018-08-23T04:34:22.940Z,99505.00
2018-08-23T04:36:52.185Z,99504.00
2018-08-23T04:39:21.597Z,99496.00
2018-08-23T04:41:55.827Z,99499.00
2018-08-23T04:44:25.017Z,99493.00
2018-08-23T04:46:53.960Z,99502.00
2018-08-23T04:49:23.301Z,99497.00
2018-08-23T04:51:53.508Z,99503.00
2018-08-23T04:54:22.811Z,99496.00
2018-08-23T04:56:52.197Z,99493.00
2018-08-23T04:59:21.536Z,99491.00
2018-08-23T05:01:51.249Z,99489.00
2018-08-23T05:04:20.769Z,99500.00
2018-08-23T05:06:50.188Z,99493.00
2018-08-23T05:09:19.561Z,99497.00
2018-08-23T05:11:55.489Z,99488.00
2018-08-23T05:14:24.759Z,99499.00
2018-08-23T05:16:53.795Z,99487.00
2018-08-23T05:19:23.059Z,99485.00
2018-08-23T05:21:52.999Z,99486.00
2018-08-23T05:24:23.677Z,99492.00
2018-08-23T05:26:53.066Z,99494.00
2018-08-23T05:29:22.125Z,99489.00
2018-08-23T05:31:53.078Z,99493.00
2018-08-23T05:34:22.548Z,99487.00
2018-08-23T05:36:51.851Z,99496.00
2018-08-23T05:39:21.444Z,99492.00
2018-08-23T05:41:52.138Z,99490.00
2018-08-23T05:44:21.311Z,99498.00
2018-08-23T05:46:55.674Z,99495.00
2018-08-23T05:49:25.371Z,99492.00
2018-08-23T05:51:57.922Z,99493.00
2018-08-23T05:54:26.853Z,99497.00
2018-08-23T05:56:56.091Z,99500.00
2018-08-23T05:59:25.319Z,99497.00
2018-08-23T06:01:54.505Z,99499.00
2018-08-23T06:04:40.635Z,99498.00
2018-08-23T06:10:07.419Z,99504.00
2018-08-23T06:12:36.333Z,99492.00
2018-08-23T06:15:05.782Z,99496.00
2018-08-23T06:17:35.222Z,99492.00
2018-08-23T06:20:04.478Z,99494.00
2018-08-23T06:22:33.875Z,99483.00
2018-08-23T06:25:03.095Z,99489.00
2018-08-23T06:27:33.109Z,99489.00
2018-08-23T06:30:02.249Z,99493.00
2018-08-23T06:32:31.453Z,99491.00
2018-08-23T06:35:00.625Z,99490.00
2018-08-23T06:37:29.881Z,99491.00
2018-08-23T06:39:58.807Z,99490.00
2018-08-23T06:42:46.726Z,99493.00
2018-08-23T06:45:15.678Z,99490.00
2018-08-23T06:47:49.105Z,99488.00
2018-08-23T06:50:18.289Z,99495.00
2018-08-23T06:52:49.533Z,99493.00
2018-08-23T06:55:22.997Z,99493.00
2018-08-23T06:57:56.363Z,99491.00
2018-08-23T07:00:25.783Z,99487.00
2018-08-23T07:02:55.153Z,99499.00
2018-08-23T07:05:25.640Z,99490.00
2018-08-23T07:07:54.645Z,99495.00
2018-08-23T07:10:23.705Z,99491.00
2018-08-23T07:12:55.941Z,99488.00
2018-08-23T07:15:25.324Z,99488.00
2018-08-23T07:17:54.698Z,99486.00
2018-08-23T07:20:24.060Z,99488.00
2018-08-23T07:22:53.231Z,99481.00
2018-08-23T07:25:22.444Z,99486.00
2018-08-23T07:27:51.356Z,99481.00
2018-08-23T07:30:21.318Z,99477.00
2018-08-23T07:32:51.190Z,99481.00
2018-08-23T07:35:21.399Z,99487.00
2018-08-23T07:37:51.920Z,99485.00
2018-08-23T07:40:22.349Z,99489.00
2018-08-23T07:42:53.756Z,99489.00
2018-08-23T07:45:23.104Z,99492.00
2018-08-23T07:47:54.056Z,99496.00
2018-08-23T07:50:23.492Z,99494.00
2018-08-23T07:52:54.123Z,99496.00
2018-08-23T07:55:23.323Z,99495.00
2018-08-23T07:57:52.633Z,99491.00
2018-08-23T08:00:43.629Z,99499.00
2018-08-23T08:03:14.012Z,99488.00
2018-08-23T08:05:45.277Z,99483.00
2018-08-23T08:08:14.650Z,99489.00
2018-08-23T08:10:45.884Z,99489.00
2018-08-23T08:13:15.204Z,99484.00
2018-08-23T08:15:44.514Z,99485.00
2018-08-23T08:25:19.311Z,99494.00
2018-08-23T08:27:49.739Z,99491.00
2018-08-23T08:31:25.749Z,99498.00
2018-08-23T08:34:01.335Z,99502.00
2018-08-23T08:36:32.223Z,99499.00
2018-08-23T08:39:02.357Z,99501.00
2018-08-23T08:41:36.826Z,99500.00
2018-08-23T08:44:06.096Z,99495.00
2018-08-23T08:46:35.389Z,99496.00
2018-08-23T08:49:04.659Z,99503.00
2018-08-23T08:51:33.600Z,99490.00
2018-08-23T08:54:04.085Z,99490.00
2018-08-23T08:56:37.280Z,99481.00
2018-08-23T08:59:06.749Z,99482.00
2018-08-23T09:01:36.230Z,99474.00
2018-08-23T09:04:05.477Z,99474.00
2018-08-23T09:06:50.850Z,99471.00
2018-08-23T09:09:29.252Z,99464.00
2018-08-23T09:11:59.104Z,99467.00
2018-08-23T09:14:28.304Z,99460.00
2018-08-23T09:16:57.533Z,99458.00
2018-08-23T09:20:16.042Z,99458.00
2018-08-23T09:22:49.187Z,99456.00
2018-08-23T09:25:24.325Z,99460.00
2018-08-23T09:27:54.253Z,99452.00
2018-08-23T09:30:28.837Z,99454.00
2018-08-23T09:32:58.347Z,99452.00
2018-08-23T09:35:31.087Z,99448.00
2018-08-23T09:38:01.552Z,99445.00
2018-08-23T09:40:30.793Z,99452.00
2018-08-23T09:43:02.838Z,99439.00
2018-08-23T09:45:34.688Z,99436.00
2018-08-23T09:48:04.191Z,99424.00
2018-08-23T09:50:33.423Z,99427.00
2018-08-23T09:53:04.191Z,99420.00
2018-08-23T09:55:34.019Z,99417.00
2018-08-23T09:58:03.190Z,99413.00
2018-08-23T10:00:37.613Z,99414.00
2018-08-23T10:03:11.976Z,99401.00
2018-08-23T10:05:48.187Z,99401.00
2018-08-23T10:08:23.056Z,99399.00
2018-08-23T10:10:57.619Z,99396.00
2018-08-23T10:13:32.132Z,99389.00
2018-08-23T10:16:06.781Z,99396.00
2018-08-23T10:18:41.300Z,99386.00
2018-08-23T10:21:10.572Z,99381.00
2018-08-23T10:23:39.777Z,99382.00
2018-08-23T10:26:24.290Z,99379.00
2018-08-23T10:28:53.485Z,99383.00
2018-08-23T10:31:22.713Z,99378.00
2018-08-23T10:33:51.672Z,99370.00
2018-08-23T10:36:20.911Z,99369.00
2018-08-23T10:38:50.104Z,99362.00
2018-08-23T10:41:19.307Z,99360.00
2018-08-23T10:43:49.378Z,99361.00
2018-08-23T10:46:18.408Z,99355.00
2018-08-23T10:48:47.375Z,99355.00
2018-08-23T10:51:16.565Z,99342.00
2018-08-23T10:53:45.798Z,99346.00
2018-08-23T10:56:15.024Z,99343.00
2018-08-23T10:58:44.067Z,99336.00
2018-08-23T11:01:13.453Z,99330.00
2018-08-23T11:03:42.661Z,99325.00
2018-08-23T11:06:12.166Z,99329.00
2018-08-23T11:08:41.855Z,99326.00
2018-08-23T11:11:16.397Z,99320.00
2018-08-23T11:13:47.202Z,99319.00
2018-08-23T11:16:21.709Z,99321.00
2018-08-23T11:18:56.763Z,99316.00
2018-08-23T11:21:26.002Z,99318.00
2018-08-23T11:23:55.237Z,99308.00
2018-08-23T11:26:25.588Z,99312.00
2018-08-23T11:28:54.818Z,99307.00
2018-08-23T11:31:29.733Z,99304.00
2018-08-23T11:33:59.051Z,99299.00
2018-08-23T11:36:28.272Z,99295.00
2018-08-23T11:38:57.485Z,99298.00
2018-08-23T11:41:26.461Z,99292.00
2018-08-23T11:43:55.509Z,99291.00
2018-08-23T11:46:24.731Z,99286.00
2018-08-23T11:48:55.417Z,99280.00
2018-08-23T11:51:24.440Z,99281.00
2018-08-23T11:53:53.962Z,99282.00
2018-08-23T11:56:23.369Z,99278.00
2018-08-23T11:58:52.660Z,99273.00
2018-08-23T12:01:21.975Z,99271.00
2018-08-23T12:03:51.367Z,99277.00
2018-08-23T12:06:20.630Z,99270.00
2018-08-23T12:08:49.900Z,99265.00
2018-08-23T12:11:19.622Z,99255.00
2018-08-23T12:13:50.924Z,99256.00
2018-08-23T12:16:20.394Z,99258.00
2018-08-23T12:18:49.663Z,99252.00
2018-08-23T12:21:18.659Z,99256.00
2018-08-23T12:23:47.616Z,99262.00
2018-08-23T12:26:16.988Z,99249.00
2018-08-23T12:28:51.568Z,99252.00
2018-08-23T12:31:20.795Z,99242.00
2018-08-23T12:33:50.031Z,99240.00
2018-08-23T12:36:24.729Z,99234.00
2018-08-23T12:38:59.397Z,99232.00
2018-08-23T12:41:33.975Z,99216.00
2018-08-23T12:44:03.236Z,99218.00
2018-08-23T12:46:32.482Z,99219.00
2018-08-23T12:49:01.677Z,99234.00
2018-08-23T12:51:31.175Z,99228.00
2018-08-23T12:54:00.447Z,99224.00
2018-08-23T12:56:29.737Z,99219.00
2018-08-23T12:58:58.656Z,99220.00
2018-08-23T13:01:28.072Z,99213.00
2018-08-23T13:03:57.397Z,99211.00
2018-08-23T13:06:26.631Z,99218.00
2018-08-23T13:08:55.853Z,99203.00
2018-08-23T13:11:24.793Z,99207.00
2018-08-23T13:13:54.049Z,99206.00
2018-08-23T13:16:24.028Z,99202.00
2018-08-23T13:18:53.129Z,99204.00
2018-08-23T13:21:22.392Z,99195.00
2018-08-23T13:23:51.677Z,99200.00
2018-08-23T13:26:21.713Z,99218.00
2018-08-23T13:28:50.989Z,99204.00
2018-08-23T13:31:20.210Z,99200.00
2018-08-23T13:33:49.475Z,99192.00
2018-08-23T13:36:18.819Z,99193.00
2018-08-23T13:38:47.676Z,99182.00
2018-08-23T13:41:17.439Z,99171.00
2018-08-23T13:43:46.863Z,99174.00
2018-08-23T13:46:16.137Z,99176.00
2018-08-23T13:48:45.383Z,99174.00
2018-08-23T13:51:14.612Z,99173.00
2018-08-23T13:53:43.865Z,99171.00
2018-08-23T13:56:13.089Z,99166.00
2018-08-23T13:58:42.284Z,99162.00
2018-08-23T14:01:11.550Z,99163.00
2018-08-23T14:03:40.791Z,99157.00
2018-08-23T14:06:10.102Z,99168.00
2018-08-23T14:08:39.447Z,99168.00
2018-08-23T14:11:08.504Z,99168.00
2018-08-23T14:13:37.774Z,99161.00
2018-08-23T14:16:06.779Z,99156.00
2018-08-23T14:18:36.108Z,99151.00
2018-08-23T14:21:05.442Z,99154.00
2018-08-23T14:23:34.729Z,99153.00
2018-08-23T14:26:04.786Z,99155.00
2018-08-23T14:28:34.176Z,99165.00
2018-08-23T14:31:03.321Z,99160.00
2018-08-23T14:33:32.635Z,99189.00
2018-08-23T14:36:01.732Z,99200.00
2018-08-23T14:38:31.083Z,99222.00
2018-08-23T14:41:00.369Z,99253.00
2018-08-23T14:43:29.664Z,99252.00
2018-08-23T14:46:04.234Z,99290.00
2018-08-23T14:48:33.543Z,99271.00
2018-08-23T14:51:02.567Z,99284.00
2018-08-23T14:53:31.798Z,99287.00
2018-08-23T14:56:06.169Z,99273.00
2018-08-23T14:58:35.402Z,99266.00
2018-08-23T15:01:04.679Z,99276.00
2018-08-23T15:03:33.901Z,99306.00
2018-08-23T15:06:03.179Z,99324.00
2018-08-23T15:08:32.231Z,99327.00
2018-08-23T15:11:01.542Z,99324.00
2018-08-23T15:13:30.785Z,99317.00
2018-08-23T15:16:00.144Z,99309.00
2018-08-23T15:18:29.443Z,99313.00
2018-08-23T15:20:58.537Z,99311.00
2018-08-23T15:23:27.444Z,99306.00
2018-08-23T15:25:56.482Z,99312.00
2018-08-23T15:28:25.709Z,99307.00
2018-08-23T15:30:54.958Z,99308.00
2018-08-23T15:33:24.185Z,99306.00
2018-08-23T15:35:53.527Z,99305.00
2018-08-23T15:38:22.804Z,99309.00
2018-08-23T15:40:52.160Z,99323.00
2018-08-23T15:43:21.391Z,99323.00
2018-08-23T15:45:50.682Z,99330.00
2018-08-23T15:48:19.620Z,99326.00
2018-08-23T15:50:48.868Z,99339.00
2018-08-23T15:53:18.142Z,99343.00
2018-08-23T15:55:47.467Z,99349.00
2018-08-23T15:58:16.668Z,99350.00
2018-08-23T16:00:45.913Z,99344.00
2018-08-23T16:03:15.155Z,99334.00
2018-08-23T16:05:44.386Z,99328.00
2018-08-23T16:08:13.715Z,99311.00
2018-08-23T16:10:43.087Z,99300.00
2018-08-23T16:13:12.302Z,99309.00
2018-08-23T16:15:41.770Z,99300.00
2018-08-23T16:18:16.257Z,99282.00
2018-08-23T16:20:47.459Z,99280.00
2018-08-23T16:23:16.538Z,99260.00
2018-08-23T16:25:45.796Z,99259.00
2018-08-23T16:28:15.054Z,99252.00
2018-08-23T16:30:44.675Z,99249.00
2018-08-23T16:33:13.956Z,99247.00
2018-08-23T16:35:42.929Z,99241.00
2018-08-23T16:38:12.101Z,99248.00
2018-08-23T16:40:41.384Z,99251.00
2018-08-23T16:43:10.323Z,99242.00
2018-08-23T16:45:39.358Z,99234.00
2018-08-23T16:48:08.690Z,99224.00
2018-08-23T16:50:37.771Z,99209.00
2018-08-23T16:53:06.962Z,99200.00
2018-08-23T16:55:36.247Z,99186.00
2018-08-23T16:58:05.292Z,99185.00
2018-08-23T17:00:34.332Z,99191.00
2018-08-23T17:03:03.607Z,99185.00
2018-08-23T17:05:32.838Z,99187.00
2018-08-23T17:08:02.152Z,99175.00
2018-08-23T17:10:31.377Z,99176.00
2018-08-23T17:13:00.818Z,99179.00
2018-08-23T17:15:35.239Z,99168.00
2018-08-23T17:18:04.638Z,99154.00
2018-08-23T17:20:33.731Z,99161.00
2018-08-23T17:23:03.075Z,99146.00
2018-08-23T17:25:32.301Z,99147.00
2018-08-23T17:28:01.537Z,99135.00
2018-08-23T17:30:30.531Z,99123.00
2018-08-23T17:32:59.733Z,99134.00
2018-08-23T17:35:28.945Z,99142.00
2018-08-23T17:37:58.213Z,99144.00
2018-08-23T17:40:27.557Z,99141.00
2018-08-23T17:42:56.578Z,99136.00
2018-08-23T17:45:25.812Z,99139.00
2018-08-23T17:47:54.997Z,99142.00
2018-08-23T17:50:24.265Z,99129.00
2018-08-23T17:52:53.533Z,99138.00
2018-08-23T17:55:22.819Z,99144.00
2018-08-23T17:57:52.058Z,99141.00
2018-08-23T18:00:21.304Z,99134.00
2018-08-23T18:02:50.631Z,99139.00
2018-08-23T18:05:19.658Z,99142.00
2018-08-23T18:07:48.930Z,99149.00
2018-08-23T18:10:18.313Z,99148.00
2018-08-23T18:12:47.587Z,99142.00
2018-08-23T18:15:16.583Z,99138.00
2018-08-23T18:17:45.946Z,99147.00
2018-08-23T18:20:15.193Z,99156.00
2018-08-23T18:22:44.203Z,99171.00
2018-08-23T18:25:13.677Z,99152.00
2018-08-23T18:27:42.912Z,99152.00
2018-08-23T18:30:12.210Z,99151.00
2018-08-23T18:32:41.515Z,99160.00
2018-08-23T18:35:10.762Z,99155.00
2018-08-23T18:37:40.092Z,99166.00
2018-08-23T18:40:09.255Z,99173.00
2018-08-23T18:42:38.544Z,99164.00
2018-08-23T18:45:07.756Z,99163.00
2018-08-23T18:47:37.003Z,99160.00
2018-08-23T18:50:06.339Z,99174.00
2018-08-23T18:52:35.671Z,99169.00
2018-08-23T18:55:04.913Z,99163.00
2018-08-23T18:57:33.950Z,99152.00
2018-08-23T19:00:03.399Z,99149.00
2018-08-23T19:02:32.622Z,99150.00
2018-08-23T19:05:01.919Z,99143.00
2018-08-23T19:07:36.586Z,99143.00
2018-08-23T19:10:06.285Z,99143.00
2018-08-23T19:12:35.450Z,99131.00
2018-08-23T19:15:05.094Z,99146.00
2018-08-23T19:17:38.148Z,99143.00
2018-08-23T19:20:08.206Z,99151.00
2018-08-23T19:22:37.750Z,99149.00
2018-08-23T19:25:08.208Z,99153.00
2018-08-23T19:27:37.474Z,99147.00
2018-08-23T19:30:08.609Z,99149.00
2018-08-23T19:32:38.061Z,99150.00
2018-08-23T19:35:07.392Z,99145.00
2018-08-23T19:37:36.353Z,99158.00
2018-08-23T19:40:05.395Z,99156.00
2018-08-23T19:42:34.743Z,99153.00
2018-08-23T19:45:04.036Z,99153.00
2018-08-23T19:47:38.462Z,99163.00
2018-08-23T19:50:12.483Z,99153.00
2018-08-23T19:52:41.683Z,99159.00
2018-08-23T19:55:11.350Z,99153.00
2018-08-23T19:57:40.539Z,99152.00
2018-08-23T20:00:10.177Z,99146.00
2018-08-23T20:02:39.433Z,99151.00
2018-08-23T20:05:08.741Z,99154.00
2018-08-23T20:07:37.954Z,99154.00
2018-08-23T20:10:07.316Z,99153.00
2018-08-23T20:12:36.552Z,99156.00
2018-08-23T20:15:05.652Z,99158.00
2018-08-23T20:17:34.882Z,99154.00
2018-08-23T20:20:03.893Z,99163.00
2018-08-23T20:22:33.145Z,99157.00
2018-08-23T20:25:02.625Z,99151.00
2018-08-23T20:27:31.997Z,99152.00
2018-08-23T20:30:01.229Z,99146.00
2018-08-23T20:32:30.589Z,99153.00
2018-08-23T20:34:59.834Z,99147.00
2018-08-23T20:37:29.112Z,99143.00
2018-08-23T20:39:58.322Z,99143.00
2018-08-23T20:42:27.648Z,99155.00
2018-08-23T20:44:56.837Z,99155.00
2018-08-23T20:47:26.114Z,99146.00
2018-08-23T20:49:55.344Z,99141.00
2018-08-23T20:52:24.373Z,99149.00
2018-08-23T20:54:53.353Z,99151.00
2018-08-23T20:57:22.583Z,99147.00
2018-08-23T20:59:51.559Z,99142.00
2018-08-23T21:02:20.824Z,99145.00
2018-08-23T21:04:49.837Z,99147.00
2018-08-23T21:07:19.154Z,99144.00
2018-08-23T21:09:48.561Z,99147.00
2018-08-23T21:12:17.794Z,99149.00
2018-08-23T21:14:47.026Z,99158.00
2018-08-23T21:17:16.322Z,99151.00
2018-08-23T21:19:45.351Z,99146.00
2018-08-23T21:22:14.559Z,99142.00
2018-08-23T21:24:43.616Z,99139.00
2018-08-23T21:27:13.070Z,99134.00
2018-08-23T21:29:42.293Z,99134.00
2018-08-23T21:32:11.564Z,99134.00
2018-08-23T21:34:40.844Z,99135.00
2018-08-23T21:37:10.107Z,99135.00
2018-08-23T21:39:39.386Z,99131.00
2018-08-23T21:42:08.634Z,99142.00
2018-08-23T21:44:37.905Z,99134.00
2018-08-23T21:47:06.941Z,99131.00
2018-08-23T21:49:36.216Z,99135.00
2018-08-23T21:52:05.453Z,99127.00
2018-08-23T21:54:34.790Z,99128.00
2018-08-23T21:57:03.777Z,99127.00
2018-08-23T21:59:33.013Z,99123.00
2018-08-23T22:02:07.568Z,99125.00
2018-08-23T22:04:40.906Z,99121.00
2018-08-23T22:07:10.171Z,99124.00
2018-08-23T22:09:39.530Z,99121.00
2018-08-23T22:12:09.011Z,99116.00
2018-08-23T22:14:38.263Z,99114.00
2018-08-23T22:17:07.630Z,99118.00
2018-08-23T22:19:36.652Z,99120.00
2018-08-23T22:22:05.702Z,99109.00
2018-08-23T22:24:34.949Z,99110.00
2018-08-23T22:27:04.043Z,99104.00
2018-08-23T22:29:33.274Z,99102.00
2018-08-23T22:33:31.961Z,99089.00
2018-08-23T22:36:01.238Z,99089.00
2018-08-23T22:38:30.517Z,99071.00
2018-08-23T22:40:59.568Z,99073.00
2018-08-23T22:43:28.925Z,99071.00
2018-08-23T22:45:58.134Z,99068.00
2018-08-23T22:48:27.169Z,99074.00
2018-08-23T22:50:56.498Z,99069.00
2018-08-23T22:53:25.499Z,99066.00
2018-08-23T22:55:54.519Z,99058.00
2018-08-23T22:58:23.715Z,99057.00
2018-08-23T23:00:52.892Z,99053.00
2018-08-23T23:03:27.292Z,99062.00
2018-08-23T23:05:56.514Z,99053.00
2018-08-23T23:08:25.658Z,99047.00
2018-08-23T23:10:54.884Z,99049.00
2018-08-23T23:13:23.832Z,99044.00
2018-08-23T23:15:52.864Z,99034.00
2018-08-23T23:18:22.045Z,99040.00
2018-08-23T23:20:51.060Z,99035.00
2018-08-23T23:23:20.329Z,99038.00
2018-08-23T23:25:49.638Z,99041.00
2018-08-23T23:28:18.834Z,99042.00
2018-08-23T23:30:48.115Z,99054.00
2018-08-23T23:33:17.347Z,99051.00
2018-08-23T23:35:46.560Z,99043.00
2018-08-23T23:38:15.563Z,99054.00
2018-08-23T23:40:44.570Z,99051.00
2018-08-23T23:43:13.843Z,99040.00
2018-08-23T23:45:43.068Z,99035.00
2018-08-23T23:48:12.309Z,99037.00
2018-08-23T23:50:41.493Z,99022.00
2018-08-23T23:53:10.733Z,99023.00
2018-08-23T23:55:39.942Z,99024.00
2018-08-23T23:58:09.157Z,99021.00
