createdAt,value
2023-02-13T00:03:38.494Z,31.63
2023-02-13T00:07:41.308Z,29.33
2023-02-13T00:11:44.050Z,25.80
2023-02-13T00:15:56.559Z,22.97
2023-02-13T00:19:59.261Z,27.50
2023-02-13T00:24:02.338Z,23.40
2023-02-13T00:28:05.206Z,19.83
2023-02-13T00:32:09.684Z,20.40
2023-02-13T00:36:14.096Z,19.07
2023-02-13T00:40:16.861Z,17.67
2023-02-13T00:44:19.837Z,18.43
2023-02-13T00:48:24.357Z,24.10
2023-02-13T00:52:27.077Z,29.87
2023-02-13T00:56:29.876Z,41.67
2023-02-13T01:00:32.972Z,26.67
2023-02-13T01:04:37.225Z,26.47
2023-02-13T01:08:41.501Z,24.73
2023-02-13T01:12:44.145Z,24.37
2023-02-13T01:16:46.839Z,25.57
2023-02-13T01:21:00.277Z,24.23
2023-02-13T01:25:03.076Z,23.53
2023-02-13T01:29:05.851Z,30.53
2023-02-13T01:33:08.548Z,38.60
2023-02-13T01:37:12.815Z,27.67
2023-02-13T01:41:15.678Z,28.00
2023-02-13T01:45:24.941Z,33.93
2023-02-13T01:49:27.718Z,41.60
2023-02-13T01:53:33.641Z,49.60
2023-02-13T01:57:36.845Z,59.10
2023-02-13T02:01:39.731Z,57.03
2023-02-13T02:05:43.162Z,79.00
2023-02-13T02:09:47.473Z,45.77
2023-02-13T02:13:51.069Z,61.60
2023-02-13T02:17:53.751Z,29.33
2023-02-13T02:22:36.028Z,46.37
2023-02-13T02:27:08.420Z,44.80
2023-02-13T02:31:39.691Z,83.17
2023-02-13T02:35:47.761Z,113.03
2023-02-13T02:39:59.095Z,154.10
2023-02-13T02:44:24.110Z,139.50
2023-02-13T02:48:49.348Z,90.67
2023-02-13T02:53:00.664Z,109.30
2023-02-13T02:57:08.671Z,61.63
2023-02-13T03:01:32.323Z,71.93
2023-02-13T03:06:04.042Z,46.20
2023-02-13T03:10:26.454Z,45.47
2023-02-13T03:14:29.805Z,19.77
2023-02-13T03:19:08.191Z,38.97
2023-02-13T03:23:16.540Z,25.50
2023-02-13T03:27:41.701Z,25.20
2023-02-13T03:31:51.648Z,22.07
2023-02-13T03:36:21.505Z,18.93
2023-02-13T03:40:30.263Z,28.63
2023-02-13T03:44:35.836Z,23.50
2023-02-13T03:48:58.485Z,48.77
2023-02-13T03:53:05.454Z,35.37
2023-02-13T03:57:27.900Z,31.33
2023-02-13T04:01:33.092Z,30.67
2023-02-13T04:05:40.674Z,28.67
2023-02-13T04:09:44.012Z,24.70
2023-02-13T04:13:50.406Z,26.90
2023-02-13T04:17:55.295Z,28.60
2023-02-13T04:21:59.349Z,42.97
2023-02-13T04:26:04.288Z,66.07
2023-02-13T04:30:10.217Z,38.67
2023-02-13T04:34:12.877Z,45.70
2023-02-13T04:38:15.847Z,30.57
2023-02-13T04:42:18.837Z,73.20
2023-02-13T04:46:22.949Z,50.73
2023-02-13T04:50:26.463Z,38.83
2023-02-13T04:54:29.238Z,27.20
2023-02-13T04:58:34.389Z,33.17
2023-02-13T05:02:40.582Z,28.30
2023-02-13T05:06:43.802Z,55.60
2023-02-13T05:10:46.736Z,41.73
2023-02-13T05:14:49.469Z,18.33
2023-02-13T05:18:55.069Z,72.30
2023-02-13T05:23:15.382Z,41.00
2023-02-13T05:27:18.357Z,36.40
2023-02-13T05:31:21.139Z,19.77
2023-02-13T05:35:25.847Z,26.60
2023-02-13T05:39:28.570Z,28.63
2023-02-13T05:43:31.601Z,59.50
2023-02-13T05:47:34.403Z,33.53
2023-02-13T05:51:38.814Z,40.23
2023-02-13T05:55:41.551Z,36.40
2023-02-13T05:59:44.255Z,35.93
2023-02-13T06:03:47.443Z,46.57
2023-02-13T06:07:51.576Z,39.60
2023-02-13T06:11:54.299Z,25.40
2023-02-13T06:15:57.163Z,38.47
2023-02-13T06:20:00.047Z,29.70
2023-02-13T06:24:04.465Z,11.90
2023-02-13T06:28:07.422Z,28.73
2023-02-13T06:32:10.175Z,15.73
2023-02-13T06:36:12.906Z,61.00
2023-02-13T06:40:17.590Z,36.33
2023-02-13T06:44:20.630Z,30.20
2023-02-13T06:48:26.007Z,13.03
2023-02-13T06:52:30.321Z,11.73
2023-02-13T06:56:36.558Z,6.10
2023-02-13T07:00:39.604Z,17.20
2023-02-13T07:04:42.438Z,17.40
2023-02-13T07:08:45.175Z,10.43
2023-02-13T07:13:03.695Z,7.13
2023-02-13T07:17:07.967Z,12.10
2023-02-13T07:21:10.933Z,46.23
2023-02-13T07:25:13.902Z,13.17
2023-02-13T07:29:18.022Z,11.67
2023-02-13T07:33:20.763Z,11.43
2023-02-13T07:37:23.539Z,11.90
2023-02-13T07:41:26.941Z,17.77
2023-02-13T07:45:31.165Z,12.43
2023-02-13T07:49:34.368Z,29.30
2023-02-13T07:53:37.157Z,12.60
2023-02-13T07:57:39.875Z,17.07
2023-02-13T08:01:44.119Z,18.27
2023-02-13T08:05:48.997Z,10.80
2023-02-13T08:10:09.129Z,17.73
2023-02-13T08:14:12.141Z,14.63
2023-02-13T08:18:18.836Z,33.23
2023-02-13T08:22:22.558Z,10.47
2023-02-13T08:26:25.296Z,14.00
2023-02-13T08:30:28.797Z,15.37
2023-02-13T08:34:32.871Z,15.70
2023-02-13T08:38:35.725Z,23.27
2023-02-13T08:42:39.206Z,21.37
2023-02-13T08:46:42.128Z,15.53
2023-02-13T08:50:46.317Z,9.03
2023-02-13T08:54:49.316Z,7.43
2023-02-13T08:58:52.836Z,6.07
2023-02-13T09:02:55.971Z,8.43
2023-02-13T09:07:00.293Z,9.03
2023-02-13T09:11:05.617Z,8.53
2023-02-13T09:15:09.019Z,10.50
2023-02-13T09:19:11.704Z,18.87
2023-02-13T09:23:15.790Z,14.70
2023-02-13T09:27:18.650Z,8.63
2023-02-13T09:31:24.048Z,9.17
2023-02-13T09:35:27.233Z,9.73
2023-02-13T09:39:31.351Z,11.50
2023-02-13T09:43:36.782Z,9.40
2023-02-13T09:47:42.273Z,12.90
2023-02-13T09:51:45.930Z,11.07
2023-02-13T09:55:56.000Z,12.70
2023-02-13T10:00:11.742Z,14.60
2023-02-13T10:04:27.038Z,13.33
2023-02-13T10:08:40.087Z,14.67
2023-02-13T10:12:53.848Z,20.53
2023-02-13T10:17:00.576Z,15.90
2023-02-13T10:21:05.276Z,15.87
2023-02-13T10:25:12.146Z,15.23
2023-02-13T10:29:38.935Z,16.97
2023-02-13T10:33:47.296Z,16.27
2023-02-13T10:37:53.120Z,15.77
2023-02-13T10:41:57.956Z,14.60
2023-02-13T10:46:08.943Z,15.20
2023-02-13T10:50:17.961Z,13.80
2023-02-13T10:54:28.818Z,12.57
2023-02-13T10:58:41.485Z,13.43
2023-02-13T11:02:54.958Z,11.97
2023-02-13T11:07:00.801Z,13.40
2023-02-13T11:11:04.011Z,12.97
2023-02-13T11:15:09.055Z,13.00
2023-02-13T11:19:20.422Z,13.43
2023-02-13T11:23:36.042Z,15.93
2023-02-13T11:27:40.843Z,14.97
2023-02-13T11:31:43.747Z,15.27
2023-02-13T11:35:48.228Z,13.47
2023-02-13T11:39:52.766Z,14.33
2023-02-13T11:44:01.268Z,13.33
2023-02-13T11:48:10.000Z,14.23
2023-02-13T11:52:29.914Z,13.33
2023-02-13T11:57:03.193Z,12.57
2023-02-13T12:01:19.198Z,13.23
2023-02-13T12:05:24.398Z,12.83
2023-02-13T12:09:29.665Z,14.57
2023-02-13T12:13:36.864Z,14.23
2023-02-13T12:17:41.068Z,15.27
2023-02-13T12:21:59.461Z,15.50
2023-02-13T12:26:15.034Z,14.13
2023-02-13T12:30:35.181Z,14.10
2023-02-13T12:35:17.763Z,13.60
2023-02-13T12:39:28.586Z,14.30
2023-02-13T12:43:54.365Z,12.80
2023-02-13T12:48:22.758Z,14.17
2023-02-13T12:52:40.591Z,12.77
2023-02-13T12:56:59.330Z,12.10
2023-02-13T13:01:08.737Z,9.37
2023-02-13T13:05:23.722Z,9.23
2023-02-13T13:09:56.780Z,9.07
2023-02-13T13:14:04.562Z,8.47
2023-02-13T13:18:24.728Z,8.10
2023-02-13T13:22:31.473Z,9.40
2023-02-13T13:26:37.391Z,11.00
2023-02-13T13:30:40.971Z,9.03
2023-02-13T13:34:45.093Z,10.80
2023-02-13T13:38:54.030Z,9.20
2023-02-13T13:43:01.863Z,9.33
2023-02-13T13:47:10.522Z,11.43
2023-02-13T13:51:17.427Z,9.87
2023-02-13T13:55:58.683Z,9.47
2023-02-13T14:00:30.335Z,10.87
2023-02-13T14:04:41.619Z,9.30
2023-02-13T14:09:19.871Z,9.73
2023-02-13T14:13:32.885Z,10.23
2023-02-13T14:17:55.711Z,9.87
2023-02-13T14:22:32.935Z,10.50
2023-02-13T14:26:37.338Z,10.10
2023-02-13T14:30:41.740Z,11.00
2023-02-13T14:34:54.245Z,10.60
2023-02-13T14:38:57.655Z,10.10
2023-02-13T14:43:04.859Z,10.30
2023-02-13T14:47:19.174Z,10.20
2023-02-13T14:51:28.670Z,9.73
2023-02-13T14:55:35.233Z,10.20
2023-02-13T14:59:40.340Z,12.90
2023-02-13T15:03:48.581Z,10.87
2023-02-13T15:07:53.755Z,10.43
2023-02-13T15:11:56.448Z,11.20
2023-02-13T15:16:01.124Z,11.73
2023-02-13T15:20:24.947Z,12.47
2023-02-13T15:24:36.640Z,11.87
2023-02-13T15:28:39.645Z,12.93
2023-02-13T15:32:43.040Z,12.63
2023-02-13T15:36:51.876Z,13.27
2023-02-13T15:40:57.199Z,11.70
2023-02-13T15:45:02.289Z,11.63
2023-02-13T15:49:07.439Z,9.73
2023-02-13T15:53:14.975Z,16.53
2023-02-13T15:57:18.772Z,15.57
2023-02-13T16:01:21.964Z,11.10
2023-02-13T16:05:38.917Z,11.10
2023-02-13T16:09:44.548Z,10.67
2023-02-13T16:14:12.826Z,10.50
2023-02-13T16:18:20.287Z,10.53
2023-02-13T16:22:30.127Z,11.57
2023-02-13T16:26:36.063Z,10.97
2023-02-13T16:30:41.618Z,13.10
2023-02-13T16:34:44.388Z,11.67
2023-02-13T16:38:47.882Z,9.93
2023-02-13T16:42:51.997Z,9.60
2023-02-13T16:46:58.191Z,10.13
2023-02-13T16:51:01.923Z,15.23
2023-02-13T16:55:06.237Z,12.00
2023-02-13T16:59:25.656Z,11.97
2023-02-13T17:03:28.786Z,12.77
2023-02-13T17:07:35.110Z,14.43
2023-02-13T17:11:39.818Z,14.47
2023-02-13T17:15:44.827Z,16.27
2023-02-13T17:19:54.297Z,14.63
2023-02-13T17:23:58.951Z,17.30
2023-02-13T17:28:04.920Z,17.33
2023-02-13T17:32:12.687Z,22.97
2023-02-13T17:36:15.674Z,26.87
2023-02-13T17:40:29.526Z,20.83
2023-02-13T17:44:32.506Z,24.43
2023-02-13T17:48:36.836Z,24.80
2023-02-13T17:52:40.565Z,21.80
2023-02-13T17:56:43.239Z,19.77
2023-02-13T18:00:46.253Z,16.57
2023-02-13T18:04:51.066Z,16.70
2023-02-13T18:08:53.812Z,18.27
2023-02-13T18:12:58.297Z,20.87
2023-02-13T18:17:01.573Z,16.60
2023-02-13T18:21:06.257Z,17.40
2023-02-13T18:25:09.833Z,20.53
2023-02-13T18:29:12.522Z,20.70
2023-02-13T18:33:16.447Z,25.93
2023-02-13T18:37:20.931Z,22.63
2023-02-13T18:41:24.268Z,23.13
2023-02-13T18:45:27.008Z,23.47
2023-02-13T18:49:29.835Z,22.40
2023-02-13T18:53:34.108Z,22.23
2023-02-13T18:57:36.933Z,16.80
2023-02-13T19:01:39.660Z,15.43
2023-02-13T19:05:42.387Z,19.40
2023-02-13T19:09:46.683Z,17.00
2023-02-13T19:13:49.369Z,17.40
2023-02-13T19:17:52.430Z,19.77
2023-02-13T19:21:55.154Z,22.63
2023-02-13T19:25:59.616Z,23.67
2023-02-13T19:30:02.257Z,21.70
2023-02-13T19:34:05.773Z,21.80
2023-02-13T19:38:08.594Z,25.60
2023-02-13T19:42:12.908Z,37.33
2023-02-13T19:46:15.647Z,35.57
2023-02-13T19:50:19.433Z,35.17
2023-02-13T19:54:22.103Z,33.93
2023-02-13T19:58:29.097Z,27.73
2023-02-13T20:02:32.151Z,25.67
2023-02-13T20:06:36.151Z,23.47
2023-02-13T20:10:39.012Z,25.37
2023-02-13T20:14:43.264Z,30.47
2023-02-13T20:18:46.050Z,36.40
2023-02-13T20:22:49.449Z,25.93
2023-02-13T20:26:52.136Z,24.57
2023-02-13T20:30:56.705Z,24.80
2023-02-13T20:35:00.134Z,23.33
2023-02-13T20:39:04.844Z,24.13
2023-02-13T20:43:07.550Z,22.53
2023-02-13T20:47:11.851Z,24.80
2023-02-13T20:51:16.027Z,25.60
2023-02-13T20:55:18.974Z,25.97
2023-02-13T20:59:21.872Z,25.57
2023-02-13T21:03:26.255Z,31.10
2023-02-13T21:07:31.658Z,29.80
2023-02-13T21:11:35.177Z,31.70
2023-02-13T21:15:38.391Z,33.03
2023-02-13T21:19:42.451Z,32.90
2023-02-13T21:23:45.338Z,32.63
2023-02-13T21:27:48.002Z,37.60
2023-02-13T21:31:51.222Z,36.23
2023-02-13T21:36:03.578Z,38.27
2023-02-13T21:40:08.161Z,35.83
2023-02-13T21:44:13.328Z,39.83
2023-02-13T21:48:16.285Z,37.60
2023-02-13T21:52:20.400Z,37.93
2023-02-13T21:56:24.517Z,39.77
2023-02-13T22:00:27.487Z,39.33
2023-02-13T22:04:30.178Z,41.50
2023-02-13T22:08:34.558Z,40.77
2023-02-13T22:12:37.484Z,40.83
2023-02-13T22:16:42.450Z,40.97
2023-02-13T22:20:45.233Z,40.17
2023-02-13T22:24:49.266Z,49.40
2023-02-13T22:28:52.621Z,45.47
2023-02-13T22:32:55.619Z,41.60
2023-02-13T22:36:58.558Z,42.17
2023-02-13T22:41:08.311Z,40.93
2023-02-13T22:45:11.315Z,41.77
2023-02-13T22:49:14.211Z,42.63
2023-02-13T22:53:17.421Z,45.17
2023-02-13T22:57:21.760Z,46.23
2023-02-13T23:01:26.374Z,44.90
2023-02-13T23:05:29.083Z,43.87
2023-02-13T23:09:31.767Z,42.23
2023-02-13T23:13:35.986Z,43.27
2023-02-13T23:17:56.381Z,44.60
2023-02-13T23:21:59.332Z,45.87
2023-02-13T23:26:05.071Z,43.70
2023-02-13T23:30:11.317Z,41.80
2023-02-13T23:34:14.025Z,40.97
2023-02-13T23:38:17.008Z,41.78
2023-02-13T23:42:19.689Z,41.30
2023-02-13T23:46:23.747Z,40.93
2023-02-13T23:50:26.485Z,41.30
2023-02-13T23:54:29.166Z,39.40
2023-02-13T23:58:31.934Z,39.70
