createdAt,value
2018-09-12T00:01:57.703Z,1.00
2018-09-12T00:07:01.187Z,1.40
2018-09-12T00:12:04.627Z,0.40
2018-09-12T00:17:08.089Z,1.00
2018-09-12T00:22:11.520Z,0.75
2018-09-12T00:27:14.979Z,1.00
2018-09-12T00:32:18.443Z,0.40
2018-09-12T00:37:21.917Z,1.50
2018-09-12T00:42:25.386Z,1.00
2018-09-12T00:47:28.902Z,0.75
2018-09-12T00:52:32.368Z,0.80
2018-09-12T00:57:35.876Z,1.00
2018-09-12T01:02:39.457Z,0.60
2018-09-12T01:07:42.938Z,1.00
2018-09-12T01:12:46.383Z,0.80
2018-09-12T01:17:50.458Z,1.00
2018-09-12T01:22:53.912Z,0.00
2018-09-12T01:27:58.611Z,0.00
2018-09-12T01:33:02.072Z,1.00
2018-09-12T01:38:05.636Z,0.00
2018-09-12T01:43:09.175Z,0.00
2018-09-12T01:48:12.653Z,1.00
2018-09-12T01:53:16.337Z,0.00
2018-09-12T01:58:19.806Z,0.20
2018-09-12T02:03:23.306Z,-0.25
2018-09-12T02:08:26.784Z,0.00
2018-09-12T02:13:30.234Z,0.00
2018-09-12T02:18:33.698Z,0.00
2018-09-12T02:23:37.194Z,0.40
2018-09-12T02:28:40.664Z,0.50
2018-09-12T02:33:44.122Z,0.25
2018-09-12T02:38:47.664Z,0.00
2018-09-12T02:43:51.256Z,0.75
2018-09-12T02:48:54.700Z,0.00
2018-09-12T02:53:58.143Z,0.75
2018-09-12T02:59:01.570Z,0.00
2018-09-12T03:04:05.049Z,0.00
2018-09-12T03:09:09.492Z,0.00
2018-09-12T03:14:14.287Z,0.00
2018-09-12T03:19:17.719Z,0.75
2018-09-12T03:24:21.172Z,0.20
2018-09-12T03:29:24.611Z,0.00
2018-09-12T03:34:28.141Z,1.00
2018-09-12T03:39:31.588Z,0.40
2018-09-12T03:44:35.109Z,0.00
2018-09-12T03:49:38.575Z,3.60
2018-09-12T03:54:42.059Z,2.40
2018-09-12T03:59:45.511Z,2.80
2018-09-12T04:04:48.964Z,2.00
2018-09-12T04:09:52.411Z,3.25
2018-09-12T04:14:55.848Z,3.00
2018-09-12T04:19:59.291Z,3.50
2018-09-12T04:25:02.780Z,2.00
2018-09-12T04:30:07.102Z,2.50
2018-09-12T04:35:10.549Z,2.80
2018-09-12T04:40:14.026Z,3.40
2018-09-12T04:45:17.473Z,3.50
2018-09-12T04:50:20.926Z,2.60
2018-09-12T04:55:24.384Z,2.40
2018-09-12T05:00:27.850Z,3.40
2018-09-12T05:05:31.311Z,3.20
2018-09-12T05:10:34.750Z,3.25
2018-09-12T05:15:38.194Z,3.20
2018-09-12T05:20:41.639Z,3.75
2018-09-12T05:25:45.080Z,3.00
2018-09-12T05:30:48.529Z,2.50
2018-09-12T05:35:51.984Z,3.00
2018-09-12T05:40:55.435Z,2.25
2018-09-12T05:45:58.900Z,3.00
2018-09-12T05:51:02.365Z,2.60
2018-09-12T05:56:05.817Z,3.00
2018-09-12T06:01:09.283Z,2.60
2018-09-12T06:06:12.747Z,2.50
2018-09-12T06:11:16.215Z,3.40
2018-09-12T06:16:19.654Z,3.00
2018-09-12T06:21:23.208Z,2.20
2018-09-12T06:26:26.644Z,3.00
2018-09-12T06:31:30.098Z,2.20
2018-09-12T06:36:33.544Z,3.00
2018-09-12T06:41:36.999Z,3.00
2018-09-12T06:46:40.458Z,3.00
2018-09-12T06:51:43.899Z,4.00
2018-09-12T06:56:47.399Z,3.00
2018-09-12T07:01:50.904Z,3.25
2018-09-12T07:06:55.903Z,4.20
2018-09-12T07:11:59.406Z,3.20
2018-09-12T07:17:02.872Z,3.80
2018-09-12T07:22:06.564Z,2.40
2018-09-12T07:27:10.007Z,2.50
2018-09-12T07:32:13.496Z,3.20
2018-09-12T07:37:16.986Z,4.00
2018-09-12T07:42:20.526Z,4.00
2018-09-12T07:47:24.028Z,2.75
2018-09-12T07:52:27.505Z,3.80
2018-09-12T07:57:31.304Z,3.00
2018-09-12T08:02:34.775Z,2.40
2018-09-12T08:07:38.326Z,2.00
2018-09-12T08:12:41.792Z,2.50
2018-09-12T08:17:45.223Z,3.25
2018-09-12T08:22:48.690Z,3.00
2018-09-12T08:27:52.189Z,2.75
2018-09-12T08:32:55.665Z,2.25
2018-09-12T08:37:59.124Z,2.40
2018-09-12T08:43:02.573Z,2.00
2018-09-12T08:48:06.124Z,3.00
2018-09-12T08:53:09.582Z,2.00
2018-09-12T08:58:13.018Z,1.75
2018-09-12T09:03:16.537Z,3.00
2018-09-12T09:08:20.025Z,2.50
2018-09-12T09:13:23.462Z,2.60
2018-09-12T09:18:26.903Z,2.25
2018-09-12T09:23:30.359Z,1.40
2018-09-12T09:28:33.786Z,2.00
2018-09-12T09:33:37.379Z,1.20
2018-09-12T09:38:40.812Z,2.40
2018-09-12T09:43:44.359Z,1.40
2018-09-12T09:48:47.892Z,1.80
2018-09-12T09:53:51.396Z,1.00
2018-09-12T09:58:54.868Z,2.25
2018-09-12T10:04:03.724Z,2.00
2018-09-12T10:09:14.420Z,2.80
2018-09-12T10:14:17.860Z,1.75
2018-09-12T10:19:21.361Z,2.00
2018-09-12T10:24:24.892Z,2.00
2018-09-12T10:29:28.369Z,2.40
2018-09-12T10:34:31.826Z,1.80
2018-09-12T10:39:35.254Z,2.25
2018-09-12T10:44:38.793Z,2.00
2018-09-12T10:49:42.254Z,1.80
2018-09-12T10:54:45.975Z,1.50
2018-09-12T10:59:49.451Z,1.00
2018-09-12T11:04:53.017Z,1.00
2018-09-12T11:09:56.502Z,1.40
2018-09-12T11:15:00.085Z,2.25
2018-09-12T11:20:03.593Z,1.75
2018-09-12T11:25:07.015Z,1.20
2018-09-12T11:30:10.495Z,1.00
2018-09-12T11:35:13.980Z,1.00
2018-09-12T11:40:17.439Z,0.40
2018-09-12T11:45:20.910Z,0.00
2018-09-12T11:50:24.411Z,0.80
2018-09-12T11:55:27.906Z,1.00
2018-09-12T12:00:31.355Z,2.00
2018-09-12T12:05:34.822Z,0.75
2018-09-12T12:10:38.259Z,1.00
2018-09-12T12:15:41.685Z,1.00
2018-09-12T12:20:45.155Z,1.00
2018-09-12T12:25:48.600Z,1.50
2018-09-12T12:30:52.068Z,1.00
2018-09-12T12:35:55.512Z,1.80
2018-09-12T12:40:58.940Z,2.00
2018-09-12T12:46:02.408Z,1.80
2018-09-12T12:51:06.155Z,1.75
2018-09-12T12:56:09.614Z,1.20
2018-09-12T13:01:13.071Z,1.00
2018-09-12T13:06:16.571Z,1.00
2018-09-12T13:11:20.021Z,2.00
2018-09-12T13:16:23.469Z,1.60
2018-09-12T13:21:26.953Z,0.80
2018-09-12T13:26:30.408Z,1.60
2018-09-12T13:31:33.867Z,0.25
2018-09-12T13:36:37.318Z,1.00
2018-09-12T13:41:40.986Z,1.00
2018-09-12T13:46:44.437Z,1.00
2018-09-12T13:51:47.897Z,1.00
2018-09-12T13:56:51.321Z,1.00
2018-09-12T14:01:54.790Z,1.00
2018-09-12T14:06:58.232Z,1.00
2018-09-12T14:12:01.876Z,1.00
2018-09-12T14:17:05.308Z,0.25
2018-09-12T14:22:09.246Z,0.80
2018-09-12T14:27:12.695Z,1.40
2018-09-12T14:32:16.180Z,1.00
2018-09-12T14:37:19.639Z,1.00
2018-09-12T14:42:23.151Z,2.00
2018-09-12T14:47:26.598Z,1.40
2018-09-12T14:52:30.045Z,0.50
2018-09-12T14:57:33.557Z,0.20
2018-09-12T15:02:36.999Z,1.00
2018-09-12T15:07:40.560Z,-0.20
2018-09-12T15:12:44.269Z,0.50
2018-09-12T15:17:47.754Z,1.00
2018-09-12T15:22:51.361Z,0.80
2018-09-12T15:27:54.869Z,0.60
2018-09-12T15:32:58.380Z,1.00
2018-09-12T15:38:01.917Z,1.00
2018-09-12T15:43:05.454Z,0.20
2018-09-12T15:48:08.915Z,0.75
2018-09-12T15:53:12.380Z,0.60
2018-09-12T15:58:15.849Z,1.50
2018-09-12T16:03:20.134Z,3.80
2018-09-12T16:08:23.754Z,4.60
2018-09-12T16:13:27.248Z,6.40
2018-09-12T16:18:30.706Z,7.20
2018-09-12T16:23:34.210Z,7.25
2018-09-12T16:28:37.729Z,5.80
2018-09-12T16:33:41.453Z,8.00
2018-09-12T16:38:44.959Z,7.50
2018-09-12T16:43:55.091Z,7.20
2018-09-12T16:48:58.560Z,7.00
2018-09-12T16:54:02.033Z,6.40
2018-09-12T16:59:05.499Z,5.50
2018-09-12T17:04:09.052Z,5.40
2018-09-12T17:09:12.838Z,6.40
2018-09-12T17:14:16.351Z,5.75
2018-09-12T17:19:19.824Z,5.40
2018-09-12T17:24:23.320Z,5.75
2018-09-12T17:29:26.867Z,6.25
2018-09-12T17:34:30.342Z,6.20
2018-09-12T17:39:34.060Z,7.00
2018-09-12T17:44:37.614Z,6.60
2018-09-12T17:49:41.234Z,6.00
2018-09-12T17:54:44.729Z,5.75
2018-09-12T17:59:48.481Z,6.50
2018-09-12T18:04:51.948Z,5.50
2018-09-12T18:09:55.438Z,5.25
2018-09-12T18:14:58.991Z,6.25
2018-09-12T18:20:02.470Z,5.40
2018-09-12T18:25:06.765Z,6.00
2018-09-12T18:30:10.903Z,4.80
2018-09-12T18:35:14.448Z,5.40
2018-09-12T18:40:17.954Z,5.00
2018-09-12T18:45:21.472Z,5.20
2018-09-12T18:50:24.983Z,5.40
2018-09-12T18:55:28.540Z,5.00
2018-09-12T19:00:32.243Z,4.80
2018-09-12T19:05:35.806Z,4.00
2018-09-12T19:10:39.370Z,4.80
2018-09-12T19:15:42.834Z,5.00
2018-09-12T19:20:47.092Z,5.00
2018-09-12T19:25:50.559Z,4.00
2018-09-12T19:30:54.007Z,4.50
2018-09-12T19:35:57.545Z,7.00
2018-09-12T19:41:01.008Z,4.20
2018-09-12T19:46:04.463Z,4.40
2018-09-12T19:51:13.084Z,4.50
2018-09-12T19:56:16.776Z,3.40
2018-09-12T20:01:20.224Z,4.00
2018-09-12T20:06:23.687Z,3.20
2018-09-12T20:11:27.204Z,5.00
2018-09-12T20:16:30.678Z,4.75
2018-09-12T20:21:34.166Z,3.00
2018-09-12T20:26:37.707Z,3.00
2018-09-12T20:31:41.167Z,4.00
2018-09-12T20:36:44.685Z,4.00
2018-09-12T20:41:48.105Z,3.25
2018-09-12T20:46:51.603Z,4.50
2018-09-12T20:51:55.083Z,4.25
2018-09-12T20:56:58.656Z,3.40
2018-09-12T21:02:02.083Z,3.75
2018-09-12T21:07:05.619Z,2.25
2018-09-12T21:12:09.050Z,4.00
2018-09-12T21:17:12.665Z,2.20
2018-09-12T21:22:16.095Z,2.80
2018-09-12T21:27:19.783Z,2.80
2018-09-12T21:32:23.313Z,4.00
2018-09-12T21:37:26.891Z,3.50
2018-09-12T21:42:30.422Z,2.60
2018-09-12T21:47:33.962Z,3.00
2018-09-12T21:52:37.415Z,4.20
2018-09-12T21:57:40.880Z,3.20
2018-09-12T22:02:44.343Z,2.00
2018-09-12T22:07:47.827Z,2.75
2018-09-12T22:12:51.289Z,2.25
2018-09-12T22:17:54.722Z,3.00
2018-09-12T22:22:58.184Z,2.00
2018-09-12T22:28:01.708Z,2.75
2018-09-12T22:33:05.244Z,2.25
2018-09-12T22:38:08.718Z,1.75
2018-09-12T22:43:12.310Z,1.00
2018-09-12T22:48:15.797Z,1.00
2018-09-12T22:53:19.340Z,1.40
2018-09-12T22:58:22.856Z,0.00
2018-09-12T23:03:26.446Z,0.60
2018-09-12T23:08:29.864Z,1.00
2018-09-12T23:13:33.371Z,2.00
2018-09-12T23:18:36.915Z,1.75
2018-09-12T23:23:40.390Z,1.80
2018-09-12T23:28:43.879Z,1.00
2018-09-12T23:33:47.322Z,1.75
2018-09-12T23:38:50.799Z,2.00
2018-09-12T23:43:54.263Z,1.00
2018-09-12T23:48:57.750Z,1.00
2018-09-12T23:54:01.237Z,2.00
2018-09-12T23:59:04.747Z,0.20
