createdAt,value
2023-05-24T00:00:30.288Z,21.11
2023-05-24T00:01:01.863Z,21.11
2023-05-24T00:01:33.375Z,21.07
2023-05-24T00:02:05.032Z,21.11
2023-05-24T00:02:36.671Z,21.04
2023-05-24T00:03:08.387Z,21.05
2023-05-24T00:03:40.081Z,21.04
2023-05-24T00:04:11.828Z,21.04
2023-05-24T00:04:43.434Z,21.01
2023-05-24T00:05:15.054Z,21.02
2023-05-24T00:05:46.786Z,21.02
2023-05-24T00:06:18.481Z,20.99
2023-05-24T00:06:49.930Z,20.96
2023-05-24T00:07:21.414Z,20.98
2023-05-24T00:07:52.891Z,21.00
2023-05-24T00:08:24.531Z,21.01
2023-05-24T00:08:56.024Z,21.01
2023-05-24T00:09:27.504Z,21.02
2023-05-24T00:09:58.989Z,21.03
2023-05-24T00:10:30.488Z,21.01
2023-05-24T00:11:01.992Z,21.01
2023-05-24T00:11:33.471Z,21.01
2023-05-24T00:12:04.943Z,21.01
2023-05-24T00:12:36.430Z,21.00
2023-05-24T00:13:07.901Z,20.99
2023-05-24T00:13:39.527Z,20.99
2023-05-24T00:14:11.066Z,21.01
2023-05-24T00:14:42.548Z,21.00
2023-05-24T00:15:14.001Z,20.98
2023-05-24T00:15:45.619Z,21.00
2023-05-24T00:16:17.181Z,21.02
2023-05-24T00:16:48.746Z,21.04
2023-05-24T00:17:20.365Z,21.03
2023-05-24T00:17:51.927Z,21.04
2023-05-24T00:18:23.533Z,21.08
2023-05-24T00:18:55.158Z,21.05
2023-05-24T00:19:26.616Z,21.04
2023-05-24T00:19:58.122Z,20.98
2023-05-24T00:20:29.620Z,20.99
2023-05-24T00:21:01.112Z,20.96
2023-05-24T00:21:32.717Z,20.98
2023-05-24T00:22:04.230Z,20.97
2023-05-24T00:22:35.755Z,20.97
2023-05-24T00:23:07.263Z,20.98
2023-05-24T00:23:38.730Z,20.96
2023-05-24T00:24:10.260Z,20.98
2023-05-24T00:24:41.750Z,20.97
2023-05-24T00:25:13.269Z,20.99
2023-05-24T00:25:44.771Z,21.03
2023-05-24T00:26:16.221Z,20.99
2023-05-24T00:26:47.862Z,20.97
2023-05-24T00:27:19.307Z,20.99
2023-05-24T00:27:50.831Z,21.03
2023-05-24T00:28:22.279Z,20.98
2023-05-24T00:28:53.834Z,20.95
2023-05-24T00:29:25.366Z,21.00
2023-05-24T00:29:56.887Z,20.98
2023-05-24T00:30:28.379Z,20.99
2023-05-24T00:30:59.841Z,21.02
2023-05-24T00:31:31.392Z,21.00
2023-05-24T00:32:02.996Z,20.97
2023-05-24T00:32:34.578Z,20.95
2023-05-24T00:33:06.163Z,20.97
2023-05-24T00:33:37.691Z,21.01
2023-05-24T00:34:09.190Z,21.01
2023-05-24T00:34:40.644Z,20.99
2023-05-24T00:35:12.157Z,20.96
2023-05-24T00:35:43.715Z,20.97
2023-05-24T00:36:15.262Z,20.95
2023-05-24T00:36:46.748Z,20.93
2023-05-24T00:37:18.223Z,20.91
2023-05-24T00:37:49.720Z,20.97
2023-05-24T00:38:21.252Z,20.92
2023-05-24T00:38:52.804Z,20.95
2023-05-24T00:39:24.239Z,20.92
2023-05-24T00:39:55.808Z,20.96
2023-05-24T00:40:27.311Z,20.97
2023-05-24T00:40:58.824Z,20.96
2023-05-24T00:41:30.261Z,20.98
2023-05-24T00:42:01.840Z,21.02
2023-05-24T00:42:33.389Z,21.05
2023-05-24T00:43:04.943Z,21.00
2023-05-24T00:43:36.517Z,21.03
2023-05-24T00:44:08.046Z,20.96
2023-05-24T00:44:39.595Z,20.95
2023-05-24T00:45:11.052Z,21.00
2023-05-24T00:45:42.544Z,20.98
2023-05-24T00:46:14.142Z,20.97
2023-05-24T00:46:45.640Z,20.89
2023-05-24T00:47:17.113Z,20.91
2023-05-24T00:47:48.605Z,20.88
2023-05-24T00:48:20.206Z,20.95
2023-05-24T00:48:51.722Z,20.94
2023-05-24T00:49:23.228Z,20.96
2023-05-24T00:49:54.882Z,20.93
2023-05-24T00:50:26.467Z,20.89
2023-05-24T00:50:57.953Z,20.93
2023-05-24T00:51:29.392Z,20.95
2023-05-24T00:52:01.002Z,20.90
2023-05-24T00:52:32.489Z,20.92
2023-05-24T00:53:03.940Z,20.90
2023-05-24T00:53:35.523Z,20.90
2023-05-24T00:54:07.042Z,20.93
2023-05-24T00:54:38.550Z,20.94
2023-05-24T00:55:10.073Z,20.93
2023-05-24T00:55:41.760Z,20.90
2023-05-24T00:56:13.220Z,20.88
2023-05-24T00:56:44.713Z,20.91
2023-05-24T00:57:16.181Z,20.88
2023-05-24T00:57:47.756Z,20.88
2023-05-24T00:58:19.223Z,20.92
2023-05-24T00:58:50.717Z,20.90
2023-05-24T00:59:22.231Z,20.88
2023-05-24T00:59:53.747Z,20.86
2023-05-24T01:00:25.451Z,20.85
2023-05-24T01:00:56.946Z,20.88
2023-05-24T01:01:28.486Z,20.91
2023-05-24T01:02:00.217Z,20.84
2023-05-24T01:02:32.009Z,20.88
2023-05-24T01:03:03.622Z,20.83
2023-05-24T01:03:35.311Z,20.81
2023-05-24T01:04:06.921Z,20.80
2023-05-24T01:04:38.500Z,20.80
2023-05-24T01:05:09.959Z,20.78
2023-05-24T01:05:41.530Z,20.79
2023-05-24T01:06:13.047Z,20.78
2023-05-24T01:06:44.525Z,20.79
2023-05-24T01:07:15.959Z,20.81
2023-05-24T01:07:47.524Z,20.75
2023-05-24T01:08:19.020Z,20.82
2023-05-24T01:08:50.488Z,20.77
2023-05-24T01:09:21.950Z,20.73
2023-05-24T01:09:53.426Z,20.74
2023-05-24T01:10:24.907Z,20.78
2023-05-24T01:10:56.449Z,20.75
2023-05-24T01:11:28.146Z,20.78
2023-05-24T01:11:59.699Z,20.75
2023-05-24T01:12:31.187Z,20.70
2023-05-24T01:13:02.729Z,20.72
2023-05-24T01:13:34.193Z,20.69
2023-05-24T01:14:05.677Z,20.68
2023-05-24T01:14:37.116Z,20.72
2023-05-24T01:15:08.622Z,20.71
2023-05-24T01:15:40.123Z,20.72
2023-05-24T01:16:11.711Z,20.72
2023-05-24T01:16:43.158Z,20.69
2023-05-24T01:17:14.605Z,20.65
2023-05-24T01:17:46.160Z,20.67
2023-05-24T01:18:17.691Z,20.67
2023-05-24T01:18:49.188Z,20.68
2023-05-24T01:19:20.734Z,20.67
2023-05-24T01:19:52.309Z,20.67
2023-05-24T01:20:23.857Z,20.65
2023-05-24T01:20:55.454Z,20.66
2023-05-24T01:21:26.982Z,20.64
2023-05-24T01:21:58.545Z,20.67
2023-05-24T01:22:30.060Z,20.68
2023-05-24T01:23:01.555Z,20.68
2023-05-24T01:23:33.013Z,20.67
2023-05-24T01:24:04.441Z,20.69
2023-05-24T01:24:35.987Z,20.65
2023-05-24T01:25:07.538Z,20.66
2023-05-24T01:25:38.973Z,20.68
2023-05-24T01:26:10.468Z,20.66
2023-05-24T01:26:42.008Z,20.67
2023-05-24T01:27:13.489Z,20.68
2023-05-24T01:27:45.004Z,20.67
2023-05-24T01:28:16.471Z,20.66
2023-05-24T01:28:48.036Z,20.64
2023-05-24T01:29:19.571Z,20.65
2023-05-24T01:29:51.088Z,20.63
2023-05-24T01:30:22.568Z,20.69
2023-05-24T01:30:54.137Z,20.67
2023-05-24T01:31:25.748Z,20.67
2023-05-24T01:31:57.297Z,20.61
2023-05-24T01:32:28.918Z,20.62
2023-05-24T01:33:00.539Z,20.64
2023-05-24T01:33:32.080Z,20.64
2023-05-24T01:34:03.581Z,20.65
2023-05-24T01:34:35.039Z,20.61
2023-05-24T01:35:06.596Z,20.64
2023-05-24T01:35:38.100Z,20.64
2023-05-24T01:36:09.593Z,20.63
2023-05-24T01:36:41.117Z,20.63
2023-05-24T01:37:12.605Z,20.59
2023-05-24T01:37:44.064Z,20.60
2023-05-24T01:38:15.560Z,20.59
2023-05-24T01:38:47.052Z,20.59
2023-05-24T01:39:18.580Z,20.56
2023-05-24T01:39:50.041Z,20.61
2023-05-24T01:40:21.527Z,20.58
2023-05-24T01:40:52.988Z,20.62
2023-05-24T01:41:24.410Z,20.58
2023-05-24T01:41:56.088Z,20.62
2023-05-24T01:42:27.612Z,20.64
2023-05-24T01:42:59.096Z,20.64
2023-05-24T01:43:30.577Z,20.60
2023-05-24T01:44:02.043Z,20.60
2023-05-24T01:44:33.524Z,20.61
2023-05-24T01:45:05.053Z,20.66
2023-05-24T01:45:36.553Z,20.67
2023-05-24T01:46:08.108Z,20.63
2023-05-24T01:46:39.640Z,20.65
2023-05-24T01:47:11.222Z,20.63
2023-05-24T01:47:43.077Z,20.68
2023-05-24T01:48:14.555Z,20.66
2023-05-24T01:48:46.197Z,20.67
2023-05-24T01:49:17.689Z,20.68
2023-05-24T01:49:49.191Z,20.63
2023-05-24T01:50:20.706Z,20.68
2023-05-24T01:50:52.224Z,20.65
2023-05-24T01:51:23.675Z,20.64
2023-05-24T01:51:55.330Z,20.65
2023-05-24T01:52:27.013Z,20.68
2023-05-24T01:52:58.515Z,20.66
2023-05-24T01:53:30.027Z,20.67
2023-05-24T01:54:01.483Z,20.68
2023-05-24T01:54:32.944Z,20.67
2023-05-24T01:55:04.520Z,20.63
2023-05-24T01:55:36.020Z,20.65
2023-05-24T01:56:07.564Z,20.63
2023-05-24T01:56:39.024Z,20.61
2023-05-24T01:57:10.616Z,20.60
2023-05-24T01:57:42.089Z,20.61
2023-05-24T01:58:13.596Z,20.65
2023-05-24T01:58:45.080Z,20.63
2023-05-24T01:59:16.631Z,20.61
2023-05-24T01:59:48.189Z,20.61
2023-05-24T02:00:19.696Z,20.61
2023-05-24T02:00:51.196Z,20.63
2023-05-24T02:01:22.840Z,20.61
2023-05-24T02:01:54.412Z,20.59
2023-05-24T02:02:26.055Z,20.55
2023-05-24T02:02:57.633Z,20.55
2023-05-24T02:03:29.194Z,20.51
2023-05-24T02:04:00.757Z,20.54
2023-05-24T02:04:32.226Z,20.56
2023-05-24T02:05:03.711Z,20.56
2023-05-24T02:05:35.266Z,20.53
2023-05-24T02:06:06.819Z,20.54
2023-05-24T02:06:38.300Z,20.54
2023-05-24T02:07:09.799Z,20.54
2023-05-24T02:07:41.274Z,20.55
2023-05-24T02:08:12.822Z,20.51
2023-05-24T02:08:44.329Z,20.53
2023-05-24T02:09:15.891Z,20.53
2023-05-24T02:09:47.363Z,20.59
2023-05-24T02:10:18.877Z,20.58
2023-05-24T02:10:50.353Z,20.56
2023-05-24T02:11:21.888Z,20.53
2023-05-24T02:11:53.406Z,20.52
2023-05-24T02:12:25.074Z,20.47
2023-05-24T02:12:56.549Z,20.51
2023-05-24T02:13:28.058Z,20.48
2023-05-24T02:13:59.479Z,20.50
2023-05-24T02:14:31.073Z,20.50
2023-05-24T02:15:02.586Z,20.54
2023-05-24T02:15:34.106Z,20.49
2023-05-24T02:16:05.565Z,20.51
2023-05-24T02:16:37.106Z,20.52
2023-05-24T02:17:08.564Z,20.53
2023-05-24T02:17:40.059Z,20.60
2023-05-24T02:18:11.626Z,20.54
2023-05-24T02:18:43.105Z,20.54
2023-05-24T02:19:14.694Z,20.51
2023-05-24T02:19:46.278Z,20.49
2023-05-24T02:20:17.828Z,20.49
2023-05-24T02:20:49.326Z,20.47
2023-05-24T02:21:20.799Z,20.48
2023-05-24T02:21:52.296Z,20.49
2023-05-24T02:22:23.810Z,20.48
2023-05-24T02:22:55.287Z,20.50
2023-05-24T02:23:26.903Z,20.48
2023-05-24T02:23:58.378Z,20.49
2023-05-24T02:24:29.898Z,20.49
2023-05-24T02:25:01.398Z,20.53
2023-05-24T02:25:32.847Z,20.54
2023-05-24T02:26:04.328Z,20.52
2023-05-24T02:26:35.816Z,20.58
2023-05-24T02:27:07.324Z,20.55
2023-05-24T02:27:38.759Z,20.49
2023-05-24T02:28:10.309Z,20.48
2023-05-24T02:28:41.810Z,20.47
2023-05-24T02:29:13.409Z,20.45
2023-05-24T02:29:44.911Z,20.43
2023-05-24T02:30:16.526Z,20.44
2023-05-24T02:30:48.073Z,20.46
2023-05-24T02:31:19.599Z,20.44
2023-05-24T02:31:51.092Z,20.46
2023-05-24T02:32:22.592Z,20.45
2023-05-24T02:32:54.232Z,20.43
2023-05-24T02:33:25.806Z,20.42
2023-05-24T02:33:57.278Z,20.43
2023-05-24T02:34:28.744Z,20.38
2023-05-24T02:35:00.241Z,20.42
2023-05-24T02:35:31.957Z,20.42
2023-05-24T02:36:03.469Z,20.40
2023-05-24T02:36:34.966Z,20.43
2023-05-24T02:37:06.466Z,20.41
2023-05-24T02:37:37.940Z,20.44
2023-05-24T02:38:09.416Z,20.43
2023-05-24T02:38:40.925Z,20.44
2023-05-24T02:39:12.349Z,20.42
2023-05-24T02:39:43.874Z,20.40
2023-05-24T02:40:15.327Z,20.42
2023-05-24T02:40:46.900Z,20.40
2023-05-24T02:41:18.338Z,20.38
2023-05-24T02:41:49.895Z,20.37
2023-05-24T02:42:21.362Z,20.38
2023-05-24T02:42:52.860Z,20.42
2023-05-24T02:43:24.343Z,20.43
2023-05-24T02:43:55.814Z,20.47
2023-05-24T02:44:27.352Z,20.42
2023-05-24T02:44:58.805Z,20.44
2023-05-24T02:45:30.291Z,20.44
2023-05-24T02:46:02.000Z,20.49
2023-05-24T02:46:33.709Z,20.43
2023-05-24T02:47:05.328Z,20.44
2023-05-24T02:47:36.912Z,20.45
2023-05-24T02:48:08.506Z,20.40
2023-05-24T02:48:40.100Z,20.41
2023-05-24T02:49:11.558Z,20.42
2023-05-24T02:49:43.074Z,20.41
2023-05-24T02:50:14.531Z,20.41
2023-05-24T02:50:46.043Z,20.44
2023-05-24T02:51:17.610Z,20.41
2023-05-24T02:51:49.179Z,20.39
2023-05-24T02:52:20.702Z,20.42
2023-05-24T02:52:52.180Z,20.36
2023-05-24T02:53:23.691Z,20.37
2023-05-24T02:53:55.169Z,20.35
2023-05-24T02:54:26.728Z,20.37
2023-05-24T02:54:58.149Z,20.36
2023-05-24T02:55:29.668Z,20.33
2023-05-24T02:56:01.155Z,20.32
2023-05-24T02:56:32.722Z,20.33
2023-05-24T02:57:04.421Z,20.30
2023-05-24T02:57:35.916Z,20.34
2023-05-24T02:58:07.383Z,20.33
2023-05-24T02:58:38.855Z,20.37
2023-05-24T02:59:10.290Z,20.37
2023-05-24T02:59:41.786Z,20.37
2023-05-24T03:00:13.288Z,20.36
2023-05-24T03:00:44.792Z,20.35
2023-05-24T03:01:16.300Z,20.36
2023-05-24T03:01:47.916Z,20.39
2023-05-24T03:02:19.367Z,20.37
2023-05-24T03:02:50.954Z,20.35
2023-05-24T03:03:22.788Z,20.36
2023-05-24T03:03:54.477Z,20.35
2023-05-24T03:04:25.981Z,20.34
2023-05-24T03:04:57.495Z,20.35
2023-05-24T03:05:28.995Z,20.35
2023-05-24T03:06:00.507Z,20.38
2023-05-24T03:06:32.006Z,20.36
2023-05-24T03:07:03.509Z,20.39
2023-05-24T03:07:34.998Z,20.40
2023-05-24T03:08:06.470Z,20.40
2023-05-24T03:08:37.950Z,20.40
2023-05-24T03:09:09.428Z,20.35
2023-05-24T03:09:40.902Z,20.37
2023-05-24T03:10:14.318Z,20.40
2023-05-24T03:10:47.187Z,20.42
2023-05-24T03:11:18.655Z,20.45
2023-05-24T03:11:50.125Z,20.44
2023-05-24T03:12:21.678Z,20.41
2023-05-24T03:12:53.256Z,20.42
2023-05-24T03:13:24.720Z,20.47
2023-05-24T03:13:56.178Z,20.48
2023-05-24T03:14:27.696Z,20.50
2023-05-24T03:14:59.140Z,20.44
2023-05-24T03:15:30.674Z,20.50
2023-05-24T03:16:02.224Z,20.46
2023-05-24T03:16:33.847Z,20.46
2023-05-24T03:17:05.449Z,20.42
2023-05-24T03:17:37.029Z,20.49
2023-05-24T03:18:08.567Z,20.44
2023-05-24T03:18:40.044Z,20.44
2023-05-24T03:19:11.494Z,20.46
2023-05-24T03:19:42.969Z,20.43
2023-05-24T03:20:14.445Z,20.45
2023-05-24T03:20:46.061Z,20.46
2023-05-24T03:21:17.603Z,20.40
2023-05-24T03:21:49.195Z,20.46
2023-05-24T03:22:20.615Z,20.45
2023-05-24T03:22:52.133Z,20.45
2023-05-24T03:23:23.616Z,20.42
2023-05-24T03:23:55.121Z,20.43
2023-05-24T03:24:26.628Z,20.41
2023-05-24T03:24:58.125Z,20.44
2023-05-24T03:25:29.565Z,20.44
2023-05-24T03:26:01.105Z,20.43
2023-05-24T03:26:32.563Z,20.46
2023-05-24T03:27:04.022Z,20.43
2023-05-24T03:27:35.722Z,20.44
2023-05-24T03:28:07.293Z,20.45
2023-05-24T03:28:38.743Z,20.43
2023-05-24T03:29:10.294Z,20.45
2023-05-24T03:29:41.759Z,20.45
2023-05-24T03:30:13.283Z,20.42
2023-05-24T03:30:44.949Z,20.41
2023-05-24T03:31:16.609Z,20.40
2023-05-24T03:31:48.114Z,20.40
2023-05-24T03:32:19.604Z,20.43
2023-05-24T03:32:51.223Z,20.45
2023-05-24T03:33:22.777Z,20.50
2023-05-24T03:33:54.234Z,20.45
2023-05-24T03:34:25.713Z,20.43
2023-05-24T03:34:57.178Z,20.47
2023-05-24T03:35:28.777Z,20.47
2023-05-24T03:36:00.227Z,20.48
2023-05-24T03:36:31.742Z,20.50
2023-05-24T03:37:03.162Z,20.50
2023-05-24T03:37:34.867Z,20.44
2023-05-24T03:38:06.378Z,20.44
2023-05-24T03:38:37.958Z,20.43
2023-05-24T03:39:09.475Z,20.50
2023-05-24T03:39:41.019Z,20.45
2023-05-24T03:40:12.500Z,20.42
2023-05-24T03:40:44.308Z,20.41
2023-05-24T03:41:15.944Z,20.40
2023-05-24T03:41:47.485Z,20.41
2023-05-24T03:42:18.996Z,20.37
2023-05-24T03:42:50.438Z,20.40
2023-05-24T03:43:21.941Z,20.47
2023-05-24T03:43:53.437Z,20.41
2023-05-24T03:44:24.988Z,20.45
2023-05-24T03:44:56.467Z,20.40
2023-05-24T03:45:38.474Z,20.37
2023-05-24T03:46:11.107Z,20.38
2023-05-24T03:46:42.666Z,20.39
2023-05-24T03:47:14.208Z,20.41
2023-05-24T03:47:45.723Z,20.40
2023-05-24T03:48:17.386Z,20.38
2023-05-24T03:48:49.146Z,20.41
2023-05-24T03:49:20.644Z,20.39
2023-05-24T03:49:52.163Z,20.44
2023-05-24T03:50:23.660Z,20.43
2023-05-24T03:50:55.117Z,20.41
2023-05-24T03:51:26.639Z,20.41
2023-05-24T03:51:58.132Z,20.39
2023-05-24T03:52:29.656Z,20.41
2023-05-24T03:53:01.121Z,20.39
2023-05-24T03:53:32.667Z,20.41
2023-05-24T03:54:04.244Z,20.44
2023-05-24T03:54:35.876Z,20.47
2023-05-24T03:55:07.348Z,20.52
2023-05-24T03:55:38.819Z,20.45
2023-05-24T03:56:10.283Z,20.50
2023-05-24T03:56:41.811Z,20.44
2023-05-24T03:57:13.283Z,20.42
2023-05-24T03:57:44.857Z,20.41
2023-05-24T03:58:16.282Z,20.43
2023-05-24T03:58:47.826Z,20.42
2023-05-24T03:59:19.330Z,20.42
2023-05-24T03:59:50.890Z,20.43
2023-05-24T04:00:22.403Z,20.40
2023-05-24T04:00:53.915Z,20.44
2023-05-24T04:01:33.181Z,20.44
2023-05-24T04:02:06.277Z,20.40
2023-05-24T04:02:38.021Z,20.45
2023-05-24T04:03:09.589Z,20.40
2023-05-24T04:03:41.192Z,20.38
2023-05-24T04:04:12.786Z,20.39
2023-05-24T04:04:44.312Z,20.39
2023-05-24T04:05:15.817Z,20.38
2023-05-24T04:05:47.312Z,20.36
2023-05-24T04:06:18.798Z,20.40
2023-05-24T04:06:50.357Z,20.38
2023-05-24T04:07:21.880Z,20.35
2023-05-24T04:07:53.484Z,20.40
2023-05-24T04:08:25.038Z,20.36
2023-05-24T04:08:56.610Z,20.38
2023-05-24T04:09:28.165Z,20.43
2023-05-24T04:09:59.686Z,20.41
2023-05-24T04:10:31.264Z,20.37
2023-05-24T04:11:02.822Z,20.44
2023-05-24T04:11:34.520Z,20.47
2023-05-24T04:12:06.010Z,20.41
2023-05-24T04:12:37.482Z,20.44
2023-05-24T04:13:09.102Z,20.44
2023-05-24T04:13:40.812Z,20.43
2023-05-24T04:14:12.450Z,20.41
2023-05-24T04:14:44.029Z,20.40
2023-05-24T04:15:15.791Z,20.40
2023-05-24T04:15:47.261Z,20.38
2023-05-24T04:16:18.848Z,20.39
2023-05-24T04:16:50.402Z,20.44
2023-05-24T04:17:22.164Z,20.44
2023-05-24T04:17:53.973Z,20.45
2023-05-24T04:18:25.931Z,20.45
2023-05-24T04:18:57.496Z,20.41
2023-05-24T04:19:29.110Z,20.44
2023-05-24T04:20:00.666Z,20.44
2023-05-24T04:20:32.361Z,20.45
2023-05-24T04:21:04.121Z,20.44
2023-05-24T04:21:35.597Z,20.43
2023-05-24T04:22:07.193Z,20.42
2023-05-24T04:22:38.627Z,20.44
2023-05-24T04:23:10.136Z,20.42
2023-05-24T04:23:41.620Z,20.43
2023-05-24T04:24:13.113Z,20.42
2023-05-24T04:24:44.573Z,20.42
2023-05-24T04:25:16.213Z,20.40
2023-05-24T04:25:47.712Z,20.35
2023-05-24T04:26:19.284Z,20.37
2023-05-24T04:26:50.743Z,20.35
2023-05-24T04:27:22.227Z,20.36
2023-05-24T04:27:53.687Z,20.37
2023-05-24T04:28:25.208Z,20.37
2023-05-24T04:28:56.682Z,20.39
2023-05-24T04:29:28.097Z,20.37
2023-05-24T04:29:59.577Z,20.35
2023-05-24T04:30:31.079Z,20.41
2023-05-24T04:31:02.662Z,20.39
2023-05-24T04:31:34.213Z,20.38
2023-05-24T04:32:05.827Z,20.37
2023-05-24T04:32:37.325Z,20.39
2023-05-24T04:33:08.974Z,20.41
2023-05-24T04:33:40.466Z,20.41
2023-05-24T04:34:11.927Z,20.37
2023-05-24T04:34:43.424Z,20.40
2023-05-24T04:35:14.895Z,20.46
2023-05-24T04:35:46.517Z,20.43
2023-05-24T04:36:18.028Z,20.39
2023-05-24T04:36:49.458Z,20.39
2023-05-24T04:37:20.949Z,20.41
2023-05-24T04:37:52.389Z,20.44
2023-05-24T04:38:23.876Z,20.45
2023-05-24T04:38:55.372Z,20.44
2023-05-24T04:39:26.786Z,20.46
2023-05-24T04:39:58.252Z,20.45
2023-05-24T04:40:29.797Z,20.48
2023-05-24T04:41:01.264Z,20.49
2023-05-24T04:41:32.729Z,20.43
2023-05-24T04:42:04.225Z,20.44
2023-05-24T04:42:35.707Z,20.45
2023-05-24T04:43:07.207Z,20.49
2023-05-24T04:43:38.746Z,20.51
2023-05-24T04:44:10.259Z,20.44
2023-05-24T04:44:41.785Z,20.44
2023-05-24T04:45:13.297Z,20.42
2023-05-24T04:45:44.816Z,20.49
2023-05-24T04:46:16.320Z,20.49
2023-05-24T04:46:47.835Z,20.45
2023-05-24T04:47:19.325Z,20.42
2023-05-24T04:47:50.787Z,20.46
2023-05-24T04:48:22.382Z,20.45
2023-05-24T04:48:53.855Z,20.39
2023-05-24T04:49:25.336Z,20.39
2023-05-24T04:49:56.905Z,20.39
2023-05-24T04:50:28.392Z,20.42
2023-05-24T04:50:59.901Z,20.44
2023-05-24T04:51:31.415Z,20.46
2023-05-24T04:52:02.876Z,20.50
2023-05-24T04:52:34.344Z,20.45
2023-05-24T04:53:05.804Z,20.46
2023-05-24T04:53:37.324Z,20.42
2023-05-24T04:54:08.972Z,20.45
2023-05-24T04:54:40.810Z,20.42
2023-05-24T04:55:12.352Z,20.41
2023-05-24T04:55:43.780Z,20.40
2023-05-24T04:56:15.310Z,20.39
2023-05-24T04:56:46.807Z,20.41
2023-05-24T04:57:18.264Z,20.39
2023-05-24T04:57:49.770Z,20.40
2023-05-24T04:58:21.259Z,20.39
2023-05-24T04:58:52.838Z,20.39
2023-05-24T04:59:24.375Z,20.34
2023-05-24T04:59:55.865Z,20.38
2023-05-24T05:00:27.513Z,20.36
2023-05-24T05:00:58.982Z,20.40
2023-05-24T05:01:30.536Z,20.41
2023-05-24T05:02:02.124Z,20.45
2023-05-24T05:02:33.686Z,20.48
2023-05-24T05:03:05.288Z,20.45
2023-05-24T05:03:36.935Z,20.44
2023-05-24T05:04:08.477Z,20.43
2023-05-24T05:04:39.984Z,20.43
2023-05-24T05:05:11.475Z,20.44
2023-05-24T05:05:43.002Z,20.42
2023-05-24T05:06:14.522Z,20.40
2023-05-24T05:06:46.055Z,20.42
2023-05-24T05:07:17.588Z,20.43
2023-05-24T05:07:49.046Z,20.48
2023-05-24T05:08:20.549Z,20.45
2023-05-24T05:08:52.016Z,20.44
2023-05-24T05:09:23.522Z,20.41
2023-05-24T05:09:54.995Z,20.45
2023-05-24T05:10:26.513Z,20.48
2023-05-24T05:10:58.038Z,20.40
2023-05-24T05:11:29.566Z,20.44
2023-05-24T05:12:01.049Z,20.45
2023-05-24T05:12:32.545Z,20.48
2023-05-24T05:13:04.176Z,20.43
2023-05-24T05:13:35.687Z,20.51
2023-05-24T05:14:07.122Z,20.49
2023-05-24T05:14:38.692Z,20.45
2023-05-24T05:15:10.273Z,20.45
2023-05-24T05:15:42.856Z,20.45
2023-05-24T05:16:14.703Z,20.46
2023-05-24T05:16:46.461Z,20.45
2023-05-24T05:17:18.241Z,20.43
2023-05-24T05:17:49.887Z,20.46
2023-05-24T05:18:21.363Z,20.45
2023-05-24T05:18:52.812Z,20.41
2023-05-24T05:19:24.304Z,20.40
2023-05-24T05:19:55.804Z,20.37
2023-05-24T05:20:27.294Z,20.47
2023-05-24T05:20:58.800Z,20.46
2023-05-24T05:21:30.270Z,20.49
2023-05-24T05:22:01.772Z,20.46
2023-05-24T05:22:33.271Z,20.42
2023-05-24T05:23:04.767Z,20.40
2023-05-24T05:23:36.279Z,20.42
2023-05-24T05:24:07.786Z,20.41
2023-05-24T05:24:39.262Z,20.39
2023-05-24T05:25:10.751Z,20.42
2023-05-24T05:25:42.230Z,20.41
2023-05-24T05:26:13.691Z,20.46
2023-05-24T05:26:45.253Z,20.46
2023-05-24T05:27:16.729Z,20.45
2023-05-24T05:27:48.218Z,20.44
2023-05-24T05:28:19.707Z,20.42
2023-05-24T05:28:51.228Z,20.43
2023-05-24T05:29:24.366Z,20.39
2023-05-24T05:29:56.129Z,20.40
2023-05-24T05:30:27.645Z,20.41
2023-05-24T05:30:59.108Z,20.40
2023-05-24T05:31:30.676Z,20.43
2023-05-24T05:32:02.276Z,20.43
2023-05-24T05:32:33.858Z,20.44
2023-05-24T05:33:05.471Z,20.41
2023-05-24T05:33:37.001Z,20.40
2023-05-24T05:34:08.526Z,20.39
2023-05-24T05:34:40.014Z,20.42
2023-05-24T05:35:11.483Z,20.46
2023-05-24T05:35:42.947Z,20.46
2023-05-24T05:36:14.405Z,20.46
2023-05-24T05:36:45.897Z,20.45
2023-05-24T05:37:17.434Z,20.43
2023-05-24T05:37:48.900Z,20.46
2023-05-24T05:38:20.356Z,20.45
2023-05-24T05:38:51.823Z,20.49
2023-05-24T05:39:23.290Z,20.48
2023-05-24T05:39:54.777Z,20.44
2023-05-24T05:40:26.339Z,20.45
2023-05-24T05:40:57.856Z,20.45
2023-05-24T05:41:29.374Z,20.45
2023-05-24T05:42:00.838Z,20.48
2023-05-24T05:42:32.366Z,20.45
2023-05-24T05:43:03.881Z,20.48
2023-05-24T05:43:35.351Z,20.48
2023-05-24T05:44:06.917Z,20.43
2023-05-24T05:44:38.397Z,20.44
2023-05-24T05:45:09.883Z,20.50
2023-05-24T05:45:41.527Z,20.48
2023-05-24T05:46:13.243Z,20.49
2023-05-24T05:46:44.785Z,20.49
2023-05-24T05:47:16.325Z,20.47
2023-05-24T05:47:47.940Z,20.51
2023-05-24T05:48:19.437Z,20.55
2023-05-24T05:48:50.932Z,20.49
2023-05-24T05:49:22.421Z,20.48
2023-05-24T05:49:53.882Z,20.46
2023-05-24T05:50:25.366Z,20.50
2023-05-24T05:50:56.831Z,20.51
2023-05-24T05:51:28.298Z,20.50
2023-05-24T05:51:59.797Z,20.49
2023-05-24T05:52:31.283Z,20.49
2023-05-24T05:53:02.882Z,20.54
2023-05-24T05:53:34.333Z,20.50
2023-05-24T05:54:05.838Z,20.54
2023-05-24T05:54:37.247Z,20.49
2023-05-24T05:55:08.804Z,20.55
2023-05-24T05:55:40.296Z,20.54
2023-05-24T05:56:11.856Z,20.58
2023-05-24T05:56:43.341Z,20.55
2023-05-24T05:57:14.876Z,20.53
2023-05-24T05:57:46.327Z,20.50
2023-05-24T05:58:17.945Z,20.59
2023-05-24T05:58:49.435Z,20.54
2023-05-24T05:59:20.950Z,20.58
2023-05-24T05:59:52.393Z,20.59
2023-05-24T06:00:23.926Z,20.58
2023-05-24T06:00:55.473Z,20.61
2023-05-24T06:01:26.997Z,20.56
2023-05-24T06:01:58.433Z,20.55
2023-05-24T06:02:30.054Z,20.58
2023-05-24T06:03:01.784Z,20.60
2023-05-24T06:03:33.577Z,20.62
2023-05-24T06:04:05.305Z,20.58
2023-05-24T06:04:36.887Z,20.58
2023-05-24T06:05:08.413Z,20.56
2023-05-24T06:05:39.897Z,20.55
2023-05-24T06:06:11.377Z,20.60
2023-05-24T06:06:42.882Z,20.59
2023-05-24T06:07:14.384Z,20.61
2023-05-24T06:07:45.814Z,20.66
2023-05-24T06:08:17.298Z,20.61
2023-05-24T06:08:48.751Z,20.58
2023-05-24T06:09:20.243Z,20.60
2023-05-24T06:09:51.729Z,20.61
2023-05-24T06:10:23.188Z,20.62
2023-05-24T06:10:54.708Z,20.62
2023-05-24T06:11:26.167Z,20.67
2023-05-24T06:11:57.764Z,20.64
2023-05-24T06:12:29.232Z,20.63
2023-05-24T06:13:00.767Z,20.61
2023-05-24T06:13:32.274Z,20.61
2023-05-24T06:14:03.828Z,20.56
2023-05-24T06:14:35.283Z,20.60
2023-05-24T06:15:06.874Z,20.62
2023-05-24T06:15:38.340Z,20.60
2023-05-24T06:16:09.998Z,20.59
2023-05-24T06:16:41.615Z,20.59
2023-05-24T06:17:13.087Z,20.58
2023-05-24T06:17:44.566Z,20.56
2023-05-24T06:18:16.324Z,20.61
2023-05-24T06:19:01.236Z,20.63
2023-05-24T06:19:36.626Z,20.60
2023-05-24T06:20:08.146Z,20.64
2023-05-24T06:20:39.901Z,20.67
2023-05-24T06:21:11.543Z,20.63
2023-05-24T06:21:42.985Z,20.62
2023-05-24T06:22:14.457Z,20.64
2023-05-24T06:22:45.991Z,20.62
2023-05-24T06:23:17.532Z,20.61
2023-05-24T06:23:49.051Z,20.62
2023-05-24T06:24:20.837Z,20.63
2023-05-24T06:24:52.395Z,20.61
2023-05-24T06:25:23.893Z,20.59
2023-05-24T06:25:55.452Z,20.57
2023-05-24T06:26:26.908Z,20.58
2023-05-24T06:26:58.473Z,20.58
2023-05-24T06:27:29.935Z,20.60
2023-05-24T06:28:01.436Z,20.62
2023-05-24T06:28:32.941Z,20.58
2023-05-24T06:29:04.557Z,20.58
2023-05-24T06:29:36.043Z,20.56
2023-05-24T06:30:07.590Z,20.54
2023-05-24T06:30:39.168Z,20.59
2023-05-24T06:31:10.780Z,20.61
2023-05-24T06:31:42.316Z,20.58
2023-05-24T06:32:14.162Z,20.60
2023-05-24T06:32:45.751Z,20.58
2023-05-24T06:33:17.276Z,20.61
2023-05-24T06:34:02.791Z,20.66
2023-05-24T06:34:35.672Z,20.60
2023-05-24T06:35:07.230Z,20.59
2023-05-24T06:35:38.710Z,20.63
2023-05-24T06:36:10.149Z,20.64
2023-05-24T06:36:41.635Z,20.59
2023-05-24T06:37:13.128Z,20.58
2023-05-24T06:37:44.594Z,20.59
2023-05-24T06:38:16.115Z,20.58
2023-05-24T06:38:47.577Z,20.60
2023-05-24T06:39:19.118Z,20.62
2023-05-24T06:39:50.684Z,20.65
2023-05-24T06:40:22.173Z,20.64
2023-05-24T06:40:53.633Z,20.63
2023-05-24T06:41:25.230Z,20.62
2023-05-24T06:41:56.738Z,20.62
2023-05-24T06:42:28.252Z,20.65
2023-05-24T06:42:59.733Z,20.70
2023-05-24T06:43:31.251Z,20.69
2023-05-24T06:44:02.713Z,20.68
2023-05-24T06:44:34.263Z,20.71
2023-05-24T06:45:05.857Z,20.67
2023-05-24T06:45:37.419Z,20.67
2023-05-24T06:46:08.909Z,20.68
2023-05-24T06:46:40.406Z,20.68
2023-05-24T06:47:12.046Z,20.64