createdAt,value
2018-09-26T00:00:01.316Z,1.82
2018-09-26T00:01:45.491Z,2.40
2018-09-26T00:03:02.260Z,2.52
2018-09-26T00:04:09.198Z,2.40
2018-09-26T00:05:12.616Z,2.42
2018-09-26T00:06:15.979Z,2.08
2018-09-26T00:07:19.320Z,2.50
2018-09-26T00:08:22.655Z,2.58
2018-09-26T00:09:26.293Z,2.55
2018-09-26T00:10:29.598Z,2.67
2018-09-26T00:11:32.920Z,2.25
2018-09-26T00:12:36.259Z,2.60
2018-09-26T00:13:39.549Z,2.77
2018-09-26T00:14:42.855Z,2.65
2018-09-26T00:15:46.183Z,2.72
2018-09-26T00:16:49.484Z,2.75
2018-09-26T00:17:52.986Z,2.52
2018-09-26T00:18:56.287Z,2.83
2018-09-26T00:19:59.587Z,2.98
2018-09-26T00:21:02.892Z,2.55
2018-09-26T00:22:06.207Z,2.60
2018-09-26T00:23:09.526Z,2.62
2018-09-26T00:24:12.866Z,2.95
2018-09-26T00:25:16.199Z,2.70
2018-09-26T00:26:19.503Z,2.98
2018-09-26T00:27:22.812Z,2.12
2018-09-26T00:28:26.109Z,2.90
2018-09-26T00:29:29.443Z,2.60
2018-09-26T00:30:32.755Z,2.40
2018-09-26T00:31:36.052Z,2.95
2018-09-26T00:32:39.343Z,2.40
2018-09-26T00:33:42.648Z,2.83
2018-09-26T00:34:45.971Z,3.05
2018-09-26T00:35:49.301Z,2.50
2018-09-26T00:36:52.677Z,2.90
2018-09-26T00:37:55.991Z,2.70
2018-09-26T00:38:59.313Z,3.12
2018-09-26T00:40:02.607Z,2.83
2018-09-26T00:41:06.199Z,3.30
2018-09-26T00:42:09.498Z,3.30
2018-09-26T00:43:12.798Z,3.85
2018-09-26T00:44:16.096Z,3.20
2018-09-26T00:45:19.428Z,3.20
2018-09-26T00:46:22.723Z,3.45
2018-09-26T00:47:26.066Z,3.40
2018-09-26T00:48:29.350Z,3.70
2018-09-26T00:49:32.683Z,3.50
2018-09-26T00:50:35.996Z,3.45
2018-09-26T00:51:39.298Z,3.05
2018-09-26T00:52:42.639Z,3.37
2018-09-26T00:53:45.935Z,3.45
2018-09-26T00:54:49.239Z,3.40
2018-09-26T00:55:52.529Z,3.75
2018-09-26T00:56:55.847Z,3.58
2018-09-26T00:57:59.187Z,3.47
2018-09-26T00:59:02.516Z,4.05
2018-09-26T01:00:05.875Z,3.02
2018-09-26T01:01:09.170Z,2.90
2018-09-26T01:02:12.466Z,3.35
2018-09-26T01:03:15.824Z,3.45
2018-09-26T01:04:19.139Z,3.20
2018-09-26T01:05:22.468Z,2.77
2018-09-26T01:06:25.830Z,3.35
2018-09-26T01:07:29.140Z,2.67
2018-09-26T01:08:32.441Z,2.92
2018-09-26T01:09:35.776Z,2.92
2018-09-26T01:10:39.066Z,3.37
2018-09-26T01:11:42.380Z,3.10
2018-09-26T01:12:45.740Z,2.58
2018-09-26T01:13:49.035Z,2.40
2018-09-26T01:14:52.394Z,2.72
2018-09-26T01:15:55.690Z,2.90
2018-09-26T01:16:58.991Z,2.95
2018-09-26T01:18:02.290Z,2.62
2018-09-26T01:19:05.605Z,2.35
2018-09-26T01:20:09.083Z,2.85
2018-09-26T01:21:12.387Z,2.00
2018-09-26T01:22:15.724Z,2.40
2018-09-26T01:23:19.042Z,2.05
2018-09-26T01:24:22.366Z,2.30
2018-09-26T01:25:25.675Z,2.55
2018-09-26T01:26:29.008Z,2.70
2018-09-26T01:27:34.304Z,2.22
2018-09-26T01:28:37.635Z,2.10
2018-09-26T01:29:40.923Z,2.60
2018-09-26T01:30:44.238Z,2.25
2018-09-26T01:31:47.548Z,2.35
2018-09-26T01:32:50.883Z,2.20
2018-09-26T01:33:54.208Z,2.30
2018-09-26T01:34:57.519Z,2.17
2018-09-26T01:36:00.824Z,2.67
2018-09-26T01:37:04.799Z,2.10
2018-09-26T01:38:08.118Z,2.62
2018-09-26T01:39:11.484Z,2.20
2018-09-26T01:40:14.784Z,2.65
2018-09-26T01:41:18.195Z,2.70
2018-09-26T01:42:21.419Z,2.92
2018-09-26T01:43:24.761Z,1.95
2018-09-26T01:44:28.075Z,2.90
2018-09-26T01:45:31.431Z,2.60
2018-09-26T01:46:34.731Z,3.15
2018-09-26T01:47:38.080Z,2.37
2018-09-26T01:48:41.410Z,2.70
2018-09-26T01:49:44.751Z,1.90
2018-09-26T01:50:48.051Z,2.60
2018-09-26T01:51:51.391Z,2.30
2018-09-26T01:52:54.698Z,2.58
2018-09-26T01:53:58.019Z,3.40
2018-09-26T01:55:01.347Z,2.45
2018-09-26T01:56:04.658Z,2.25
2018-09-26T01:57:08.110Z,2.00
2018-09-26T01:58:11.430Z,2.00
2018-09-26T01:59:14.759Z,2.70
2018-09-26T02:00:18.078Z,2.10
2018-09-26T02:01:21.434Z,2.35
2018-09-26T02:02:24.747Z,2.35
2018-09-26T02:03:28.056Z,2.90
2018-09-26T02:04:31.395Z,2.33
2018-09-26T02:05:34.766Z,2.25
2018-09-26T02:06:38.116Z,2.85
2018-09-26T02:07:41.434Z,2.75
2018-09-26T02:08:44.797Z,2.20
2018-09-26T02:09:48.111Z,2.30
2018-09-26T02:10:51.430Z,2.55
2018-09-26T02:11:54.754Z,2.70
2018-09-26T02:12:58.087Z,2.70
2018-09-26T02:14:01.457Z,2.65
2018-09-26T02:15:04.789Z,2.72
2018-09-26T02:16:08.116Z,3.22
2018-09-26T02:17:11.459Z,2.90
2018-09-26T02:18:14.802Z,3.02
2018-09-26T02:19:18.114Z,2.60
2018-09-26T02:20:21.470Z,2.80
2018-09-26T02:21:24.778Z,2.70
2018-09-26T02:22:28.116Z,3.12
2018-09-26T02:23:31.478Z,2.40
2018-09-26T02:24:34.757Z,3.22
2018-09-26T02:25:38.104Z,3.65
2018-09-26T02:26:41.432Z,3.52
2018-09-26T02:27:44.731Z,3.30
2018-09-26T02:28:48.039Z,2.62
2018-09-26T02:29:51.381Z,3.00
2018-09-26T02:30:54.759Z,3.15
2018-09-26T02:31:58.071Z,2.90
2018-09-26T02:33:01.390Z,3.30
2018-09-26T02:34:04.711Z,3.17
2018-09-26T02:35:08.041Z,3.47
2018-09-26T02:36:11.376Z,3.35
2018-09-26T02:37:14.680Z,3.22
2018-09-26T02:38:18.019Z,3.45
2018-09-26T02:39:21.328Z,3.00
2018-09-26T02:40:24.659Z,3.40
2018-09-26T02:41:27.988Z,3.25
2018-09-26T02:42:31.322Z,3.60
2018-09-26T02:43:34.654Z,3.40
2018-09-26T02:44:38.019Z,3.12
2018-09-26T02:45:41.335Z,3.47
2018-09-26T02:46:44.660Z,3.30
2018-09-26T02:47:48.014Z,3.75
2018-09-26T02:48:56.731Z,3.83
2018-09-26T02:50:00.051Z,3.50
2018-09-26T02:51:03.401Z,3.67
2018-09-26T02:52:06.858Z,3.45
2018-09-26T02:53:10.179Z,3.40
2018-09-26T02:54:13.498Z,3.33
2018-09-26T02:55:16.888Z,3.72
2018-09-26T02:56:20.203Z,3.65
2018-09-26T02:57:23.520Z,3.50
2018-09-26T02:58:26.833Z,4.10
2018-09-26T02:59:30.183Z,4.35
2018-09-26T03:00:33.494Z,3.65
2018-09-26T03:01:36.850Z,3.65
2018-09-26T03:02:40.179Z,4.08
2018-09-26T03:03:43.501Z,4.53
2018-09-26T03:04:46.847Z,4.30
2018-09-26T03:05:50.169Z,3.75
2018-09-26T03:06:53.485Z,4.10
2018-09-26T03:07:56.794Z,4.10
2018-09-26T03:09:00.120Z,4.33
2018-09-26T03:10:03.523Z,4.60
2018-09-26T03:11:06.852Z,4.25
2018-09-26T03:12:10.191Z,3.70
2018-09-26T03:13:13.494Z,3.25
2018-09-26T03:14:16.841Z,3.40
2018-09-26T03:15:20.165Z,3.20
2018-09-26T03:16:23.545Z,3.30
2018-09-26T03:17:26.890Z,3.25
2018-09-26T03:18:30.192Z,3.45
2018-09-26T03:19:33.515Z,2.87
2018-09-26T03:20:36.828Z,3.60
2018-09-26T03:21:40.175Z,3.20
2018-09-26T03:22:43.490Z,2.92
2018-09-26T03:23:46.892Z,3.50
2018-09-26T03:24:50.187Z,3.60
2018-09-26T03:25:53.499Z,3.45
2018-09-26T03:26:56.815Z,3.40
2018-09-26T03:28:00.126Z,3.27
2018-09-26T03:29:03.487Z,3.30
2018-09-26T03:30:06.836Z,3.80
2018-09-26T03:31:10.151Z,3.17
2018-09-26T03:32:13.507Z,3.17
2018-09-26T03:33:16.860Z,3.80
2018-09-26T03:34:20.207Z,2.72
2018-09-26T03:35:23.512Z,2.72
2018-09-26T03:36:26.821Z,3.70
2018-09-26T03:37:30.139Z,3.60
2018-09-26T03:38:33.511Z,3.58
2018-09-26T03:39:36.844Z,3.50
2018-09-26T03:40:40.171Z,3.85
2018-09-26T03:41:43.544Z,3.30
2018-09-26T03:42:46.882Z,4.15
2018-09-26T03:43:50.200Z,3.47
2018-09-26T03:44:53.538Z,3.15
2018-09-26T03:45:56.900Z,2.92
2018-09-26T03:47:00.215Z,3.27
2018-09-26T03:48:03.527Z,2.77
2018-09-26T03:49:06.898Z,3.37
2018-09-26T03:50:10.255Z,3.77
2018-09-26T03:51:13.579Z,2.90
2018-09-26T03:52:16.889Z,3.50
2018-09-26T03:53:20.217Z,2.95
2018-09-26T03:54:23.599Z,3.05
2018-09-26T03:55:26.921Z,3.17
2018-09-26T03:56:30.274Z,3.65
2018-09-26T03:57:33.594Z,3.33
2018-09-26T03:58:36.928Z,3.37
2018-09-26T03:59:40.240Z,3.50
2018-09-26T04:00:43.659Z,3.20
2018-09-26T04:01:46.966Z,3.70
2018-09-26T04:02:50.291Z,3.42
2018-09-26T04:03:53.640Z,3.20
2018-09-26T04:04:57.044Z,2.83
2018-09-26T04:06:00.348Z,3.47
2018-09-26T04:07:03.656Z,3.55
2018-09-26T04:08:07.023Z,2.95
2018-09-26T04:09:10.380Z,3.20
2018-09-26T04:10:13.692Z,3.33
2018-09-26T04:11:17.069Z,3.58
2018-09-26T04:12:20.386Z,3.70
2018-09-26T04:13:23.793Z,3.17
2018-09-26T04:14:27.200Z,3.85
2018-09-26T04:15:30.599Z,3.00
2018-09-26T04:16:33.946Z,3.67
2018-09-26T04:17:37.258Z,4.03
2018-09-26T04:18:40.573Z,3.22
2018-09-26T04:19:43.929Z,3.50
2018-09-26T04:20:47.246Z,3.50
2018-09-26T04:21:50.584Z,3.50
2018-09-26T04:22:53.914Z,3.65
2018-09-26T04:23:57.303Z,3.52
2018-09-26T04:25:00.641Z,3.83
2018-09-26T04:26:03.970Z,4.17
2018-09-26T04:27:07.394Z,3.50
2018-09-26T04:28:10.700Z,3.65
2018-09-26T04:29:14.166Z,3.52
2018-09-26T04:30:17.667Z,2.90
2018-09-26T04:31:20.876Z,3.65
2018-09-26T04:32:24.233Z,3.17
2018-09-26T04:33:27.641Z,2.77
2018-09-26T04:34:30.983Z,3.00
2018-09-26T04:35:34.307Z,3.10
2018-09-26T04:36:37.638Z,2.83
2018-09-26T04:37:40.973Z,2.90
2018-09-26T04:38:44.379Z,3.40
2018-09-26T04:39:47.698Z,2.77
2018-09-26T04:40:51.046Z,3.33
2018-09-26T04:41:54.371Z,3.30
2018-09-26T04:42:57.786Z,3.30
2018-09-26T04:44:01.106Z,2.87
2018-09-26T04:45:05.299Z,3.12
2018-09-26T04:46:08.659Z,2.72
2018-09-26T04:47:11.996Z,3.45
2018-09-26T04:48:15.334Z,4.03
2018-09-26T04:49:18.704Z,3.50
2018-09-26T04:50:22.039Z,3.20
2018-09-26T04:51:25.367Z,2.87
2018-09-26T04:52:28.749Z,3.25
2018-09-26T04:53:32.082Z,3.15
2018-09-26T04:54:35.456Z,2.35
2018-09-26T04:55:38.782Z,3.10
2018-09-26T04:56:42.115Z,2.90
2018-09-26T04:57:45.828Z,2.52
2018-09-26T04:58:49.139Z,2.30
2018-09-26T04:59:52.451Z,2.20
2018-09-26T05:00:55.805Z,3.10
2018-09-26T05:01:59.139Z,3.33
2018-09-26T05:03:02.471Z,2.77
2018-09-26T05:04:05.935Z,2.70
2018-09-26T05:05:09.271Z,3.10
2018-09-26T05:06:12.636Z,3.15
2018-09-26T05:07:15.956Z,2.70
2018-09-26T05:08:19.297Z,3.05
2018-09-26T05:09:22.673Z,2.72
2018-09-26T05:10:25.995Z,2.80
2018-09-26T05:11:29.307Z,2.75
2018-09-26T05:12:32.678Z,2.87
2018-09-26T05:13:35.978Z,2.80
2018-09-26T05:14:39.342Z,3.12
2018-09-26T05:15:42.635Z,3.08
2018-09-26T05:16:45.935Z,2.60
2018-09-26T05:17:49.230Z,2.45
2018-09-26T05:18:52.583Z,2.80
2018-09-26T05:19:55.972Z,2.90
2018-09-26T05:20:59.299Z,2.70
2018-09-26T05:22:02.603Z,2.65
2018-09-26T05:23:05.922Z,2.65
2018-09-26T05:24:09.236Z,2.75
2018-09-26T05:25:12.572Z,3.67
2018-09-26T05:26:15.919Z,2.60
2018-09-26T05:27:19.243Z,3.12
2018-09-26T05:28:22.544Z,2.67
2018-09-26T05:29:25.864Z,2.95
2018-09-26T05:30:29.348Z,3.58
2018-09-26T05:31:32.624Z,3.02
2018-09-26T05:32:35.920Z,2.87
2018-09-26T05:33:39.214Z,2.80
2018-09-26T05:34:42.520Z,3.00
2018-09-26T05:35:45.870Z,2.72
2018-09-26T05:36:49.242Z,3.10
2018-09-26T05:37:52.609Z,3.20
2018-09-26T05:38:55.917Z,3.15
2018-09-26T05:39:59.284Z,3.02
2018-09-26T05:41:02.621Z,3.12
2018-09-26T05:42:05.927Z,3.27
2018-09-26T05:43:09.296Z,3.17
2018-09-26T05:44:12.588Z,3.00
2018-09-26T05:45:15.967Z,3.42
2018-09-26T05:46:19.267Z,3.45
2018-09-26T05:47:22.563Z,3.33
2018-09-26T05:48:25.863Z,3.40
2018-09-26T05:49:29.217Z,3.90
2018-09-26T05:50:32.571Z,3.10
2018-09-26T05:51:35.877Z,2.72
2018-09-26T05:52:39.200Z,3.90
2018-09-26T05:53:42.531Z,3.00
2018-09-26T05:54:45.859Z,3.05
2018-09-26T05:55:49.162Z,3.17
2018-09-26T05:56:52.458Z,2.80
2018-09-26T05:57:55.777Z,3.22
2018-09-26T05:58:59.099Z,3.02
2018-09-26T06:00:02.423Z,3.33
2018-09-26T06:01:05.809Z,2.83
2018-09-26T06:02:09.119Z,3.37
2018-09-26T06:03:12.424Z,2.77
2018-09-26T06:04:15.765Z,3.10
2018-09-26T06:05:19.091Z,2.60
2018-09-26T06:06:22.394Z,2.62
2018-09-26T06:07:25.694Z,2.75
2018-09-26T06:08:29.026Z,2.85
2018-09-26T06:09:32.335Z,3.40
2018-09-26T06:10:35.679Z,2.95
2018-09-26T06:11:38.979Z,2.87
2018-09-26T06:12:42.344Z,2.50
2018-09-26T06:13:45.638Z,2.87
2018-09-26T06:14:48.986Z,2.65
2018-09-26T06:15:52.315Z,2.35
2018-09-26T06:16:55.610Z,2.45
2018-09-26T06:17:58.903Z,2.65
2018-09-26T06:19:02.262Z,2.30
2018-09-26T06:20:05.744Z,2.40
2018-09-26T06:21:09.445Z,2.30
2018-09-26T06:22:12.773Z,2.45
2018-09-26T06:23:16.130Z,2.15
2018-09-26T06:24:19.462Z,2.40
2018-09-26T06:25:22.791Z,2.37
2018-09-26T06:26:26.097Z,3.20
2018-09-26T06:27:29.435Z,2.00
2018-09-26T06:28:32.777Z,2.05
2018-09-26T06:29:36.153Z,2.67
2018-09-26T06:30:39.471Z,2.30
2018-09-26T06:31:42.845Z,2.22
2018-09-26T06:32:46.192Z,3.35
2018-09-26T06:33:49.527Z,2.30
2018-09-26T06:34:52.849Z,2.47
2018-09-26T06:35:56.199Z,1.75
2018-09-26T06:36:59.508Z,2.20
2018-09-26T06:38:02.883Z,2.40
2018-09-26T06:39:09.029Z,2.37
2018-09-26T06:40:12.341Z,2.45
2018-09-26T06:41:15.675Z,3.05
2018-09-26T06:42:18.983Z,2.58
2018-09-26T06:43:22.295Z,2.60
2018-09-26T06:44:25.622Z,3.10
2018-09-26T06:45:28.938Z,2.35
2018-09-26T06:46:32.287Z,2.52
2018-09-26T06:47:35.653Z,2.20
2018-09-26T06:48:38.963Z,2.70
2018-09-26T06:49:42.354Z,3.10
2018-09-26T06:50:45.683Z,2.83
2018-09-26T06:51:49.011Z,2.62
2018-09-26T06:52:52.334Z,2.85
2018-09-26T06:53:55.717Z,2.37
2018-09-26T06:54:59.046Z,2.25
2018-09-26T06:56:02.480Z,2.72
2018-09-26T06:57:05.803Z,2.90
2018-09-26T06:58:09.112Z,2.50
2018-09-26T06:59:12.417Z,1.75
2018-09-26T07:00:15.780Z,2.10
2018-09-26T07:01:19.109Z,1.77
2018-09-26T07:02:22.406Z,1.85
2018-09-26T07:03:25.755Z,2.02
2018-09-26T07:04:29.088Z,1.92
2018-09-26T07:05:32.446Z,1.98
2018-09-26T07:06:35.915Z,1.75
2018-09-26T07:07:39.255Z,1.85
2018-09-26T07:08:42.618Z,1.80
2018-09-26T07:09:45.928Z,1.50
2018-09-26T07:10:49.299Z,2.20
2018-09-26T07:11:52.615Z,2.00
2018-09-26T07:12:55.924Z,2.12
2018-09-26T07:13:59.232Z,1.60
2018-09-26T07:15:02.539Z,2.08
2018-09-26T07:16:05.951Z,1.82
2018-09-26T07:17:09.313Z,2.20
2018-09-26T07:18:12.688Z,2.77
2018-09-26T07:19:16.006Z,2.60
2018-09-26T07:20:19.321Z,1.60
2018-09-26T07:21:22.632Z,2.12
2018-09-26T07:22:25.966Z,1.90
2018-09-26T07:23:29.270Z,2.17
2018-09-26T07:24:32.812Z,1.40
2018-09-26T07:25:36.128Z,2.05
2018-09-26T07:26:39.506Z,2.05
2018-09-26T07:27:42.850Z,1.98
2018-09-26T07:28:46.164Z,2.10
2018-09-26T07:29:49.470Z,1.82
2018-09-26T07:30:52.801Z,1.72
2018-09-26T07:31:56.126Z,2.05
2018-09-26T07:32:59.478Z,2.15
2018-09-26T07:34:02.778Z,1.98
2018-09-26T07:35:06.162Z,2.00
2018-09-26T07:36:09.466Z,1.77
2018-09-26T07:37:12.791Z,2.05
2018-09-26T07:38:16.173Z,2.65
2018-09-26T07:39:19.491Z,1.62
2018-09-26T07:40:22.799Z,2.70
2018-09-26T07:41:26.128Z,1.80
2018-09-26T07:42:29.472Z,1.67
2018-09-26T07:43:32.809Z,2.12
2018-09-26T07:44:36.191Z,2.02
2018-09-26T07:45:39.536Z,1.65
2018-09-26T07:46:42.843Z,1.77
2018-09-26T07:47:46.183Z,1.67
2018-09-26T07:48:49.497Z,2.00
2018-09-26T07:49:52.847Z,1.30
2018-09-26T07:50:56.207Z,1.80
2018-09-26T07:51:59.522Z,1.90
2018-09-26T07:53:02.876Z,1.77
2018-09-26T07:54:06.207Z,1.72
2018-09-26T07:55:09.567Z,1.95
2018-09-26T07:56:12.908Z,1.45
2018-09-26T07:57:16.234Z,1.50
2018-09-26T07:58:19.568Z,1.87
2018-09-26T07:59:22.899Z,1.50
2018-09-26T08:00:26.214Z,1.65
2018-09-26T08:01:29.562Z,1.62
2018-09-26T08:02:32.904Z,1.87
2018-09-26T08:03:36.235Z,1.42
2018-09-26T08:04:39.551Z,1.60
2018-09-26T08:05:42.850Z,1.17
2018-09-26T08:06:46.192Z,1.60
2018-09-26T08:07:49.511Z,2.85
2018-09-26T08:08:52.817Z,1.40
2018-09-26T08:09:56.138Z,1.37
2018-09-26T08:10:59.462Z,1.85
2018-09-26T08:12:02.806Z,1.77
2018-09-26T08:13:06.111Z,1.52
2018-09-26T08:14:09.419Z,1.95
2018-09-26T08:15:12.731Z,1.60
2018-09-26T08:16:16.067Z,1.47
2018-09-26T08:17:19.442Z,2.02
2018-09-26T08:18:22.767Z,1.80
2018-09-26T08:19:26.139Z,1.52
2018-09-26T08:20:29.454Z,1.65
2018-09-26T08:21:32.811Z,1.50
2018-09-26T08:22:36.151Z,1.42
2018-09-26T08:23:39.546Z,1.55
2018-09-26T08:24:42.859Z,1.45
2018-09-26T08:25:46.174Z,2.15
2018-09-26T08:26:49.523Z,2.10
2018-09-26T08:27:52.862Z,1.60
2018-09-26T08:28:56.175Z,1.80
2018-09-26T08:29:59.553Z,1.57
2018-09-26T08:31:02.865Z,1.60
2018-09-26T08:32:06.391Z,1.75
2018-09-26T08:33:09.711Z,1.62
2018-09-26T08:34:13.063Z,1.87
2018-09-26T08:35:16.379Z,2.02
2018-09-26T08:36:19.697Z,1.70
2018-09-26T08:37:23.047Z,1.72
2018-09-26T08:38:26.402Z,1.62
2018-09-26T08:39:29.731Z,1.37
2018-09-26T08:40:33.035Z,1.55
2018-09-26T08:41:36.395Z,1.75
2018-09-26T08:42:39.703Z,1.22
2018-09-26T08:43:43.055Z,1.20
2018-09-26T08:44:46.366Z,1.42
2018-09-26T08:45:49.699Z,1.50
2018-09-26T08:46:53.010Z,1.70
2018-09-26T08:47:56.360Z,1.50
2018-09-26T08:48:59.670Z,1.10
2018-09-26T08:50:02.969Z,1.40
2018-09-26T08:51:06.377Z,1.60
2018-09-26T08:52:09.670Z,1.37
2018-09-26T08:53:12.995Z,1.32
2018-09-26T08:54:16.295Z,1.47
2018-09-26T08:55:19.617Z,1.60
2018-09-26T08:56:22.903Z,2.10
2018-09-26T08:57:26.231Z,1.30
2018-09-26T08:58:29.563Z,1.30
2018-09-26T08:59:32.869Z,1.40
2018-09-26T09:00:37.507Z,1.62
2018-09-26T09:01:44.719Z,1.57
2018-09-26T09:02:48.145Z,1.45
2018-09-26T09:03:51.445Z,1.35
2018-09-26T09:04:54.786Z,1.30
2018-09-26T09:05:58.162Z,3.27
2018-09-26T09:07:01.471Z,1.65
2018-09-26T09:08:04.855Z,2.20
2018-09-26T09:09:08.660Z,1.87
2018-09-26T09:10:11.985Z,1.42
2018-09-26T09:11:15.288Z,1.27
2018-09-26T09:12:18.806Z,1.72
2018-09-26T09:13:22.145Z,1.67
2018-09-26T09:14:25.531Z,1.65
2018-09-26T09:15:29.031Z,1.70
2018-09-26T09:16:32.461Z,1.20
2018-09-26T09:17:35.851Z,1.37
2018-09-26T09:18:39.200Z,1.30
2018-09-26T09:19:42.527Z,1.77
2018-09-26T09:20:45.887Z,1.72
2018-09-26T09:21:49.215Z,1.40
2018-09-26T09:22:52.542Z,1.72
2018-09-26T09:23:55.859Z,1.45
2018-09-26T09:24:59.190Z,1.85
2018-09-26T09:26:02.740Z,2.00
2018-09-26T09:27:06.078Z,1.32
2018-09-26T09:28:09.403Z,1.67
2018-09-26T09:29:12.711Z,1.50
2018-09-26T09:30:16.034Z,1.10
2018-09-26T09:31:19.387Z,1.75
2018-09-26T09:32:22.811Z,1.60
2018-09-26T09:33:26.166Z,1.10
2018-09-26T09:34:29.484Z,1.30
2018-09-26T09:35:32.813Z,1.60
2018-09-26T09:36:36.212Z,1.42
2018-09-26T09:37:39.526Z,1.45
2018-09-26T09:38:42.905Z,1.50
2018-09-26T09:39:46.223Z,1.40
2018-09-26T09:40:49.544Z,1.42
2018-09-26T09:41:52.859Z,1.67
2018-09-26T09:42:56.208Z,1.10
2018-09-26T09:43:59.603Z,1.40
2018-09-26T09:45:02.899Z,1.55
2018-09-26T09:46:06.722Z,1.50
2018-09-26T09:47:10.039Z,1.20
2018-09-26T09:48:13.367Z,1.57
2018-09-26T09:49:16.678Z,1.45
2018-09-26T09:50:20.132Z,1.65
2018-09-26T09:51:23.411Z,1.47
2018-09-26T09:52:26.883Z,1.15
2018-09-26T09:53:30.212Z,1.40
2018-09-26T09:54:33.613Z,1.40
2018-09-26T09:55:36.971Z,1.20
2018-09-26T09:56:40.333Z,1.02
2018-09-26T09:57:43.760Z,1.22
2018-09-26T09:58:47.094Z,1.20
2018-09-26T09:59:50.494Z,1.20
2018-09-26T10:01:30.696Z,1.40
2018-09-26T10:02:34.084Z,1.25
2018-09-26T10:03:37.351Z,1.27
2018-09-26T10:04:42.511Z,1.32
2018-09-26T10:05:47.128Z,1.15
2018-09-26T10:06:51.055Z,1.87
2018-09-26T10:07:55.040Z,1.30
2018-09-26T10:08:58.931Z,1.10
2018-09-26T10:10:02.497Z,1.62
2018-09-26T10:11:05.907Z,1.10
2018-09-26T10:12:09.259Z,1.20
2018-09-26T10:13:12.635Z,1.35
2018-09-26T10:14:15.979Z,1.67
2018-09-26T10:15:19.300Z,1.12
2018-09-26T10:16:22.670Z,1.52
2018-09-26T10:17:26.061Z,1.45
2018-09-26T10:18:29.375Z,1.25
2018-09-26T10:19:32.704Z,1.42
2018-09-26T10:20:36.023Z,1.30
2018-09-26T10:21:39.429Z,1.05
2018-09-26T10:22:42.815Z,1.40
2018-09-26T10:23:46.877Z,1.30
2018-09-26T10:24:53.585Z,1.17
2018-09-26T10:25:57.520Z,1.30
2018-09-26T10:27:01.939Z,1.10
2018-09-26T10:28:06.018Z,1.17
2018-09-26T10:29:09.933Z,1.30
2018-09-26T10:30:13.272Z,1.17
2018-09-26T10:31:16.731Z,1.30
2018-09-26T10:32:20.150Z,1.50
2018-09-26T10:33:23.432Z,1.65
2018-09-26T10:34:26.880Z,1.20
2018-09-26T10:35:30.591Z,1.50
2018-09-26T10:36:33.955Z,1.10
2018-09-26T10:37:37.393Z,1.07
2018-09-26T10:38:40.887Z,1.42
2018-09-26T10:39:44.314Z,0.70
2018-09-26T10:40:47.689Z,1.20
2018-09-26T10:41:51.019Z,0.90
2018-09-26T10:42:54.363Z,1.07
2018-09-26T10:43:57.731Z,1.00
2018-09-26T10:45:01.172Z,0.98
2018-09-26T10:46:04.730Z,0.80
2018-09-26T10:47:08.201Z,1.07
2018-09-26T10:48:11.524Z,1.10
2018-09-26T10:49:14.882Z,1.42
2018-09-26T10:50:18.243Z,1.17
2018-09-26T10:51:21.547Z,1.27
2018-09-26T10:52:24.860Z,1.20
2018-09-26T10:53:28.210Z,1.05
2018-09-26T10:54:31.534Z,1.12
2018-09-26T10:55:35.202Z,1.15
2018-09-26T10:56:38.633Z,1.40
2018-09-26T10:57:41.912Z,1.10
2018-09-26T10:58:45.250Z,1.12
2018-09-26T10:59:48.610Z,0.80
2018-09-26T11:00:51.951Z,1.05
2018-09-26T11:01:55.327Z,1.30
2018-09-26T11:02:58.723Z,1.10
2018-09-26T11:04:02.055Z,1.15
2018-09-26T11:05:05.676Z,0.85
2018-09-26T11:06:09.038Z,1.17
2018-09-26T11:07:12.447Z,1.12
2018-09-26T11:08:15.775Z,0.85
2018-09-26T11:09:19.111Z,1.20
2018-09-26T11:10:22.552Z,1.10
2018-09-26T11:11:25.815Z,1.27
2018-09-26T11:12:29.193Z,1.40
2018-09-26T11:13:32.835Z,2.05
2018-09-26T11:14:36.688Z,1.45
2018-09-26T11:15:40.107Z,1.42
2018-09-26T11:16:43.471Z,1.42
2018-09-26T11:17:47.113Z,1.00
2018-09-26T11:18:50.613Z,1.20
2018-09-26T11:19:53.913Z,1.22
2018-09-26T11:20:57.255Z,1.15
2018-09-26T11:22:01.848Z,1.47
2018-09-26T11:23:06.225Z,1.10
2018-09-26T11:24:10.436Z,1.00
2018-09-26T11:25:14.813Z,1.10
2018-09-26T11:26:19.044Z,1.70
2018-09-26T11:27:22.658Z,1.00
2018-09-26T11:28:26.097Z,1.22
2018-09-26T11:29:29.340Z,1.07
2018-09-26T11:30:32.643Z,1.22
2018-09-26T11:31:36.099Z,1.30
2018-09-26T11:32:39.403Z,1.30
2018-09-26T11:33:42.806Z,1.27
2018-09-26T11:34:46.385Z,1.72
2018-09-26T11:35:50.112Z,1.30
2018-09-26T11:36:53.659Z,1.15
2018-09-26T11:37:56.980Z,1.20
2018-09-26T11:39:00.351Z,1.20
2018-09-26T11:40:03.742Z,1.40
2018-09-26T11:41:07.352Z,1.10
2018-09-26T11:42:11.046Z,1.32
2018-09-26T11:43:14.396Z,1.32
2018-09-26T11:44:17.768Z,1.40
2018-09-26T11:45:21.245Z,1.30
2018-09-26T11:46:24.642Z,1.50
2018-09-26T11:47:28.194Z,1.27
2018-09-26T11:48:31.767Z,1.42
2018-09-26T11:49:35.785Z,1.25
2018-09-26T11:50:40.327Z,1.40
2018-09-26T11:51:43.810Z,1.52
2018-09-26T11:52:47.138Z,2.10
2018-09-26T11:53:50.485Z,1.10
2018-09-26T11:54:53.805Z,1.60
2018-09-26T11:55:57.259Z,1.15
2018-09-26T11:57:00.527Z,1.32
2018-09-26T11:58:03.957Z,2.00
2018-09-26T11:59:07.471Z,1.10
2018-09-26T12:00:10.811Z,1.22
2018-09-26T12:01:14.123Z,1.80
2018-09-26T12:02:17.507Z,1.55
2018-09-26T12:03:20.833Z,1.70
2018-09-26T12:04:24.227Z,1.40
2018-09-26T12:05:27.527Z,1.20
2018-09-26T12:06:30.964Z,1.20
2018-09-26T12:07:34.417Z,1.50
2018-09-26T12:08:37.675Z,1.52
2018-09-26T12:09:40.984Z,1.52
2018-09-26T12:10:44.314Z,1.25
2018-09-26T12:11:47.699Z,1.60
2018-09-26T12:12:51.055Z,1.45
2018-09-26T12:13:54.447Z,1.45
2018-09-26T12:14:57.797Z,1.87
2018-09-26T12:16:01.103Z,1.90
2018-09-26T12:17:04.532Z,1.32
2018-09-26T12:18:08.451Z,1.82
2018-09-26T12:19:12.294Z,1.80
2018-09-26T12:20:16.129Z,1.70
2018-09-26T12:21:30.253Z,1.55
2018-09-26T12:22:23.108Z,1.60
2018-09-26T12:23:26.547Z,2.00
2018-09-26T12:24:29.919Z,1.25
2018-09-26T12:25:34.399Z,1.60
2018-09-26T12:26:38.159Z,1.45
2018-09-26T12:27:41.541Z,1.40
2018-09-26T12:28:44.968Z,1.70
2018-09-26T12:29:49.440Z,1.25
2018-09-26T12:30:53.759Z,1.30
2018-09-26T12:31:57.517Z,1.22
2018-09-26T12:33:03.436Z,1.62
2018-09-26T12:34:07.461Z,1.30
2018-09-26T12:35:12.046Z,1.75
2018-09-26T12:36:15.718Z,1.50
2018-09-26T12:37:19.081Z,1.77
2018-09-26T12:38:23.034Z,1.87
2018-09-26T12:39:26.365Z,1.80
2018-09-26T12:40:29.719Z,1.57
2018-09-26T12:41:33.053Z,1.52
2018-09-26T12:42:36.442Z,1.67
2018-09-26T12:43:39.787Z,1.30
2018-09-26T12:44:43.135Z,1.10
2018-09-26T12:45:46.504Z,1.75
2018-09-26T12:46:49.909Z,2.27
2018-09-26T12:47:53.244Z,1.40
2018-09-26T12:48:56.559Z,1.72
2018-09-26T12:49:59.962Z,2.27
2018-09-26T12:51:03.294Z,1.57
2018-09-26T12:52:06.757Z,2.00
2018-09-26T12:53:10.071Z,1.72
2018-09-26T12:54:13.420Z,1.52
2018-09-26T12:55:16.799Z,1.75
2018-09-26T12:56:20.138Z,1.67
2018-09-26T12:57:23.497Z,2.15
2018-09-26T12:58:26.804Z,1.45
2018-09-26T12:59:30.175Z,1.67
2018-09-26T13:00:33.616Z,1.55
2018-09-26T13:01:36.875Z,1.20
2018-09-26T13:02:43.211Z,1.60
2018-09-26T13:03:46.538Z,1.40
2018-09-26T13:04:49.903Z,1.32
2018-09-26T13:05:53.240Z,1.20
2018-09-26T13:06:56.584Z,1.82
2018-09-26T13:07:59.935Z,2.15
2018-09-26T13:09:03.355Z,1.35
2018-09-26T13:10:06.727Z,1.37
2018-09-26T13:11:10.046Z,1.12
2018-09-26T13:12:13.463Z,1.67
2018-09-26T13:13:16.767Z,1.73
2018-09-26T13:14:20.418Z,1.30
2018-09-26T13:15:24.290Z,1.43
2018-09-26T13:16:28.052Z,1.73
2018-09-26T13:17:31.909Z,1.20
2018-09-26T13:18:35.903Z,1.33
2018-09-26T13:19:40.228Z,1.30
2018-09-26T13:20:44.200Z,1.20
2018-09-26T13:21:48.285Z,1.07
2018-09-26T13:22:52.162Z,1.43
2018-09-26T13:23:55.967Z,1.30
2018-09-26T13:24:59.941Z,2.27
2018-09-26T13:26:05.876Z,1.70
2018-09-26T13:27:09.335Z,1.20
2018-09-26T13:28:12.692Z,1.30
2018-09-26T13:29:16.008Z,1.60
2018-09-26T13:30:19.400Z,1.50
2018-09-26T13:31:22.715Z,1.97
2018-09-26T13:32:26.082Z,1.10
2018-09-26T13:33:29.407Z,1.30
2018-09-26T13:34:32.769Z,1.47
2018-09-26T13:35:36.184Z,1.42
2018-09-26T13:36:39.512Z,1.80
2018-09-26T13:37:42.853Z,1.20
2018-09-26T13:38:46.195Z,1.30
2018-09-26T13:39:49.575Z,1.13
2018-09-26T13:40:53.502Z,1.27
2018-09-26T13:41:56.855Z,1.27
2018-09-26T13:43:00.237Z,1.13
2018-09-26T13:44:03.620Z,1.63
2018-09-26T13:45:06.956Z,1.53
2018-09-26T13:46:10.386Z,1.17
2018-09-26T13:47:13.704Z,1.33
2018-09-26T13:48:17.096Z,1.47
2018-09-26T13:49:20.459Z,1.17
2018-09-26T13:50:23.992Z,1.40
2018-09-26T13:51:27.325Z,1.20
2018-09-26T13:52:30.672Z,1.40
2018-09-26T13:53:34.271Z,1.20
2018-09-26T13:54:37.614Z,1.30
2018-09-26T13:55:40.939Z,1.53
2018-09-26T13:56:44.616Z,1.43
2018-09-26T13:57:48.391Z,1.47
2018-09-26T13:58:51.735Z,1.40
2018-09-26T13:59:55.134Z,1.20
2018-09-26T14:00:58.476Z,1.30
2018-09-26T14:02:01.840Z,1.17
2018-09-26T14:03:05.177Z,1.53
2018-09-26T14:04:08.514Z,1.30
2018-09-26T14:05:11.895Z,1.20