createdAt,value
2019-02-03T00:00:32.914Z,5.86
2019-02-03T00:03:02.499Z,5.87
2019-02-03T00:05:32.289Z,5.68
2019-02-03T00:08:02.282Z,5.60
2019-02-03T00:10:31.847Z,5.86
2019-02-03T00:13:01.445Z,5.71
2019-02-03T00:15:30.983Z,5.71
2019-02-03T00:18:00.573Z,5.79
2019-02-03T00:20:30.148Z,5.80
2019-02-03T00:22:59.695Z,5.68
2019-02-03T00:25:29.280Z,5.53
2019-02-03T00:27:58.779Z,5.44
2019-02-03T00:30:28.486Z,5.59
2019-02-03T00:32:58.195Z,5.42
2019-02-03T00:35:27.693Z,5.20
2019-02-03T00:37:57.326Z,5.17
2019-02-03T00:40:26.987Z,5.17
2019-02-03T00:42:56.698Z,4.92
2019-02-03T00:45:26.823Z,4.78
2019-02-03T00:47:56.356Z,4.71
2019-02-03T00:50:25.905Z,4.64
2019-02-03T00:52:56.025Z,4.66
2019-02-03T00:55:25.671Z,4.67
2019-02-03T00:57:55.461Z,4.60
2019-02-03T01:00:25.255Z,4.56
2019-02-03T01:02:54.804Z,4.60
2019-02-03T01:05:24.459Z,4.47
2019-02-03T01:07:54.013Z,4.34
2019-02-03T01:10:24.563Z,4.29
2019-02-03T01:12:54.187Z,4.32
2019-02-03T01:15:23.926Z,4.28
2019-02-03T01:17:53.493Z,4.36
2019-02-03T01:20:25.855Z,4.30
2019-02-03T01:22:55.458Z,4.23
2019-02-03T01:25:25.031Z,4.13
2019-02-03T01:27:54.573Z,4.28
2019-02-03T01:30:25.634Z,4.23
2019-02-03T01:32:55.154Z,4.06
2019-02-03T01:35:24.643Z,4.00
2019-02-03T01:37:54.630Z,4.02
2019-02-03T01:40:24.363Z,4.15
2019-02-03T01:42:57.962Z,4.09
2019-02-03T01:45:29.656Z,3.91
2019-02-03T01:47:59.166Z,4.07
2019-02-03T01:50:29.460Z,4.05
2019-02-03T01:52:59.011Z,3.98
2019-02-03T01:55:29.045Z,4.02
2019-02-03T01:57:58.562Z,4.19
2019-02-03T02:00:30.526Z,3.97
2019-02-03T02:03:00.669Z,3.69
2019-02-03T02:05:30.252Z,3.68
2019-02-03T02:07:59.857Z,3.91
2019-02-03T02:10:30.419Z,3.93
2019-02-03T02:13:00.434Z,3.97
2019-02-03T02:15:30.582Z,4.10
2019-02-03T02:18:00.096Z,3.93
2019-02-03T02:20:30.853Z,4.09
2019-02-03T02:23:00.780Z,4.25
2019-02-03T02:25:30.281Z,4.28
2019-02-03T02:27:59.795Z,4.34
2019-02-03T02:30:29.500Z,4.41
2019-02-03T02:32:59.098Z,4.52
2019-02-03T02:35:28.815Z,4.56
2019-02-03T02:38:06.273Z,4.70
2019-02-03T02:40:29.587Z,4.53
2019-02-03T02:42:59.675Z,4.56
2019-02-03T02:45:31.438Z,4.39
2019-02-03T02:48:00.938Z,4.53
2019-02-03T02:50:35.107Z,4.75
2019-02-03T02:53:05.177Z,4.88
2019-02-03T02:55:34.880Z,4.86
2019-02-03T02:58:04.527Z,4.79
2019-02-03T03:00:34.328Z,4.81
2019-02-03T03:03:04.042Z,4.84
2019-02-03T03:05:33.554Z,4.94
2019-02-03T03:08:03.728Z,5.04
2019-02-03T03:10:34.219Z,5.13
2019-02-03T03:13:03.801Z,4.99
2019-02-03T03:15:33.340Z,4.92
2019-02-03T03:18:02.863Z,5.06
2019-02-03T03:20:32.428Z,5.05
2019-02-03T03:23:02.303Z,5.04
2019-02-03T03:25:31.874Z,5.13
2019-02-03T03:28:01.377Z,5.15
2019-02-03T03:30:31.054Z,5.21
2019-02-03T03:33:00.632Z,5.00
2019-02-03T03:35:34.017Z,5.02
2019-02-03T03:38:02.223Z,5.02
2019-02-03T03:40:31.857Z,5.10
2019-02-03T03:43:01.364Z,5.13
2019-02-03T03:45:31.036Z,5.12
2019-02-03T03:48:01.020Z,5.03
2019-02-03T03:50:30.527Z,4.90
2019-02-03T03:53:00.085Z,4.81
2019-02-03T03:55:29.601Z,4.92
2019-02-03T03:57:59.115Z,5.03
2019-02-03T04:00:28.836Z,5.09
2019-02-03T04:02:58.509Z,5.08
2019-02-03T04:05:28.078Z,5.03
2019-02-03T04:07:57.792Z,5.07
2019-02-03T04:10:27.308Z,5.07
2019-02-03T04:12:56.823Z,5.05
2019-02-03T04:15:26.875Z,4.99
2019-02-03T04:17:56.492Z,4.99
2019-02-03T04:20:31.541Z,4.90
2019-02-03T04:23:01.275Z,4.96
2019-02-03T04:25:30.879Z,4.89
2019-02-03T04:28:00.962Z,5.10
2019-02-03T04:30:30.763Z,5.33
2019-02-03T04:33:00.422Z,5.33
2019-02-03T04:35:30.108Z,5.16
2019-02-03T04:37:59.791Z,5.27
2019-02-03T04:40:29.669Z,5.16
2019-02-03T04:42:59.395Z,5.17
2019-02-03T04:45:29.161Z,5.32
2019-02-03T04:47:59.240Z,5.45
2019-02-03T04:50:28.904Z,5.45
2019-02-03T04:52:58.441Z,5.35
2019-02-03T04:55:28.024Z,5.48
2019-02-03T04:57:57.679Z,5.54
2019-02-03T05:00:27.590Z,5.49
2019-02-03T05:02:57.200Z,5.15
2019-02-03T05:05:27.179Z,5.21
2019-02-03T05:07:58.236Z,5.47
2019-02-03T05:10:27.897Z,5.59
2019-02-03T05:12:57.540Z,5.42
2019-02-03T05:15:27.232Z,5.43
2019-02-03T05:17:56.891Z,5.55
2019-02-03T05:20:28.147Z,5.47
2019-02-03T05:22:57.863Z,5.44
2019-02-03T05:25:27.354Z,5.32
2019-02-03T05:28:16.508Z,5.40
2019-02-03T05:30:46.667Z,5.37
2019-02-03T05:33:16.497Z,5.36
2019-02-03T05:35:46.496Z,5.32
2019-02-03T05:38:16.177Z,5.37
2019-02-03T05:40:45.873Z,5.19
2019-02-03T05:43:15.717Z,5.09
2019-02-03T05:45:45.401Z,5.17
2019-02-03T05:48:18.222Z,5.26
2019-02-03T05:50:48.202Z,5.24
2019-02-03T05:53:17.721Z,5.26
2019-02-03T05:55:47.410Z,5.05
2019-02-03T05:58:17.156Z,5.09
2019-02-03T06:00:46.830Z,5.00
2019-02-03T06:03:16.499Z,4.92
2019-02-03T06:05:46.068Z,4.85
2019-02-03T06:08:15.682Z,4.96
2019-02-03T06:10:45.604Z,5.06
2019-02-03T06:13:15.439Z,5.10
2019-02-03T06:15:44.995Z,5.13
2019-02-03T06:18:14.562Z,5.23
2019-02-03T06:20:46.522Z,5.29
2019-02-03T06:23:16.767Z,5.03
2019-02-03T06:25:46.598Z,4.98
2019-02-03T06:28:19.406Z,5.00
2019-02-03T06:31:05.434Z,5.16
2019-02-03T06:33:35.243Z,5.14
2019-02-03T06:36:06.396Z,5.15
2019-02-03T06:38:36.032Z,5.27
2019-02-03T06:41:08.707Z,5.31
2019-02-03T06:43:38.215Z,5.17
2019-02-03T06:46:09.977Z,5.38
2019-02-03T06:48:39.984Z,5.19
2019-02-03T06:51:09.562Z,5.15
2019-02-03T06:53:40.143Z,5.02
2019-02-03T06:56:10.035Z,5.10
2019-02-03T06:58:40.111Z,5.13
2019-02-03T07:01:09.760Z,5.26
2019-02-03T07:03:39.274Z,5.31
2019-02-03T07:06:08.847Z,5.32
2019-02-03T07:08:38.423Z,5.49
2019-02-03T07:11:09.316Z,5.44
2019-02-03T07:13:38.819Z,5.47
2019-02-03T07:16:08.398Z,5.23
2019-02-03T07:18:38.187Z,5.06
2019-02-03T07:21:07.752Z,4.89
2019-02-03T07:23:37.259Z,5.10
2019-02-03T07:26:07.304Z,5.19
2019-02-03T07:28:36.823Z,5.33
2019-02-03T07:31:06.463Z,5.13
2019-02-03T07:33:36.067Z,5.26
2019-02-03T07:36:05.819Z,5.23
2019-02-03T07:38:36.399Z,5.32
2019-02-03T07:41:06.161Z,5.27
2019-02-03T07:43:35.691Z,5.22
2019-02-03T07:46:05.809Z,5.36
2019-02-03T07:48:35.347Z,5.40
2019-02-03T07:51:05.381Z,5.56
2019-02-03T07:53:34.890Z,5.59
2019-02-03T07:56:04.878Z,5.46
2019-02-03T07:58:34.389Z,5.38
2019-02-03T08:01:04.131Z,5.59
2019-02-03T08:03:33.785Z,5.57
2019-02-03T08:06:04.171Z,5.74
2019-02-03T08:08:33.871Z,5.73
2019-02-03T08:11:04.739Z,5.63
2019-02-03T08:13:34.839Z,5.68
2019-02-03T08:16:04.829Z,5.73
2019-02-03T08:18:34.845Z,5.67
2019-02-03T08:21:04.562Z,5.54
2019-02-03T08:23:34.224Z,5.66
2019-02-03T08:26:03.894Z,5.65
2019-02-03T08:28:33.388Z,5.60
2019-02-03T08:31:02.892Z,5.68
2019-02-03T08:33:32.910Z,5.86
2019-02-03T08:36:02.561Z,5.67
2019-02-03T08:38:32.053Z,5.63
2019-02-03T08:41:01.666Z,5.84
2019-02-03T08:43:31.167Z,5.78
2019-02-03T08:46:01.190Z,5.81
2019-02-03T08:48:30.918Z,5.68
2019-02-03T08:51:00.485Z,5.72
2019-02-03T08:53:29.968Z,5.85
2019-02-03T08:55:59.506Z,5.83
2019-02-03T08:58:29.084Z,5.92
2019-02-03T09:00:59.062Z,5.77
2019-02-03T09:03:28.902Z,5.67
2019-02-03T09:05:58.556Z,5.77
2019-02-03T09:08:28.216Z,5.86
2019-02-03T09:10:57.764Z,5.87
2019-02-03T09:13:27.857Z,6.04
2019-02-03T09:15:57.425Z,5.94
2019-02-03T09:18:26.965Z,6.01
2019-02-03T09:20:56.460Z,6.15
2019-02-03T09:23:26.046Z,6.18
2019-02-03T09:25:56.255Z,6.23
2019-02-03T09:28:25.764Z,6.18
2019-02-03T09:30:55.336Z,6.29
2019-02-03T09:33:24.885Z,6.41
2019-02-03T09:35:54.518Z,6.40
2019-02-03T09:38:24.067Z,6.47
2019-02-03T09:41:00.088Z,6.49
2019-02-03T09:43:25.527Z,6.67
2019-02-03T09:45:55.150Z,6.72
2019-02-03T09:48:24.827Z,6.74
2019-02-03T09:50:54.340Z,6.75
2019-02-03T09:53:23.850Z,6.80
2019-02-03T09:55:54.021Z,6.74
2019-02-03T09:58:23.537Z,6.74
2019-02-03T10:00:53.134Z,6.79
2019-02-03T10:03:22.742Z,7.02
2019-02-03T10:05:52.258Z,7.06
2019-02-03T10:08:22.422Z,7.03
2019-02-03T10:10:53.200Z,7.27
2019-02-03T10:13:22.866Z,7.48
2019-02-03T10:15:52.428Z,8.35
2019-02-03T10:18:22.015Z,10.49
2019-02-03T10:20:51.678Z,12.80
2019-02-03T10:23:21.191Z,15.05
2019-02-03T10:25:50.742Z,15.30
2019-02-03T10:28:20.258Z,15.64
2019-02-03T10:30:49.808Z,16.44
2019-02-03T10:33:19.631Z,17.06
2019-02-03T10:35:49.788Z,18.28
2019-02-03T10:38:19.304Z,18.87
2019-02-03T10:40:48.910Z,19.36
2019-02-03T10:43:18.422Z,20.55
2019-02-03T10:45:48.011Z,20.50
2019-02-03T10:48:17.574Z,20.92
2019-02-03T10:50:47.169Z,21.41
2019-02-03T10:53:16.766Z,21.92
2019-02-03T10:55:46.467Z,21.85
2019-02-03T10:58:15.990Z,18.80
2019-02-03T11:00:46.032Z,17.33
2019-02-03T11:03:15.663Z,15.93
2019-02-03T11:05:50.071Z,17.16
2019-02-03T11:08:19.790Z,19.33
2019-02-03T11:10:49.763Z,20.65
2019-02-03T11:13:19.445Z,20.56
2019-02-03T11:15:49.022Z,21.16
2019-02-03T11:18:18.978Z,21.94
2019-02-03T11:20:48.647Z,23.04
2019-02-03T11:23:18.265Z,23.75
2019-02-03T11:25:48.166Z,23.97
2019-02-03T11:28:17.742Z,23.17
2019-02-03T11:30:47.319Z,20.73
2019-02-03T11:33:17.910Z,21.30
2019-02-03T11:35:47.594Z,22.60
2019-02-03T11:38:17.180Z,21.62
2019-02-03T11:40:46.812Z,21.66
2019-02-03T11:43:16.414Z,22.97
2019-02-03T11:45:45.998Z,24.14
2019-02-03T11:48:20.102Z,24.33
2019-02-03T11:50:51.049Z,23.21
2019-02-03T11:53:26.654Z,20.75
2019-02-03T11:55:56.791Z,21.73
2019-02-03T11:58:26.475Z,22.73
2019-02-03T12:00:56.703Z,23.60
2019-02-03T12:03:26.368Z,25.24
2019-02-03T12:05:56.188Z,26.05
2019-02-03T12:08:26.136Z,26.27
2019-02-03T12:10:55.791Z,24.87
2019-02-03T12:13:25.346Z,24.06
2019-02-03T12:15:55.092Z,23.01
2019-02-03T12:18:24.728Z,22.33
2019-02-03T12:20:54.285Z,22.21
2019-02-03T12:23:23.980Z,22.30
2019-02-03T12:25:53.811Z,20.76
2019-02-03T12:28:23.400Z,19.82
2019-02-03T12:30:53.559Z,18.78
2019-02-03T12:33:23.132Z,18.03
2019-02-03T12:35:52.653Z,17.67
2019-02-03T12:38:22.774Z,16.81
2019-02-03T12:40:52.454Z,17.02
2019-02-03T12:43:21.992Z,17.84
2019-02-03T12:45:51.569Z,17.46
2019-02-03T12:48:21.079Z,16.43
2019-02-03T12:50:50.698Z,16.40
2019-02-03T12:53:21.288Z,16.55
2019-02-03T12:55:50.984Z,15.63
2019-02-03T12:58:20.567Z,15.97
2019-02-03T13:00:50.195Z,16.86
2019-02-03T13:03:19.798Z,18.07
2019-02-03T13:05:49.652Z,17.75
2019-02-03T13:08:19.356Z,18.60
2019-02-03T13:10:49.192Z,18.36
2019-02-03T13:13:18.682Z,17.00
2019-02-03T13:15:54.424Z,16.39
2019-02-03T13:18:24.074Z,16.15
2019-02-03T13:20:53.574Z,15.35
2019-02-03T13:23:23.196Z,15.26
2019-02-03T13:25:53.106Z,14.41
2019-02-03T13:28:22.740Z,14.20
2019-02-03T13:30:52.865Z,15.71
2019-02-03T13:33:22.388Z,17.76
2019-02-03T13:35:51.964Z,18.62
2019-02-03T13:38:21.792Z,20.22
2019-02-03T13:40:51.446Z,20.97
2019-02-03T13:43:22.766Z,20.55
2019-02-03T13:45:52.381Z,20.05
2019-02-03T13:48:21.903Z,19.17
2019-02-03T13:50:54.558Z,20.48
2019-02-03T13:53:24.009Z,21.77
2019-02-03T13:55:54.253Z,20.78
2019-02-03T13:58:36.039Z,18.53
2019-02-03T14:00:55.298Z,17.91
2019-02-03T14:03:24.817Z,17.24
2019-02-03T14:05:54.425Z,17.42
2019-02-03T14:08:24.941Z,18.01
2019-02-03T14:10:54.461Z,18.19
2019-02-03T14:13:23.956Z,19.15
2019-02-03T14:15:53.567Z,20.04
2019-02-03T14:18:23.151Z,20.89
2019-02-03T14:20:52.794Z,19.26
2019-02-03T14:23:22.359Z,18.52
2019-02-03T14:25:52.105Z,17.53
2019-02-03T14:28:21.609Z,16.69
2019-02-03T14:30:53.332Z,17.04
2019-02-03T14:33:22.965Z,16.88
2019-02-03T14:35:52.619Z,17.07
2019-02-03T14:38:22.238Z,18.11
2019-02-03T14:40:51.962Z,18.09
2019-02-03T14:43:21.944Z,18.16
2019-02-03T14:45:51.553Z,18.08
2019-02-03T14:48:21.743Z,17.84
2019-02-03T14:50:51.247Z,18.16
2019-02-03T14:53:21.015Z,18.52
2019-02-03T14:55:51.994Z,18.23
2019-02-03T14:58:22.036Z,17.82
2019-02-03T15:00:53.010Z,16.41
2019-02-03T15:03:22.609Z,15.00
2019-02-03T15:05:52.466Z,13.40
2019-02-03T15:08:23.212Z,12.65
2019-02-03T15:10:52.879Z,12.76
2019-02-03T15:13:22.523Z,13.33
2019-02-03T15:15:52.223Z,13.20
2019-02-03T15:18:21.805Z,13.53
2019-02-03T15:20:51.411Z,13.95
2019-02-03T15:23:21.118Z,13.70
2019-02-03T15:25:50.704Z,14.19
2019-02-03T15:28:20.221Z,13.27
2019-02-03T15:30:50.452Z,12.03
2019-02-03T15:33:20.113Z,11.52
2019-02-03T15:35:49.774Z,11.35
2019-02-03T15:38:19.498Z,11.30
2019-02-03T15:40:49.170Z,11.28
2019-02-03T15:43:25.673Z,10.57
2019-02-03T15:45:50.020Z,10.57
2019-02-03T15:48:19.539Z,10.27
2019-02-03T15:50:49.092Z,9.77
2019-02-03T15:53:19.566Z,9.52
2019-02-03T15:55:49.253Z,9.29
2019-02-03T15:58:18.869Z,9.11
2019-02-03T16:00:52.314Z,8.93
2019-02-03T16:03:21.980Z,8.88
2019-02-03T16:05:52.066Z,8.68
2019-02-03T16:08:23.527Z,8.54
2019-02-03T16:10:53.174Z,8.49
2019-02-03T16:13:22.696Z,8.36
2019-02-03T16:15:52.325Z,8.28
2019-02-03T16:18:21.814Z,8.21
2019-02-03T16:20:51.497Z,8.11
2019-02-03T16:23:21.104Z,8.04
2019-02-03T16:25:51.142Z,7.96
2019-02-03T16:28:21.023Z,7.75
2019-02-03T16:30:50.681Z,7.86
2019-02-03T16:33:20.257Z,7.77
2019-02-03T16:35:49.872Z,7.68
2019-02-03T16:38:23.137Z,7.74
2019-02-03T16:40:50.803Z,7.47
2019-02-03T16:43:20.964Z,7.39
2019-02-03T16:45:50.504Z,7.41
2019-02-03T16:48:20.106Z,7.48
2019-02-03T16:53:18.667Z,7.58
2019-02-03T16:55:48.271Z,7.60
2019-02-03T16:58:17.875Z,7.56
2019-02-03T17:00:47.717Z,7.48
2019-02-03T17:03:18.386Z,7.55
2019-02-03T17:05:48.028Z,7.31
2019-02-03T17:08:17.639Z,7.24
2019-02-03T17:10:47.210Z,7.10
2019-02-03T17:13:16.746Z,6.86
2019-02-03T17:15:51.681Z,6.98
2019-02-03T17:18:21.338Z,6.89
2019-02-03T17:21:01.453Z,6.79
2019-02-03T17:23:22.200Z,6.75
2019-02-03T17:25:59.042Z,6.68
2019-02-03T17:28:28.586Z,6.46
2019-02-03T17:30:58.156Z,6.26
2019-02-03T17:33:27.728Z,6.23
2019-02-03T17:35:57.765Z,6.34
2019-02-03T17:38:27.326Z,6.25
2019-02-03T17:40:57.340Z,6.22
2019-02-03T17:43:26.964Z,6.21
2019-02-03T17:45:56.591Z,6.18
2019-02-03T17:48:26.218Z,6.09
2019-02-03T17:50:55.752Z,5.93
2019-02-03T17:53:25.548Z,5.77
2019-02-03T17:55:55.151Z,5.55
2019-02-03T17:58:24.966Z,5.45
2019-02-03T18:00:58.916Z,5.48
2019-02-03T18:03:28.538Z,5.44
2019-02-03T18:05:59.110Z,5.43
2019-02-03T18:08:28.625Z,5.41
2019-02-03T18:10:58.192Z,5.14
2019-02-03T18:13:29.132Z,4.95
2019-02-03T18:15:58.831Z,4.94
2019-02-03T18:18:28.403Z,5.00
2019-02-03T18:20:57.912Z,4.88
2019-02-03T18:23:27.421Z,4.84
2019-02-03T18:25:57.078Z,4.69
2019-02-03T18:28:26.636Z,4.67
2019-02-03T18:30:56.358Z,4.65
2019-02-03T18:33:26.417Z,4.56
2019-02-03T18:35:56.163Z,4.52
2019-02-03T18:38:25.732Z,4.52
2019-02-03T18:40:55.438Z,4.51
2019-02-03T18:43:25.119Z,4.50
2019-02-03T18:45:54.708Z,4.31
2019-02-03T18:48:24.256Z,4.18
2019-02-03T18:50:53.989Z,4.20
2019-02-03T18:53:23.579Z,4.36
2019-02-03T18:55:53.244Z,4.14
2019-02-03T18:58:22.903Z,4.14
2019-02-03T19:00:53.047Z,3.82
2019-02-03T19:03:22.688Z,3.93
2019-02-03T19:05:52.303Z,3.99
2019-02-03T19:08:21.902Z,3.87
2019-02-03T19:10:51.472Z,3.78
2019-02-03T19:13:21.009Z,3.58
2019-02-03T19:15:52.769Z,3.49
2019-02-03T19:18:22.151Z,3.41
2019-02-03T19:20:51.810Z,3.31
2019-02-03T19:23:21.331Z,3.40
2019-02-03T19:25:50.829Z,3.55
2019-02-03T19:28:20.461Z,3.65
2019-02-03T19:30:50.037Z,3.58
2019-02-03T19:33:19.547Z,3.51
2019-02-03T19:35:49.239Z,3.62
2019-02-03T19:38:18.804Z,3.66
2019-02-03T19:40:48.506Z,3.70
2019-02-03T19:43:18.522Z,3.50
2019-02-03T19:45:48.042Z,3.33
2019-02-03T19:48:17.580Z,3.43
2019-02-03T19:50:47.243Z,3.55
2019-02-03T19:53:16.796Z,3.55
2019-02-03T19:55:46.802Z,3.36
2019-02-03T19:58:16.575Z,3.53
2019-02-03T20:00:47.223Z,3.53
2019-02-03T20:03:16.808Z,3.39
2019-02-03T20:05:46.521Z,3.49
2019-02-03T20:08:16.634Z,3.09
2019-02-03T20:10:46.219Z,2.95
2019-02-03T20:13:16.248Z,3.10
2019-02-03T20:15:46.034Z,3.21
2019-02-03T20:18:15.571Z,3.33
2019-02-03T20:20:45.117Z,3.40
2019-02-03T20:23:14.800Z,3.39
2019-02-03T20:25:44.299Z,3.48
2019-02-03T20:28:13.987Z,3.41
2019-02-03T20:30:43.587Z,3.40
2019-02-03T20:33:13.181Z,3.36
2019-02-03T20:35:42.820Z,3.37
2019-02-03T20:38:12.589Z,3.40
2019-02-03T20:40:44.441Z,3.22
2019-02-03T20:43:14.068Z,3.17
2019-02-03T20:45:49.597Z,3.17
2019-02-03T20:48:14.978Z,3.15
2019-02-03T20:50:44.835Z,3.19
2019-02-03T20:53:14.455Z,3.14
2019-02-03T20:55:44.045Z,3.20
2019-02-03T20:58:13.597Z,3.22
2019-02-03T21:00:43.437Z,3.19
2019-02-03T21:03:13.526Z,3.21
2019-02-03T21:05:43.134Z,3.00
2019-02-03T21:08:12.697Z,3.08
2019-02-03T21:10:42.295Z,3.17
2019-02-03T21:13:12.285Z,3.17
2019-02-03T21:15:41.801Z,3.14
2019-02-03T21:18:11.843Z,3.11
2019-02-03T21:20:41.508Z,3.16
2019-02-03T21:23:11.176Z,3.41
2019-02-03T21:25:40.782Z,3.49
2019-02-03T21:28:10.884Z,3.43
2019-02-03T21:30:40.848Z,3.38
2019-02-03T21:33:10.559Z,3.21
2019-02-03T21:35:40.355Z,3.35
2019-02-03T21:38:09.976Z,3.50
2019-02-03T21:40:39.561Z,3.58
2019-02-03T21:43:09.163Z,3.58
2019-02-03T21:45:44.726Z,3.65
2019-02-03T21:48:10.346Z,3.60
2019-02-03T21:50:39.951Z,3.51
2019-02-03T21:53:09.609Z,3.45
2019-02-03T21:55:39.199Z,3.58
2019-02-03T21:58:09.452Z,3.60
2019-02-03T22:00:39.103Z,3.53
2019-02-03T22:03:08.741Z,3.56
2019-02-03T22:05:38.371Z,3.37
2019-02-03T22:08:08.422Z,3.51
2019-02-03T22:10:38.973Z,3.44
2019-02-03T22:13:08.691Z,3.39
2019-02-03T22:15:38.270Z,3.53
2019-02-03T22:18:08.006Z,3.35
2019-02-03T22:20:37.858Z,3.42
2019-02-03T22:23:07.435Z,3.40
2019-02-03T22:25:37.415Z,3.47
2019-02-03T22:28:07.097Z,3.39
2019-02-03T22:30:39.121Z,3.52
2019-02-03T22:33:08.915Z,3.56
2019-02-03T22:35:38.771Z,3.55
2019-02-03T22:38:09.482Z,3.61
2019-02-03T22:40:39.064Z,3.51
2019-02-03T22:43:08.661Z,3.66
2019-02-03T22:45:38.166Z,3.63
2019-02-03T22:48:07.892Z,3.59
2019-02-03T22:50:38.061Z,3.43
2019-02-03T22:53:07.708Z,3.45
2019-02-03T22:55:37.319Z,3.62
2019-02-03T22:58:07.200Z,3.53
2019-02-03T23:00:51.648Z,3.53
2019-02-03T23:03:28.307Z,3.48
2019-02-03T23:05:58.561Z,3.48
2019-02-03T23:08:28.128Z,3.45
2019-02-03T23:10:58.203Z,3.42
2019-02-03T23:13:27.680Z,3.50
2019-02-03T23:15:57.271Z,3.45
2019-02-03T23:18:26.856Z,3.39
2019-02-03T23:20:56.439Z,3.36
2019-02-03T23:23:26.135Z,3.35
2019-02-03T23:25:55.970Z,3.32
2019-02-03T23:28:26.126Z,3.21
2019-02-03T23:30:55.784Z,3.28
2019-02-03T23:33:25.384Z,3.27
2019-02-03T23:35:54.980Z,3.09
2019-02-03T23:38:24.482Z,3.15
2019-02-03T23:40:54.832Z,3.20
2019-02-03T23:43:24.421Z,3.02
2019-02-03T23:45:53.998Z,2.96
2019-02-03T23:48:23.611Z,2.74
2019-02-03T23:50:53.195Z,2.88
2019-02-03T23:53:24.250Z,2.93
2019-02-03T23:55:54.693Z,2.91
2019-02-03T23:58:24.215Z,2.87
