createdAt,value
2018-06-01T00:00:59.404Z,0.90
2018-06-01T00:03:10.495Z,0.87
2018-06-01T00:05:21.541Z,0.70
2018-06-01T00:07:32.687Z,0.90
2018-06-01T00:09:43.748Z,0.70
2018-06-01T00:11:54.820Z,0.97
2018-06-01T00:14:05.906Z,0.90
2018-06-01T00:16:16.979Z,1.00
2018-06-01T00:18:28.139Z,0.80
2018-06-01T00:20:39.207Z,0.70
2018-06-01T00:22:50.310Z,0.80
2018-06-01T00:25:01.355Z,0.70
2018-06-01T00:27:12.442Z,0.90
2018-06-01T00:29:23.490Z,0.70
2018-06-01T00:31:34.548Z,0.93
2018-06-01T00:33:45.682Z,1.20
2018-06-01T00:35:56.768Z,1.20
2018-06-01T00:38:07.959Z,1.10
2018-06-01T00:40:18.998Z,0.80
2018-06-01T00:42:30.048Z,0.90
2018-06-01T00:44:41.165Z,1.50
2018-06-01T00:46:52.237Z,1.00
2018-06-01T00:49:03.307Z,1.00
2018-06-01T00:51:14.432Z,1.13
2018-06-01T00:53:25.497Z,1.10
2018-06-01T00:55:36.647Z,1.10
2018-06-01T00:57:47.760Z,1.00
2018-06-01T00:59:58.855Z,1.20
2018-06-01T01:02:09.919Z,1.07
2018-06-01T01:04:21.001Z,1.07
2018-06-01T01:06:32.057Z,1.20
2018-06-01T01:08:43.122Z,0.93
2018-06-01T01:10:54.214Z,1.00
2018-06-01T01:13:05.262Z,0.93
2018-06-01T01:15:16.349Z,1.30
2018-06-01T01:17:27.414Z,1.20
2018-06-01T01:19:38.539Z,1.20
2018-06-01T01:21:49.616Z,0.83
2018-06-01T01:24:00.735Z,1.20
2018-06-01T01:26:11.941Z,1.00
2018-06-01T01:28:23.111Z,0.90
2018-06-01T01:30:34.418Z,1.00
2018-06-01T01:32:45.495Z,0.70
2018-06-01T01:34:56.578Z,0.80
2018-06-01T01:37:07.694Z,1.30
2018-06-01T01:39:18.743Z,1.30
2018-06-01T01:41:29.838Z,1.07
2018-06-01T01:43:40.919Z,1.40
2018-06-01T01:45:52.082Z,1.00
2018-06-01T01:48:03.250Z,1.20
2018-06-01T01:50:14.432Z,1.00
2018-06-01T01:52:25.600Z,1.20
2018-06-01T01:54:36.796Z,1.10
2018-06-01T01:56:47.889Z,1.23
2018-06-01T01:58:58.955Z,1.10
2018-06-01T02:01:10.038Z,1.27
2018-06-01T02:03:21.130Z,1.40
2018-06-01T02:05:32.319Z,1.10
2018-06-01T02:07:43.436Z,1.13
2018-06-01T02:09:54.508Z,1.20
2018-06-01T02:12:05.583Z,0.90
2018-06-01T02:14:16.671Z,1.20
2018-06-01T02:16:27.727Z,1.10
2018-06-01T02:18:38.807Z,1.30
2018-06-01T02:20:49.899Z,0.93
2018-06-01T02:23:00.974Z,1.10
2018-06-01T02:25:12.049Z,1.20
2018-06-01T02:27:23.104Z,0.87
2018-06-01T02:29:34.179Z,1.30
2018-06-01T02:31:45.250Z,1.20
2018-06-01T02:33:56.299Z,1.00
2018-06-01T02:36:07.380Z,1.20
2018-06-01T02:38:18.444Z,1.40
2018-06-01T02:40:29.543Z,1.33
2018-06-01T02:42:40.652Z,1.10
2018-06-01T02:44:51.746Z,1.17
2018-06-01T02:47:02.796Z,0.90
2018-06-01T02:49:13.859Z,1.10
2018-06-01T02:51:24.971Z,1.20
2018-06-01T02:53:36.054Z,1.00
2018-06-01T02:55:47.167Z,1.10
2018-06-01T02:57:58.447Z,1.27
2018-06-01T03:00:09.576Z,1.70
2018-06-01T03:02:20.780Z,1.30
2018-06-01T03:04:31.830Z,0.93
2018-06-01T03:06:55.034Z,1.23
2018-06-01T03:09:06.111Z,1.37
2018-06-01T03:11:17.163Z,1.30
2018-06-01T03:13:28.247Z,1.20
2018-06-01T03:15:39.337Z,1.10
2018-06-01T03:17:50.422Z,1.30
2018-06-01T03:20:01.471Z,1.57
2018-06-01T03:22:12.611Z,1.27
2018-06-01T03:24:23.652Z,1.50
2018-06-01T03:26:34.717Z,1.37
2018-06-01T03:28:45.806Z,1.50
2018-06-01T03:30:56.899Z,1.60
2018-06-01T03:33:07.971Z,1.60
2018-06-01T03:35:19.240Z,1.10
2018-06-01T03:37:30.446Z,1.70
2018-06-01T03:39:41.535Z,1.30
2018-06-01T03:41:52.657Z,1.73
2018-06-01T03:44:03.695Z,1.33
2018-06-01T03:46:14.767Z,1.40
2018-06-01T03:48:25.835Z,1.50
2018-06-01T03:50:36.956Z,1.50
2018-06-01T03:52:48.018Z,1.67
2018-06-01T03:54:59.105Z,1.50
2018-06-01T03:57:10.169Z,1.40
2018-06-01T03:59:21.254Z,1.67
2018-06-01T04:01:32.297Z,1.80
2018-06-01T04:03:43.367Z,1.40
2018-06-01T04:05:54.440Z,1.60
2018-06-01T04:08:05.487Z,1.57
2018-06-01T04:10:16.602Z,1.30
2018-06-01T04:12:27.660Z,1.60
2018-06-01T04:14:38.794Z,1.67
2018-06-01T04:16:49.857Z,1.40
2018-06-01T04:19:00.935Z,1.50
2018-06-01T04:21:12.018Z,1.50
2018-06-01T04:23:23.111Z,1.90
2018-06-01T04:25:34.206Z,2.07
2018-06-01T04:27:45.383Z,1.80
2018-06-01T04:29:56.643Z,2.13
2018-06-01T04:32:07.710Z,2.20
2018-06-01T04:34:18.759Z,2.30
2018-06-01T04:36:29.823Z,2.10
2018-06-01T04:38:40.991Z,2.30
2018-06-01T04:40:52.075Z,2.10
2018-06-01T04:43:03.329Z,1.87
2018-06-01T04:45:14.559Z,2.20
2018-06-01T04:47:25.607Z,1.93
2018-06-01T04:49:36.690Z,2.30
2018-06-01T04:51:47.779Z,2.23
2018-06-01T04:53:58.858Z,2.30
2018-06-01T04:56:09.934Z,2.17
2018-06-01T04:58:21.017Z,2.57
2018-06-01T05:00:32.063Z,2.47
2018-06-01T05:02:43.091Z,2.30
2018-06-01T05:04:54.177Z,2.60
2018-06-01T05:07:05.335Z,1.80
2018-06-01T05:09:16.415Z,2.20
2018-06-01T05:11:27.461Z,2.70
2018-06-01T05:13:38.589Z,2.33
2018-06-01T05:15:49.786Z,2.40
2018-06-01T05:18:00.931Z,2.57
2018-06-01T05:20:12.031Z,2.83
2018-06-01T05:22:23.208Z,2.67
2018-06-01T05:24:34.281Z,2.50
2018-06-01T05:26:45.375Z,2.40
2018-06-01T05:28:56.486Z,2.93
2018-06-01T05:31:07.575Z,2.50
2018-06-01T05:33:18.638Z,2.70
2018-06-01T05:35:29.785Z,2.53
2018-06-01T05:37:40.838Z,2.90
2018-06-01T05:39:51.952Z,2.90
2018-06-01T05:42:03.042Z,2.57
2018-06-01T05:44:14.121Z,3.03
2018-06-01T05:46:25.386Z,2.93
2018-06-01T05:48:36.450Z,2.87
2018-06-01T05:50:47.543Z,2.70
2018-06-01T05:52:58.682Z,2.70
2018-06-01T05:55:09.739Z,2.40
2018-06-01T05:57:21.899Z,2.97
2018-06-01T05:59:32.988Z,2.67
2018-06-01T06:01:44.083Z,2.60
2018-06-01T06:03:55.523Z,2.80
2018-06-01T06:06:06.612Z,2.90
2018-06-01T06:08:17.656Z,2.80
2018-06-01T06:10:28.779Z,2.87
2018-06-01T06:12:39.926Z,2.70
2018-06-01T06:14:51.012Z,2.80
2018-06-01T06:17:02.135Z,2.87
2018-06-01T06:19:13.246Z,2.73
2018-06-01T06:21:24.349Z,3.10
2018-06-01T06:23:35.503Z,2.67
2018-06-01T06:25:46.607Z,2.77
2018-06-01T06:27:57.794Z,2.50
2018-06-01T06:30:08.883Z,2.70
2018-06-01T06:32:19.991Z,2.57
2018-06-01T06:34:31.107Z,2.80
2018-06-01T06:36:42.222Z,2.60
2018-06-01T06:38:53.297Z,2.63
2018-06-01T06:41:04.390Z,2.60
2018-06-01T06:43:15.501Z,2.40
2018-06-01T06:45:26.622Z,2.70
2018-06-01T06:47:37.735Z,2.90
2018-06-01T06:49:48.835Z,2.63
2018-06-01T06:51:59.893Z,2.70
2018-06-01T06:54:11.011Z,2.70
2018-06-01T06:56:22.083Z,2.50
2018-06-01T06:58:33.142Z,2.20
2018-06-01T07:00:44.213Z,2.60
2018-06-01T07:02:55.346Z,3.50
2018-06-01T07:05:06.458Z,3.10
2018-06-01T07:07:17.559Z,3.17
2018-06-01T07:09:28.671Z,2.77
2018-06-01T07:11:39.747Z,3.00
2018-06-01T07:13:50.854Z,3.03
2018-06-01T07:16:01.945Z,3.00
2018-06-01T07:18:13.132Z,3.00
2018-06-01T07:20:24.291Z,2.80
2018-06-01T07:22:35.306Z,3.33
2018-06-01T07:24:46.414Z,3.30
2018-06-01T07:26:57.503Z,3.33
2018-06-01T07:29:08.598Z,3.20
2018-06-01T07:31:19.675Z,3.03
2018-06-01T07:33:30.756Z,3.43
2018-06-01T07:35:41.869Z,3.00
2018-06-01T07:37:53.014Z,2.90
2018-06-01T07:40:04.192Z,3.00
2018-06-01T07:42:15.318Z,3.30
2018-06-01T07:44:26.491Z,2.80
2018-06-01T07:46:37.690Z,3.20
2018-06-01T07:48:48.753Z,3.17
2018-06-01T07:50:59.818Z,3.03
2018-06-01T07:53:10.927Z,3.43
2018-06-01T07:55:21.993Z,3.50
2018-06-01T07:57:33.147Z,3.30
2018-06-01T07:59:44.256Z,3.30
2018-06-01T08:01:55.461Z,3.43
2018-06-01T08:04:06.567Z,3.13
2018-06-01T08:06:17.684Z,3.47
2018-06-01T08:08:28.782Z,3.00
2018-06-01T08:10:39.840Z,3.03
2018-06-01T08:12:50.962Z,2.87
2018-06-01T08:15:02.057Z,3.63
2018-06-01T08:17:13.093Z,3.10
2018-06-01T08:19:24.341Z,2.73
2018-06-01T08:21:35.439Z,3.63
2018-06-01T08:23:46.564Z,3.27
2018-06-01T08:25:57.763Z,2.93
2018-06-01T08:28:08.863Z,3.30
2018-06-01T08:30:19.958Z,3.77
2018-06-01T08:32:31.096Z,3.30
2018-06-01T08:34:42.142Z,3.40
2018-06-01T08:36:53.228Z,3.40
2018-06-01T08:39:05.247Z,3.53
2018-06-01T08:41:16.342Z,3.37
2018-06-01T08:43:27.486Z,3.40
2018-06-01T08:45:38.614Z,3.30
2018-06-01T08:47:49.718Z,3.40
2018-06-01T08:50:00.826Z,3.10
2018-06-01T08:52:12.002Z,3.50
2018-06-01T08:54:23.078Z,3.20
2018-06-01T08:56:34.164Z,3.23
2018-06-01T08:58:45.230Z,3.47
2018-06-01T09:00:56.327Z,3.20
2018-06-01T09:03:07.475Z,3.60
2018-06-01T09:05:18.566Z,3.77
2018-06-01T09:07:29.849Z,3.53
2018-06-01T09:09:40.948Z,3.93
2018-06-01T09:11:52.170Z,3.23
2018-06-01T09:14:03.243Z,3.87
2018-06-01T09:16:14.301Z,3.43
2018-06-01T09:18:25.393Z,3.23
2018-06-01T09:20:36.442Z,3.30
2018-06-01T09:22:47.586Z,3.10
2018-06-01T09:24:58.710Z,3.33
2018-06-01T09:27:09.927Z,3.50
2018-06-01T09:29:21.044Z,3.70
2018-06-01T09:31:32.126Z,3.23
2018-06-01T09:33:43.210Z,3.30
2018-06-01T09:35:54.309Z,3.10
2018-06-01T09:38:05.451Z,3.10
2018-06-01T09:40:17.728Z,4.00
2018-06-01T09:42:28.790Z,3.10
2018-06-01T09:44:39.897Z,3.50
2018-06-01T09:46:50.919Z,3.67
2018-06-01T09:49:02.039Z,3.47
2018-06-01T09:51:13.113Z,3.67
2018-06-01T09:53:24.282Z,3.30
2018-06-01T09:55:35.523Z,3.53
2018-06-01T09:57:46.711Z,3.60
2018-06-01T09:59:57.856Z,3.43
2018-06-01T10:02:08.923Z,3.27
2018-06-01T10:04:20.037Z,2.80
2018-06-01T10:06:31.140Z,3.20
2018-06-01T10:08:42.237Z,3.33
2018-06-01T10:10:53.311Z,3.17
2018-06-01T10:13:04.462Z,3.30
2018-06-01T10:15:15.585Z,3.13
2018-06-01T10:17:26.695Z,3.43
2018-06-01T10:19:37.815Z,3.30
2018-06-01T10:21:48.935Z,3.37
2018-06-01T10:24:00.044Z,3.20
2018-06-01T10:26:11.198Z,3.57
2018-06-01T10:28:22.265Z,3.70
2018-06-01T10:30:33.354Z,3.07
2018-06-01T10:32:44.510Z,3.17
2018-06-01T10:34:55.622Z,2.90
2018-06-01T10:37:06.814Z,3.30
2018-06-01T10:39:17.933Z,3.90
2018-06-01T10:41:29.004Z,3.37
2018-06-01T10:43:40.159Z,3.77
2018-06-01T10:45:51.271Z,3.30
2018-06-01T10:48:02.404Z,2.97
2018-06-01T10:50:13.467Z,3.27
2018-06-01T10:52:24.686Z,3.40
2018-06-01T10:54:35.779Z,3.50
2018-06-01T10:56:46.936Z,3.43
2018-06-01T10:58:58.173Z,3.40
2018-06-01T11:01:09.259Z,3.27
2018-06-01T11:03:20.573Z,3.93
2018-06-01T11:05:31.679Z,2.83
2018-06-01T11:07:42.731Z,3.30
2018-06-01T11:09:53.839Z,3.60
2018-06-01T11:12:04.942Z,3.50
2018-06-01T11:14:16.086Z,3.53
2018-06-01T11:16:27.224Z,4.03
2018-06-01T11:18:38.411Z,4.10
2018-06-01T11:20:49.494Z,3.93
2018-06-01T11:23:00.580Z,3.60
2018-06-01T11:25:11.642Z,3.53
2018-06-01T11:27:22.759Z,3.70
2018-06-01T11:29:33.879Z,3.37
2018-06-01T11:31:45.012Z,4.47
2018-06-01T11:33:56.218Z,3.70
2018-06-01T11:36:07.306Z,3.00
2018-06-01T11:38:18.474Z,3.77
2018-06-01T11:40:29.495Z,3.40
2018-06-01T11:42:40.579Z,3.63
2018-06-01T11:44:51.687Z,3.20
2018-06-01T11:47:02.773Z,3.80
2018-06-01T11:49:13.943Z,2.93
2018-06-01T11:51:25.045Z,3.20
2018-06-01T11:53:36.144Z,3.27
2018-06-01T11:55:47.227Z,3.10
2018-06-01T11:57:58.338Z,3.23
2018-06-01T12:00:09.440Z,3.20
2018-06-01T12:02:20.509Z,3.00
2018-06-01T12:04:31.636Z,3.83
2018-06-01T12:06:42.723Z,3.73
2018-06-01T12:08:53.830Z,3.37
2018-06-01T12:11:04.955Z,3.80
2018-06-01T12:13:16.140Z,3.80
2018-06-01T12:15:27.245Z,3.13
2018-06-01T12:17:38.379Z,3.13
2018-06-01T12:19:49.433Z,3.17
2018-06-01T12:22:00.524Z,3.73
2018-06-01T12:24:11.715Z,3.70
2018-06-01T12:26:22.825Z,3.50
2018-06-01T12:28:33.896Z,3.67
2018-06-01T12:30:45.048Z,3.40
2018-06-01T12:32:56.083Z,3.10
2018-06-01T12:35:07.223Z,3.33
2018-06-01T12:37:18.308Z,3.13
2018-06-01T12:39:29.407Z,3.43
2018-06-01T12:41:40.491Z,3.30
2018-06-01T12:43:51.590Z,3.90
2018-06-01T12:46:02.742Z,3.20
2018-06-01T12:48:13.971Z,3.30
2018-06-01T12:50:25.106Z,2.97
2018-06-01T12:52:36.230Z,3.40
2018-06-01T12:54:47.352Z,3.27
2018-06-01T12:56:58.450Z,3.47
2018-06-01T12:59:09.498Z,3.50
2018-06-01T13:01:20.686Z,3.67
2018-06-01T13:03:31.804Z,3.40
2018-06-01T13:05:42.860Z,3.83
2018-06-01T13:07:53.979Z,3.77
2018-06-01T13:10:05.068Z,3.63
2018-06-01T13:12:16.165Z,3.67
2018-06-01T13:14:27.260Z,2.80
2018-06-01T13:16:38.311Z,3.30
2018-06-01T13:18:49.399Z,3.70
2018-06-01T13:21:00.548Z,4.00
2018-06-01T13:23:11.679Z,3.37
2018-06-01T13:25:22.783Z,3.57
2018-06-01T13:27:33.867Z,3.77
2018-06-01T13:29:44.956Z,3.43
2018-06-01T13:31:56.056Z,3.93
2018-06-01T13:34:07.195Z,3.83
2018-06-01T13:36:18.275Z,3.60
2018-06-01T13:38:29.343Z,3.97
2018-06-01T13:40:40.590Z,3.60
2018-06-01T13:42:51.695Z,3.20
2018-06-01T13:45:02.846Z,3.80
2018-06-01T13:47:13.931Z,3.33
2018-06-01T13:49:25.036Z,3.63
2018-06-01T13:51:36.132Z,3.40
2018-06-01T13:53:47.231Z,3.33
2018-06-01T13:55:58.382Z,3.03
2018-06-01T13:58:09.498Z,3.40
2018-06-01T14:00:20.582Z,3.70
2018-06-01T14:02:31.658Z,3.73
2018-06-01T14:04:42.819Z,3.00
2018-06-01T14:06:53.914Z,3.10
2018-06-01T14:09:05.030Z,2.87
2018-06-01T14:11:16.126Z,2.90
2018-06-01T14:13:27.235Z,2.93
2018-06-01T14:15:38.345Z,2.90
2018-06-01T14:17:49.504Z,2.73
2018-06-01T14:20:00.699Z,2.40
2018-06-01T14:22:11.855Z,2.80
2018-06-01T14:24:22.986Z,2.70
2018-06-01T14:26:34.173Z,2.70
2018-06-01T14:28:45.235Z,3.30
2018-06-01T14:30:56.323Z,3.20
2018-06-01T14:33:07.418Z,2.80
2018-06-01T14:35:18.594Z,3.00
2018-06-01T14:37:29.706Z,2.70
2018-06-01T14:39:40.941Z,3.00
2018-06-01T14:41:52.043Z,2.83
2018-06-01T14:44:03.151Z,2.60
2018-06-01T14:46:14.208Z,3.10
2018-06-01T14:48:25.369Z,4.77
2018-06-01T14:50:36.442Z,3.60
2018-06-01T14:52:47.555Z,3.43
2018-06-01T14:54:58.690Z,3.20
2018-06-01T14:57:09.753Z,3.30
2018-06-01T14:59:20.962Z,3.17
2018-06-01T15:01:32.019Z,3.10
2018-06-01T15:03:43.166Z,3.10
2018-06-01T15:05:54.373Z,3.20
2018-06-01T15:08:06.338Z,3.60
2018-06-01T15:10:17.517Z,3.17
2018-06-01T15:12:28.759Z,2.80
2018-06-01T15:14:39.896Z,3.63
2018-06-01T15:16:51.124Z,3.47
2018-06-01T15:19:02.271Z,3.23
2018-06-01T15:21:13.383Z,3.50
2018-06-01T15:23:24.462Z,3.03
2018-06-01T15:25:35.575Z,3.00
2018-06-01T15:27:46.756Z,2.83
2018-06-01T15:29:57.850Z,3.27
2018-06-01T15:32:08.953Z,3.10
2018-06-01T15:34:20.049Z,3.00
2018-06-01T15:36:31.235Z,2.90
2018-06-01T15:38:42.322Z,3.10
2018-06-01T15:40:53.473Z,3.37
2018-06-01T15:43:04.514Z,3.00
2018-06-01T15:45:15.579Z,3.03
2018-06-01T15:47:26.698Z,3.07
2018-06-01T15:49:37.803Z,2.67
2018-06-01T15:51:48.950Z,2.47
2018-06-01T15:54:00.125Z,3.10
2018-06-01T15:56:11.304Z,3.00
2018-06-01T15:58:22.411Z,3.07
2018-06-01T16:00:33.541Z,3.00
2018-06-01T16:02:44.627Z,3.10
2018-06-01T16:04:55.719Z,3.53
2018-06-01T16:07:06.823Z,2.70
2018-06-01T16:09:17.971Z,3.03
2018-06-01T16:11:29.105Z,3.00
2018-06-01T16:13:40.227Z,3.20
2018-06-01T16:15:51.376Z,2.90
2018-06-01T16:18:02.506Z,2.77
2018-06-01T16:20:13.611Z,3.00
2018-06-01T16:22:24.671Z,2.40
2018-06-01T16:24:35.744Z,2.67
2018-06-01T16:26:46.959Z,2.83
2018-06-01T16:28:58.027Z,2.50
2018-06-01T16:31:09.173Z,2.87
2018-06-01T16:33:20.254Z,2.53
2018-06-01T16:35:31.487Z,2.83
2018-06-01T16:37:42.620Z,2.43
2018-06-01T16:39:53.772Z,2.40
2018-06-01T16:42:04.871Z,2.30
2018-06-01T16:44:15.960Z,2.70
2018-06-01T16:46:27.087Z,2.37
2018-06-01T16:48:38.179Z,2.37
2018-06-01T16:50:49.398Z,2.60
2018-06-01T16:53:01.378Z,2.03
2018-06-01T16:55:12.468Z,2.13
2018-06-01T16:57:23.657Z,2.40
2018-06-01T16:59:34.734Z,2.30
2018-06-01T17:01:45.802Z,2.33
2018-06-01T17:03:56.969Z,2.00
2018-06-01T17:06:08.035Z,2.20
2018-06-01T17:08:19.140Z,2.27
2018-06-01T17:10:30.231Z,2.10
2018-06-01T17:12:41.297Z,2.40
2018-06-01T17:14:52.377Z,2.07
2018-06-01T17:17:03.477Z,2.40
2018-06-01T17:19:14.634Z,2.00
2018-06-01T17:21:25.718Z,2.53
2018-06-01T17:23:36.810Z,2.70
2018-06-01T17:25:47.912Z,3.10
2018-06-01T17:27:59.037Z,3.13
2018-06-01T17:30:12.015Z,2.43
2018-06-01T17:32:23.146Z,2.30
2018-06-01T17:34:34.209Z,3.13
2018-06-01T17:36:45.447Z,2.47
2018-06-01T17:38:56.519Z,2.50
2018-06-01T17:41:07.730Z,2.70
2018-06-01T17:43:18.837Z,2.27
2018-06-01T17:45:29.919Z,2.00
2018-06-01T17:47:41.097Z,2.30
2018-06-01T17:49:52.191Z,1.57
2018-06-01T17:52:03.284Z,2.23
2018-06-01T17:54:14.382Z,2.43
2018-06-01T17:56:25.504Z,1.90
2018-06-01T17:58:36.628Z,1.80
2018-06-01T18:00:47.982Z,1.93
2018-06-01T18:02:59.063Z,1.50
2018-06-01T18:05:10.168Z,1.43
2018-06-01T18:07:21.243Z,1.50
2018-06-01T18:09:32.356Z,2.00
2018-06-01T18:11:43.491Z,1.87
2018-06-01T18:13:54.629Z,1.97
2018-06-01T18:16:05.786Z,1.90
2018-06-01T18:18:16.990Z,1.90
2018-06-01T18:20:28.243Z,1.90
2018-06-01T18:22:39.310Z,1.97
2018-06-01T18:24:50.419Z,1.80
2018-06-01T18:27:01.566Z,2.00
2018-06-01T18:29:12.655Z,2.17
2018-06-01T18:31:23.733Z,2.03
2018-06-01T18:33:34.820Z,2.00
2018-06-01T18:35:45.942Z,2.20
2018-06-01T18:37:57.035Z,2.00
2018-06-01T18:40:08.170Z,2.40
2018-06-01T18:42:19.286Z,2.10
2018-06-01T18:44:30.374Z,2.73
2018-06-01T18:46:41.490Z,2.20
2018-06-01T18:48:52.566Z,2.23
2018-06-01T18:51:03.646Z,2.57
2018-06-01T18:53:14.763Z,2.60
2018-06-01T18:55:25.919Z,2.10
2018-06-01T18:57:37.030Z,2.77
2018-06-01T18:59:48.098Z,2.80
2018-06-01T19:01:59.224Z,2.70
2018-06-01T19:04:10.327Z,2.20
2018-06-01T19:06:21.431Z,2.63
2018-06-01T19:08:32.566Z,2.60
2018-06-01T19:10:43.683Z,3.50
2018-06-01T19:12:54.775Z,3.03
2018-06-01T19:15:05.996Z,2.90
2018-06-01T19:17:17.296Z,2.57
2018-06-01T19:19:28.466Z,2.90
2018-06-01T19:21:39.568Z,2.70
2018-06-01T19:23:50.696Z,3.20
2018-06-01T19:26:01.792Z,3.30
2018-06-01T19:28:12.888Z,3.50
2018-06-01T19:30:24.003Z,3.23
2018-06-01T19:32:35.138Z,3.50
2018-06-01T19:34:46.333Z,3.23
2018-06-01T19:36:57.414Z,3.27
2018-06-01T19:39:08.527Z,3.50
2018-06-01T19:41:19.658Z,3.47
2018-06-01T19:43:30.844Z,3.10
2018-06-01T19:45:41.937Z,3.03
2018-06-01T19:47:53.005Z,3.03
2018-06-01T19:50:04.118Z,2.93
2018-06-01T19:52:15.192Z,3.20
2018-06-01T19:54:26.353Z,2.53
2018-06-01T19:56:37.421Z,2.23
2018-06-01T19:58:48.604Z,2.10
2018-06-01T20:00:59.695Z,3.07
2018-06-01T20:03:10.776Z,3.20
2018-06-01T20:05:21.899Z,2.73
2018-06-01T20:07:33.022Z,2.90
2018-06-01T20:09:44.196Z,2.80
2018-06-01T20:11:55.290Z,3.20
2018-06-01T20:14:06.385Z,2.87
2018-06-01T20:16:17.537Z,2.70
2018-06-01T20:18:28.650Z,2.70
2018-06-01T20:20:39.783Z,2.67
2018-06-01T20:22:50.846Z,2.73
2018-06-01T20:25:01.983Z,2.80
2018-06-01T20:27:13.144Z,2.77
2018-06-01T20:29:24.271Z,2.90
2018-06-01T20:31:35.359Z,2.60
2018-06-01T20:33:46.519Z,2.83
2018-06-01T20:35:57.647Z,2.60
2018-06-01T20:38:08.731Z,2.50
2018-06-01T20:40:19.841Z,3.07
2018-06-01T20:42:30.912Z,2.97
2018-06-01T20:44:42.127Z,2.60
2018-06-01T20:46:53.234Z,2.37
2018-06-01T20:49:04.407Z,2.60
2018-06-01T20:51:15.490Z,3.27
2018-06-01T20:53:26.674Z,2.80
2018-06-01T20:55:37.772Z,2.93
2018-06-01T20:57:48.854Z,3.17
2018-06-01T20:59:59.930Z,2.63
2018-06-01T21:02:11.057Z,3.10
2018-06-01T21:04:22.224Z,2.60
2018-06-01T21:06:33.287Z,2.80
2018-06-01T21:08:44.491Z,2.70
2018-06-01T21:10:55.571Z,2.73
2018-06-01T21:13:06.795Z,2.60
2018-06-01T21:15:17.849Z,3.00
2018-06-01T21:17:28.962Z,2.60
2018-06-01T21:19:40.025Z,2.73
2018-06-01T21:21:51.131Z,2.70
2018-06-01T21:24:02.272Z,2.77
2018-06-01T21:26:13.359Z,2.80
2018-06-01T21:28:24.535Z,2.80
2018-06-01T21:30:35.641Z,2.83
2018-06-01T21:32:46.734Z,2.70
2018-06-01T21:34:57.854Z,2.50
2018-06-01T21:37:08.927Z,2.60
2018-06-01T21:39:19.976Z,3.10
2018-06-01T21:41:31.045Z,3.20
2018-06-01T21:43:42.222Z,2.60
2018-06-01T21:45:53.361Z,3.23
2018-06-01T21:48:04.524Z,2.67
2018-06-01T21:50:15.633Z,2.93
2018-06-01T21:52:26.739Z,2.87
2018-06-01T21:54:37.934Z,2.93
2018-06-01T21:56:49.006Z,3.13
2018-06-01T21:59:00.098Z,2.90
2018-06-01T22:01:11.153Z,2.80
2018-06-01T22:03:22.286Z,2.63
2018-06-01T22:05:33.359Z,3.10
2018-06-01T22:07:44.556Z,3.17
2018-06-01T22:09:55.598Z,3.20
2018-06-01T22:12:06.778Z,3.30
2018-06-01T22:14:17.903Z,2.70
2018-06-01T22:16:28.990Z,3.60
2018-06-01T22:18:40.067Z,3.40
2018-06-01T22:20:51.115Z,2.87
2018-06-01T22:23:02.188Z,3.20
2018-06-01T22:25:13.270Z,3.70
2018-06-01T22:27:24.459Z,3.27
2018-06-01T22:29:35.556Z,3.40
2018-06-01T22:31:46.623Z,3.03
2018-06-01T22:33:57.740Z,2.90
2018-06-01T22:36:08.815Z,3.27
2018-06-01T22:38:19.899Z,2.80
2018-06-01T22:40:31.082Z,2.73
2018-06-01T22:42:42.242Z,3.10
2018-06-01T22:44:53.285Z,2.90
2018-06-01T22:47:04.378Z,2.70
2018-06-01T22:49:15.443Z,3.10
2018-06-01T22:51:26.582Z,2.90
2018-06-01T22:53:37.647Z,2.80
2018-06-01T22:55:48.778Z,2.53
2018-06-01T22:57:59.826Z,2.90
2018-06-01T23:00:10.930Z,2.63
2018-06-01T23:02:22.003Z,2.63
2018-06-01T23:04:33.095Z,3.10
2018-06-01T23:06:44.167Z,3.10
2018-06-01T23:08:55.270Z,3.13
2018-06-01T23:11:06.415Z,3.10
2018-06-01T23:13:17.521Z,2.93
2018-06-01T23:15:28.625Z,2.80
2018-06-01T23:17:39.718Z,2.87
2018-06-01T23:19:50.951Z,2.93
2018-06-01T23:22:02.019Z,2.83
2018-06-01T23:24:13.082Z,3.00
2018-06-01T23:26:24.174Z,3.33
2018-06-01T23:28:35.255Z,2.93
2018-06-01T23:30:46.391Z,3.00
2018-06-01T23:32:57.506Z,3.03
2018-06-01T23:35:08.579Z,3.27
2018-06-01T23:37:19.630Z,3.50
2018-06-01T23:39:30.826Z,3.50
2018-06-01T23:41:41.894Z,3.60
2018-06-01T23:43:53.028Z,3.13
2018-06-01T23:46:04.106Z,3.40
2018-06-01T23:48:15.218Z,3.43
2018-06-01T23:50:26.303Z,3.63
2018-06-01T23:52:37.466Z,4.10
2018-06-01T23:54:48.679Z,3.63
2018-06-01T23:56:59.902Z,3.60
2018-06-01T23:59:11.036Z,3.50
