createdAt,value
2018-06-21T00:00:50.129Z,82.50
2018-06-21T00:03:21.149Z,82.50
2018-06-21T00:05:49.889Z,83.80
2018-06-21T00:08:18.637Z,83.60
2018-06-21T00:10:47.365Z,84.40
2018-06-21T00:13:16.127Z,83.30
2018-06-21T00:15:44.882Z,85.20
2018-06-21T00:18:13.685Z,87.60
2018-06-21T00:20:42.431Z,85.90
2018-06-21T00:23:11.173Z,88.00
2018-06-21T00:25:39.940Z,88.30
2018-06-21T00:28:08.653Z,88.10
2018-06-21T00:30:37.437Z,87.30
2018-06-21T00:33:06.259Z,87.30
2018-06-21T00:35:35.045Z,86.80
2018-06-21T00:38:03.791Z,87.30
2018-06-21T00:40:32.625Z,87.60
2018-06-21T00:43:01.365Z,86.70
2018-06-21T00:45:30.141Z,87.50
2018-06-21T00:47:58.864Z,88.00
2018-06-21T00:50:27.625Z,88.00
2018-06-21T00:52:56.345Z,88.20
2018-06-21T00:55:36.417Z,88.20
2018-06-21T00:58:05.150Z,88.20
2018-06-21T01:00:33.941Z,87.00
2018-06-21T01:03:08.380Z,87.70
2018-06-21T01:05:37.182Z,88.20
2018-06-21T01:08:05.937Z,88.90
2018-06-21T01:10:34.670Z,90.40
2018-06-21T01:13:03.410Z,90.50
2018-06-21T01:15:32.135Z,90.30
2018-06-21T01:18:00.853Z,90.30
2018-06-21T01:20:29.584Z,90.50
2018-06-21T01:22:58.436Z,90.80
2018-06-21T01:25:27.223Z,90.50
2018-06-21T01:27:55.994Z,90.40
2018-06-21T01:30:24.719Z,90.20
2018-06-21T01:32:53.453Z,90.30
2018-06-21T01:35:23.021Z,90.40
2018-06-21T01:37:51.793Z,90.60
2018-06-21T01:40:20.557Z,90.60
2018-06-21T01:42:49.342Z,90.60
2018-06-21T01:45:18.078Z,91.10
2018-06-21T01:47:46.814Z,91.30
2018-06-21T01:50:15.558Z,91.10
2018-06-21T01:55:12.665Z,91.20
2018-06-21T01:57:41.425Z,91.50
2018-06-21T02:00:10.189Z,91.60
2018-06-21T02:02:38.925Z,91.40
2018-06-21T02:05:07.934Z,91.20
2018-06-21T02:07:37.279Z,91.50
2018-06-21T02:12:34.425Z,91.40
2018-06-21T02:15:03.185Z,91.70
2018-06-21T02:17:35.931Z,91.30
2018-06-21T02:20:04.730Z,91.40
2018-06-21T02:22:33.487Z,91.10
2018-06-21T02:25:02.246Z,91.50
2018-06-21T02:27:41.834Z,91.30
2018-06-21T02:32:39.081Z,91.70
2018-06-21T02:35:07.844Z,91.60
2018-06-21T02:37:36.722Z,91.60
2018-06-21T02:40:05.493Z,91.50
2018-06-21T02:42:34.237Z,91.60
2018-06-21T02:45:02.987Z,91.90
2018-06-21T02:47:32.837Z,91.90
2018-06-21T02:50:01.588Z,91.80
2018-06-21T02:52:30.433Z,91.50
2018-06-21T02:54:59.153Z,91.20
2018-06-21T02:57:27.873Z,91.30
2018-06-21T02:59:56.642Z,91.40
2018-06-21T03:02:25.438Z,92.00
2018-06-21T03:04:54.150Z,91.90
2018-06-21T03:07:22.908Z,91.80
2018-06-21T03:09:51.918Z,93.00
2018-06-21T03:12:21.662Z,93.30
2018-06-21T03:14:51.168Z,92.60
2018-06-21T03:17:20.007Z,93.20
2018-06-21T03:19:48.834Z,93.00
2018-06-21T03:22:17.582Z,93.00
2018-06-21T03:24:46.362Z,93.00
2018-06-21T03:27:15.077Z,92.50
2018-06-21T03:29:43.861Z,92.00
2018-06-21T03:32:12.573Z,91.70
2018-06-21T03:34:41.296Z,91.70
2018-06-21T03:39:38.501Z,91.80
2018-06-21T03:42:07.242Z,92.00
2018-06-21T03:44:35.978Z,92.00
2018-06-21T03:47:04.730Z,92.10
2018-06-21T03:52:01.917Z,92.10
2018-06-21T03:54:47.125Z,92.30
2018-06-21T03:57:16.059Z,92.40
2018-06-21T03:59:44.814Z,92.50
2018-06-21T04:02:13.607Z,92.40
2018-06-21T04:04:42.337Z,92.60
2018-06-21T04:07:11.090Z,92.60
2018-06-21T04:09:39.805Z,92.10
2018-06-21T04:14:36.972Z,91.80
2018-06-21T04:17:05.682Z,92.30
2018-06-21T04:19:34.698Z,92.50
2018-06-21T04:22:03.461Z,92.60
2018-06-21T04:24:32.225Z,92.80
2018-06-21T04:27:00.957Z,92.80
2018-06-21T04:29:29.693Z,93.10
2018-06-21T04:31:58.431Z,93.20
2018-06-21T04:34:27.265Z,93.50
2018-06-21T04:36:55.978Z,93.50
2018-06-21T04:39:24.707Z,93.10
2018-06-21T04:41:53.450Z,93.10
2018-06-21T04:46:50.562Z,93.20
2018-06-21T04:49:19.307Z,93.20
2018-06-21T04:51:48.071Z,93.00
2018-06-21T04:54:16.818Z,93.20
2018-06-21T04:56:45.561Z,93.20
2018-06-21T04:59:14.332Z,93.60
2018-06-21T05:01:43.114Z,93.80
2018-06-21T05:04:11.849Z,93.70
2018-06-21T05:06:40.590Z,94.10
2018-06-21T05:09:11.009Z,94.10
2018-06-21T05:11:39.737Z,94.10
2018-06-21T05:16:37.368Z,94.00
2018-06-21T05:19:06.163Z,94.20
2018-06-21T05:21:34.992Z,93.90
2018-06-21T05:24:20.511Z,94.00
2018-06-21T05:26:49.314Z,94.20
2018-06-21T05:29:18.077Z,94.20
2018-06-21T05:31:46.809Z,94.00
2018-06-21T05:34:15.633Z,93.70
2018-06-21T05:36:44.375Z,94.10
2018-06-21T05:39:13.098Z,94.20
2018-06-21T05:41:41.845Z,94.20
2018-06-21T05:44:10.573Z,94.90
2018-06-21T05:46:39.335Z,94.80
2018-06-21T05:49:08.069Z,94.90
2018-06-21T05:51:36.902Z,95.10
2018-06-21T05:54:05.701Z,94.70
2018-06-21T05:56:34.480Z,94.70
2018-06-21T05:59:05.353Z,94.20
2018-06-21T06:01:34.173Z,94.10
2018-06-21T06:04:02.902Z,93.60
2018-06-21T06:06:32.654Z,93.40
2018-06-21T06:09:01.376Z,93.80
2018-06-21T06:11:30.093Z,93.30
2018-06-21T06:13:58.872Z,92.40
2018-06-21T06:16:27.581Z,92.50
2018-06-21T06:18:56.318Z,92.30
2018-06-21T06:21:27.235Z,92.20
2018-06-21T06:26:24.519Z,92.00
2018-06-21T06:28:53.309Z,91.20
2018-06-21T06:31:22.045Z,90.60
2018-06-21T06:33:55.977Z,91.10
2018-06-21T06:36:24.730Z,90.40
2018-06-21T06:38:54.781Z,90.30
2018-06-21T06:41:23.545Z,90.50
2018-06-21T06:43:52.353Z,91.00
2018-06-21T06:46:21.187Z,90.50
2018-06-21T06:48:49.838Z,91.10
2018-06-21T06:51:18.553Z,90.30
2018-06-21T06:53:51.273Z,90.20
2018-06-21T06:56:20.034Z,88.30
2018-06-21T06:58:48.817Z,86.10
2018-06-21T07:01:17.558Z,85.20
2018-06-21T07:03:46.313Z,83.60
2018-06-21T07:06:15.105Z,83.50
2018-06-21T07:08:43.838Z,79.60
2018-06-21T07:11:22.118Z,80.20
2018-06-21T07:13:57.912Z,78.70
2018-06-21T07:19:04.401Z,82.30
2018-06-21T07:21:35.523Z,81.50
2018-06-21T07:24:04.405Z,78.70
2018-06-21T07:26:33.174Z,77.60
2018-06-21T07:29:01.899Z,77.90
2018-06-21T07:31:30.645Z,77.20
2018-06-21T07:34:05.733Z,74.60
2018-06-21T07:36:34.517Z,75.50
2018-06-21T07:39:04.011Z,75.60
2018-06-21T07:41:32.701Z,77.70
2018-06-21T07:44:11.360Z,77.20
2018-06-21T07:49:08.510Z,69.00
2018-06-21T07:51:37.236Z,68.30
2018-06-21T07:54:05.960Z,67.20
2018-06-21T07:56:34.721Z,67.50
2018-06-21T07:59:03.522Z,69.70
2018-06-21T08:01:34.232Z,66.30
2018-06-21T08:04:03.043Z,65.40
2018-06-21T08:06:36.891Z,63.60
2018-06-21T08:09:08.961Z,65.20
2018-06-21T08:11:37.762Z,64.20
2018-06-21T08:14:06.491Z,64.60
2018-06-21T08:16:35.625Z,65.80
2018-06-21T08:19:04.410Z,64.70
2018-06-21T08:21:34.228Z,65.60
2018-06-21T08:24:02.981Z,63.30
2018-06-21T08:26:31.701Z,64.30
2018-06-21T08:29:00.554Z,63.30
2018-06-21T08:31:29.318Z,64.00
2018-06-21T08:34:03.177Z,65.50
2018-06-21T08:36:31.977Z,66.80
2018-06-21T08:39:00.752Z,66.20
2018-06-21T08:41:32.526Z,66.00
2018-06-21T08:44:01.250Z,66.10
2018-06-21T08:46:30.318Z,67.10
2018-06-21T08:48:59.066Z,67.80
2018-06-21T08:51:27.853Z,67.20
2018-06-21T08:53:56.577Z,68.00
2018-06-21T08:56:25.313Z,68.60
2018-06-21T08:58:54.069Z,68.80
2018-06-21T09:01:22.941Z,67.70
2018-06-21T09:03:53.922Z,69.00
2018-06-21T09:06:22.609Z,69.90
2018-06-21T09:08:51.372Z,69.30
2018-06-21T09:13:55.435Z,71.40
2018-06-21T09:16:24.265Z,69.30
2018-06-21T09:18:53.006Z,71.10
2018-06-21T09:21:21.742Z,68.20
2018-06-21T09:23:50.541Z,69.10
2018-06-21T09:26:19.278Z,68.60
2018-06-21T09:28:48.162Z,70.60
2018-06-21T09:31:16.888Z,69.90
2018-06-21T09:33:45.654Z,71.40
2018-06-21T09:36:14.404Z,72.60
2018-06-21T09:38:48.522Z,72.90
2018-06-21T09:41:22.741Z,74.30
2018-06-21T09:44:03.824Z,73.50
2018-06-21T09:46:34.454Z,74.00
2018-06-21T09:49:00.710Z,74.10
2018-06-21T09:51:29.473Z,72.70
2018-06-21T09:53:58.246Z,71.20
2018-06-21T09:56:26.999Z,71.40
2018-06-21T09:59:10.462Z,72.70
2018-06-21T10:01:41.282Z,72.20
2018-06-21T10:04:10.042Z,74.20
2018-06-21T10:06:38.785Z,72.90
2018-06-21T10:09:07.558Z,73.90
2018-06-21T10:11:36.363Z,74.80
2018-06-21T10:14:06.249Z,75.10
2018-06-21T10:16:35.310Z,76.20
2018-06-21T10:19:04.025Z,76.90
2018-06-21T10:21:32.809Z,77.20
2018-06-21T10:24:01.546Z,79.00
2018-06-21T10:26:30.265Z,80.20
2018-06-21T10:28:58.989Z,80.20
2018-06-21T10:31:27.752Z,82.80
2018-06-21T10:33:56.474Z,86.10
2018-06-21T10:36:32.766Z,87.90
2018-06-21T10:39:01.629Z,88.30
2018-06-21T10:41:30.370Z,89.30
2018-06-21T10:43:59.192Z,88.60
2018-06-21T10:46:27.926Z,87.70
2018-06-21T10:48:56.663Z,88.70
2018-06-21T10:51:25.573Z,87.50
2018-06-21T10:53:59.393Z,86.50
2018-06-21T10:56:28.162Z,85.70
2018-06-21T10:58:56.913Z,84.60
2018-06-21T11:01:25.668Z,84.80
2018-06-21T11:03:54.489Z,84.10
2018-06-21T11:06:23.647Z,83.50
2018-06-21T11:08:52.401Z,81.60
2018-06-21T11:11:21.119Z,81.50
2018-06-21T11:13:49.986Z,80.10
2018-06-21T11:16:25.303Z,77.80
2018-06-21T11:18:54.021Z,78.30
2018-06-21T11:21:22.772Z,74.50
2018-06-21T11:23:52.518Z,74.20
2018-06-21T11:26:21.445Z,72.10
2018-06-21T11:28:50.225Z,69.90
2018-06-21T11:31:19.014Z,70.80
2018-06-21T11:33:47.785Z,68.00
2018-06-21T11:36:16.685Z,65.10
2018-06-21T11:38:45.402Z,66.10
2018-06-21T11:41:14.198Z,65.00
2018-06-21T11:43:43.133Z,65.40
2018-06-21T11:46:11.913Z,65.40
2018-06-21T11:48:40.613Z,66.80
2018-06-21T11:51:09.382Z,65.60
2018-06-21T11:53:38.082Z,68.10
2018-06-21T11:56:06.826Z,64.80
2018-06-21T11:58:35.577Z,64.70
2018-06-21T12:01:04.346Z,64.10
2018-06-21T12:03:33.090Z,61.70
2018-06-21T12:06:01.826Z,59.00
2018-06-21T12:08:30.537Z,59.80
2018-06-21T12:10:59.406Z,55.30
2018-06-21T12:13:28.156Z,56.30
2018-06-21T12:15:56.951Z,56.40
2018-06-21T12:18:25.693Z,55.40
2018-06-21T12:21:03.542Z,58.20
2018-06-21T12:23:32.272Z,57.80
2018-06-21T12:26:01.011Z,57.70
2018-06-21T12:28:29.859Z,58.10
2018-06-21T12:31:04.569Z,57.30
2018-06-21T12:33:33.349Z,57.90
2018-06-21T12:36:02.146Z,53.20
2018-06-21T12:38:30.850Z,53.00
2018-06-21T12:40:59.670Z,51.70
2018-06-21T12:43:28.419Z,50.30
2018-06-21T12:45:57.116Z,50.10
2018-06-21T12:48:25.858Z,51.00
2018-06-21T12:50:54.648Z,48.40
2018-06-21T12:53:23.366Z,49.10
2018-06-21T12:55:52.097Z,49.10
2018-06-21T12:58:20.845Z,50.50
2018-06-21T13:00:50.619Z,52.70
2018-06-21T13:03:19.333Z,53.10
2018-06-21T13:05:48.093Z,54.20
2018-06-21T13:08:28.291Z,54.00
2018-06-21T13:11:08.450Z,54.20
2018-06-21T13:13:37.269Z,53.00
2018-06-21T13:16:06.030Z,54.00
2018-06-21T13:18:34.765Z,53.10
2018-06-21T13:21:03.549Z,50.80
2018-06-21T13:23:32.285Z,50.30
2018-06-21T13:26:01.013Z,50.20
2018-06-21T13:28:29.764Z,45.40
2018-06-21T13:30:58.516Z,46.50
2018-06-21T13:33:27.262Z,45.90
2018-06-21T13:35:56.019Z,45.90
2018-06-21T13:38:24.765Z,42.80
2018-06-21T13:40:53.505Z,42.10
2018-06-21T13:43:35.505Z,44.50
2018-06-21T13:46:04.481Z,42.20
2018-06-21T13:48:33.313Z,45.50
2018-06-21T13:51:02.485Z,45.00
2018-06-21T13:53:31.203Z,42.20
2018-06-21T13:55:59.909Z,44.20
2018-06-21T13:58:28.654Z,44.30
2018-06-21T14:01:02.661Z,41.00
2018-06-21T14:03:31.422Z,39.10
2018-06-21T14:06:09.997Z,41.00
2018-06-21T14:11:07.189Z,39.90
2018-06-21T14:13:35.925Z,39.90
2018-06-21T14:16:04.770Z,35.40
2018-06-21T14:18:33.409Z,33.80
2018-06-21T14:21:02.154Z,33.80
2018-06-21T14:23:31.219Z,36.60
2018-06-21T14:25:59.978Z,36.30
2018-06-21T14:28:28.653Z,38.00
2018-06-21T14:30:57.426Z,35.60
2018-06-21T14:33:26.174Z,35.30
2018-06-21T14:35:54.913Z,36.50
2018-06-21T14:38:23.690Z,35.70
2018-06-21T14:40:52.453Z,38.10
2018-06-21T14:43:21.205Z,39.50
2018-06-21T14:45:49.943Z,38.00
2018-06-21T14:48:18.773Z,38.70
2018-06-21T14:50:47.526Z,39.00
2018-06-21T14:53:16.554Z,36.80
2018-06-21T14:55:47.426Z,36.90
2018-06-21T14:58:16.210Z,37.10
2018-06-21T15:00:44.917Z,38.20
2018-06-21T15:03:13.873Z,37.80
2018-06-21T15:05:42.625Z,38.60
2018-06-21T15:08:11.425Z,37.00
2018-06-21T15:10:40.441Z,36.80
2018-06-21T15:13:09.325Z,37.00
2018-06-21T15:15:38.075Z,37.60
2018-06-21T15:18:06.828Z,38.10
2018-06-21T15:20:35.679Z,38.50
2018-06-21T15:23:04.447Z,38.30
2018-06-21T15:25:33.126Z,39.20
2018-06-21T15:28:01.874Z,40.40
2018-06-21T15:30:30.727Z,40.40
2018-06-21T15:32:59.458Z,39.90
2018-06-21T15:35:28.189Z,38.90
2018-06-21T15:37:56.945Z,38.80
2018-06-21T15:40:25.723Z,37.80
2018-06-21T15:42:54.501Z,38.40
2018-06-21T15:45:23.262Z,38.00
2018-06-21T15:47:51.974Z,35.30
2018-06-21T15:50:20.725Z,36.50
2018-06-21T15:52:50.593Z,36.80
2018-06-21T15:55:19.304Z,37.70
2018-06-21T15:57:48.059Z,36.60
2018-06-21T16:00:16.778Z,36.80
2018-06-21T16:02:45.565Z,37.10
2018-06-21T16:05:14.341Z,34.80
2018-06-21T16:07:43.061Z,32.60
2018-06-21T16:10:11.793Z,34.20
2018-06-21T16:12:40.557Z,33.30
2018-06-21T16:15:10.726Z,33.50
2018-06-21T16:17:39.615Z,31.40
2018-06-21T16:20:08.337Z,32.20
2018-06-21T16:22:37.101Z,31.60
2018-06-21T16:25:05.849Z,32.30
2018-06-21T16:27:34.569Z,32.80
2018-06-21T16:30:05.492Z,33.20
2018-06-21T16:32:34.249Z,30.80
2018-06-21T16:35:02.988Z,32.40
2018-06-21T16:37:31.777Z,31.50
2018-06-21T16:40:00.750Z,30.90
2018-06-21T16:42:29.469Z,31.20
2018-06-21T16:44:58.197Z,31.20
2018-06-21T16:47:26.922Z,30.90
2018-06-21T16:52:24.114Z,32.20
2018-06-21T16:54:52.868Z,31.80
2018-06-21T16:57:21.618Z,31.60
2018-06-21T16:59:50.418Z,31.80
2018-06-21T17:02:19.153Z,32.00
2018-06-21T17:04:47.901Z,32.30
2018-06-21T17:07:16.625Z,32.40
2018-06-21T17:09:45.413Z,32.90
2018-06-21T17:12:14.259Z,31.70
2018-06-21T17:14:43.057Z,32.10
2018-06-21T17:17:12.966Z,31.20
2018-06-21T17:19:41.685Z,31.90
2018-06-21T17:22:10.431Z,31.70
2018-06-21T17:24:39.195Z,32.20
2018-06-21T17:27:07.893Z,31.60
2018-06-21T17:29:36.625Z,31.20
2018-06-21T17:32:05.398Z,30.70
2018-06-21T17:34:34.145Z,31.50
2018-06-21T17:37:02.908Z,30.70
2018-06-21T17:39:31.701Z,31.80
2018-06-21T17:42:00.526Z,31.30
2018-06-21T17:44:29.345Z,31.00
2018-06-21T17:46:58.149Z,32.00
2018-06-21T17:49:26.954Z,31.90
2018-06-21T17:51:55.688Z,31.40
2018-06-21T17:54:24.400Z,31.20
2018-06-21T17:56:53.145Z,31.40
2018-06-21T17:59:21.940Z,31.20
2018-06-21T18:01:50.669Z,32.10
2018-06-21T18:04:19.441Z,31.60
2018-06-21T18:06:48.165Z,32.50
2018-06-21T18:09:16.889Z,32.20
2018-06-21T18:11:45.674Z,32.80
2018-06-21T18:14:14.397Z,33.30
2018-06-21T18:16:43.145Z,33.60
2018-06-21T18:19:11.894Z,32.90
2018-06-21T18:21:40.626Z,34.00
2018-06-21T18:24:09.425Z,33.70
2018-06-21T18:26:38.245Z,34.00
2018-06-21T18:29:07.226Z,34.00
2018-06-21T18:31:35.948Z,34.00
2018-06-21T18:34:04.662Z,34.60
2018-06-21T18:36:33.762Z,35.00
2018-06-21T18:39:02.652Z,35.30
2018-06-21T18:41:31.542Z,35.70
2018-06-21T18:44:00.339Z,35.90
2018-06-21T18:46:29.083Z,36.30
2018-06-21T18:48:57.865Z,37.00
2018-06-21T18:51:26.569Z,37.50
2018-06-21T18:53:55.382Z,38.20
2018-06-21T18:56:24.158Z,37.90
2018-06-21T18:58:53.015Z,37.60
2018-06-21T19:01:21.848Z,39.10
2018-06-21T19:03:50.593Z,39.80
2018-06-21T19:06:24.672Z,40.90
2018-06-21T19:08:58.731Z,41.00
2018-06-21T19:11:33.062Z,41.00
2018-06-21T19:14:01.838Z,42.00
2018-06-21T19:16:30.849Z,42.90
2018-06-21T19:18:59.581Z,43.30
2018-06-21T19:21:28.327Z,45.20
2018-06-21T19:23:57.069Z,45.40
2018-06-21T19:26:26.092Z,46.00
2018-06-21T19:31:23.325Z,47.10
2018-06-21T19:33:52.082Z,46.80
2018-06-21T19:36:21.078Z,47.70
2018-06-21T19:38:49.825Z,49.00
2018-06-21T19:41:18.630Z,48.70
2018-06-21T19:43:47.414Z,48.90
2018-06-21T19:46:16.170Z,49.30
2018-06-21T19:48:44.962Z,49.30
2018-06-21T19:51:13.721Z,50.20
2018-06-21T19:53:42.449Z,50.60
2018-06-21T19:56:11.241Z,50.60
2018-06-21T19:58:40.093Z,50.60
2018-06-21T20:01:10.974Z,51.30
2018-06-21T20:03:39.845Z,51.60
2018-06-21T20:06:08.642Z,51.70
2018-06-21T20:08:37.368Z,52.30
2018-06-21T20:11:11.381Z,52.40
2018-06-21T20:13:45.824Z,52.30
2018-06-21T20:16:14.776Z,52.40
2018-06-21T20:18:43.508Z,52.60
2018-06-21T20:21:16.203Z,53.60
2018-06-21T20:23:46.204Z,53.70
2018-06-21T20:26:15.508Z,54.10
2018-06-21T20:28:44.233Z,54.00
2018-06-21T20:31:14.365Z,54.30
2018-06-21T20:33:44.214Z,54.50
2018-06-21T20:36:14.774Z,54.70
2018-06-21T20:38:43.557Z,55.10
2018-06-21T20:41:12.745Z,55.60
2018-06-21T20:46:09.985Z,55.60
2018-06-21T20:48:38.865Z,55.70
2018-06-21T20:51:07.620Z,55.70
2018-06-21T20:53:36.343Z,56.30
2018-06-21T20:56:05.149Z,56.20
2018-06-21T20:58:33.948Z,56.50
2018-06-21T21:01:02.722Z,57.20
2018-06-21T21:03:31.501Z,57.50
2018-06-21T21:06:04.387Z,57.40
2018-06-21T21:08:33.349Z,57.70
2018-06-21T21:11:02.184Z,57.70
2018-06-21T21:13:31.002Z,57.90
2018-06-21T21:15:59.735Z,57.70
2018-06-21T21:18:28.469Z,58.10
2018-06-21T21:20:57.277Z,58.00
2018-06-21T21:23:26.013Z,58.30
2018-06-21T21:25:54.797Z,58.80
2018-06-21T21:28:23.572Z,58.60
2018-06-21T21:30:52.317Z,59.00
2018-06-21T21:33:21.049Z,59.00
2018-06-21T21:35:49.840Z,59.30
2018-06-21T21:38:18.545Z,60.00
2018-06-21T21:40:47.266Z,59.60
2018-06-21T21:43:16.016Z,59.90
2018-06-21T21:45:44.734Z,60.00
2018-06-21T21:48:13.455Z,60.00
2018-06-21T21:50:42.206Z,60.50
2018-06-21T21:53:10.934Z,61.20
2018-06-21T21:55:39.727Z,61.20
2018-06-21T21:58:08.463Z,61.60
2018-06-21T22:00:44.318Z,61.60
2018-06-21T22:03:13.066Z,61.60
2018-06-21T22:05:42.112Z,61.60
2018-06-21T22:08:10.874Z,62.10
2018-06-21T22:10:40.689Z,62.10
2018-06-21T22:13:09.507Z,62.10
2018-06-21T22:15:38.262Z,62.10
2018-06-21T22:18:07.085Z,62.80
2018-06-21T22:20:35.873Z,63.40
2018-06-21T22:23:04.625Z,63.60
2018-06-21T22:25:33.417Z,63.60
2018-06-21T22:28:02.183Z,63.90
2018-06-21T22:30:31.341Z,63.20
2018-06-21T22:33:00.637Z,63.10
2018-06-21T22:35:29.567Z,64.30
2018-06-21T22:37:58.361Z,65.30
2018-06-21T22:40:27.077Z,65.10
2018-06-21T22:42:55.837Z,64.70
2018-06-21T22:45:24.589Z,65.00
2018-06-21T22:50:23.038Z,63.70
2018-06-21T22:52:51.825Z,63.30
2018-06-21T22:55:20.594Z,63.30
2018-06-21T22:57:49.318Z,63.00
2018-06-21T23:00:18.110Z,63.10
2018-06-21T23:02:46.900Z,64.20
2018-06-21T23:05:15.784Z,64.60
2018-06-21T23:07:44.523Z,65.90
2018-06-21T23:10:13.241Z,66.30
2018-06-21T23:12:42.166Z,66.80
2018-06-21T23:15:11.021Z,66.40
2018-06-21T23:17:40.317Z,66.80
2018-06-21T23:20:09.065Z,67.70
2018-06-21T23:22:37.788Z,67.10
2018-06-21T23:25:06.538Z,67.50
2018-06-21T23:27:35.338Z,67.40
2018-06-21T23:30:04.106Z,68.40
2018-06-21T23:32:32.889Z,68.60
2018-06-21T23:35:01.655Z,68.80
2018-06-21T23:37:30.421Z,69.70
2018-06-21T23:39:59.145Z,70.30
2018-06-21T23:42:27.897Z,70.30
2018-06-21T23:44:56.653Z,70.60
2018-06-21T23:47:25.378Z,70.60
2018-06-21T23:49:57.761Z,71.00
2018-06-21T23:52:26.554Z,71.50
2018-06-21T23:54:55.318Z,71.70
2018-06-21T23:57:24.061Z,71.80
2018-06-21T23:59:52.825Z,72.20
