createdAt,value
2023-04-01T00:01:43.817Z,97858.63
2023-04-01T00:06:55.077Z,97842.13
2023-04-01T00:33:39.599Z,97833.69
2023-04-01T00:52:38.740Z,97840.31
2023-04-01T01:00:37.545Z,97825.44
2023-04-01T01:18:41.085Z,97836.66
2023-04-01T01:24:52.739Z,97844.56
2023-04-01T01:30:05.162Z,97845.06
2023-04-01T01:38:39.114Z,97848.03
2023-04-01T01:43:57.556Z,97837.47
2023-04-01T01:51:54.607Z,97843.56
2023-04-01T02:00:09.254Z,97841.25
2023-04-01T02:02:45.705Z,97847.53
2023-04-01T02:11:27.990Z,97857.09
2023-04-01T02:14:16.036Z,97848.19
2023-04-01T02:16:57.819Z,97852.78
2023-04-01T02:19:38.657Z,97858.88
2023-04-01T02:25:02.179Z,97852.78
2023-04-01T02:27:40.897Z,97854.25
2023-04-01T02:30:14.863Z,97861.53
2023-04-01T02:38:07.353Z,97864.88
2023-04-01T02:46:14.320Z,97854.94
2023-04-01T02:51:25.067Z,97862.38
2023-04-01T02:56:35.615Z,97866.31
2023-04-01T02:59:04.181Z,97863.03
2023-04-01T03:01:32.587Z,97873.28
2023-04-01T03:06:45.792Z,97853.66
2023-04-01T03:09:21.794Z,97865.69
2023-04-01T03:14:33.644Z,97871.44
2023-04-01T03:17:11.162Z,97879.72
2023-04-01T03:25:07.780Z,97876.91
2023-04-01T03:27:37.691Z,97859.72
2023-04-01T03:30:12.104Z,97880.88
2023-04-01T03:32:50.518Z,97887.44
2023-04-01T03:40:48.881Z,97888.44
2023-04-01T03:43:18.415Z,97877.22
2023-04-01T03:45:49.452Z,97878.19
2023-04-01T03:48:22.158Z,97898.88
2023-04-01T03:58:53.720Z,97911.53
2023-04-01T04:01:27.701Z,97910.38
2023-04-01T04:03:58.498Z,97916.31
2023-04-01T04:14:31.825Z,97927.06
2023-04-01T04:25:10.036Z,97933.66
2023-04-01T04:27:38.394Z,97939.75
2023-04-01T04:30:13.631Z,97927.03
2023-04-01T04:35:24.513Z,97935.31
2023-04-01T04:37:52.688Z,97933.84
2023-04-01T04:40:22.250Z,97924.75
2023-04-01T04:42:50.378Z,97941.81
2023-04-01T04:45:21.601Z,97949.91
2023-04-01T04:47:57.352Z,97939.16
2023-04-01T04:50:26.876Z,97952.84
2023-04-01T04:52:54.474Z,97948.41
2023-04-01T04:55:22.093Z,97962.44
2023-04-01T04:57:58.763Z,97968.03
2023-04-01T05:00:26.699Z,97940.97
2023-04-01T05:02:58.700Z,97961.94
2023-04-01T05:08:07.884Z,97956.16
2023-04-01T05:10:37.412Z,97974.81
2023-04-01T05:13:09.423Z,97981.13
2023-04-01T05:18:34.603Z,97951.75
2023-04-01T05:29:36.994Z,97936.38
2023-04-01T05:48:58.565Z,97971.75
2023-04-01T06:02:16.308Z,97997.53
2023-04-01T06:13:27.472Z,98007.41
2023-04-01T06:16:09.957Z,98012.38
2023-04-01T06:30:38.080Z,98022.06
2023-04-01T06:33:16.818Z,98021.41
2023-04-01T09:45:47.077Z,98110.16
2023-04-01T09:52:53.772Z,98156.06
2023-04-01T10:33:54.217Z,98177.38
2023-04-01T10:40:23.545Z,98174.22
2023-04-01T10:43:24.222Z,98182.53
2023-04-01T10:46:31.909Z,98179.63
2023-04-01T10:49:15.832Z,98176.47
2023-04-01T10:52:28.516Z,98181.97
2023-04-01T10:55:46.031Z,98176.63
2023-04-01T11:02:42.187Z,98188.19
2023-04-01T11:06:15.266Z,98185.75
2023-04-01T11:09:33.144Z,98189.28
2023-04-01T11:12:35.496Z,98194.28
2023-04-01T11:15:25.917Z,98184.63
2023-04-01T11:18:32.936Z,98174.50
2023-04-01T11:21:26.734Z,98182.34
2023-04-01T11:24:21.624Z,98186.72
2023-04-01T11:31:43.314Z,98187.59
2023-04-01T11:35:17.382Z,98182.44
2023-04-01T11:38:24.197Z,98176.63
2023-04-01T11:44:36.176Z,98203.22
2023-04-01T11:47:44.402Z,98175.22
2023-04-01T11:50:34.007Z,98191.53
2023-04-01T12:11:43.028Z,98204.50
2023-04-01T12:14:45.823Z,98189.25
2023-04-01T12:17:30.739Z,98212.75
2023-04-01T12:20:50.048Z,98191.31
2023-04-01T12:23:53.324Z,98207.41
2023-04-01T12:26:50.470Z,98199.19
2023-04-01T12:29:26.628Z,98177.38
2023-04-01T12:39:04.371Z,98205.13
2023-04-01T12:47:59.534Z,98213.78
2023-04-01T14:33:13.668Z,98281.53
2023-04-01T14:36:04.754Z,98297.81
2023-04-01T14:38:53.948Z,98283.63
2023-04-01T14:44:44.661Z,98308.75
2023-04-01T14:47:52.530Z,98307.03
2023-04-01T15:18:40.741Z,98310.75
2023-04-01T15:21:34.348Z,98348.34
2023-04-01T15:24:19.296Z,98325.81
2023-04-01T15:27:37.430Z,98331.56
2023-04-01T15:30:21.653Z,98355.38
2023-04-01T15:33:23.552Z,98353.97
2023-04-01T15:35:54.485Z,98363.63
2023-04-01T15:39:22.759Z,98353.16
2023-04-01T15:42:31.679Z,98333.53
2023-04-01T15:45:20.426Z,98386.59
2023-04-01T15:48:29.150Z,98379.41
2023-04-01T15:51:31.101Z,98382.06
2023-04-01T15:54:44.007Z,98373.00
2023-04-01T16:00:42.501Z,98390.00
2023-04-01T16:03:35.364Z,98393.00
2023-04-01T16:06:39.439Z,98399.97
2023-04-01T16:09:53.158Z,98402.19
2023-04-01T16:12:46.324Z,98395.75
2023-04-01T16:15:51.947Z,98383.66
2023-04-01T16:18:35.670Z,98417.06
2023-04-01T16:21:30.254Z,98409.25
2023-04-01T16:24:15.281Z,98402.81
2023-04-01T16:26:55.674Z,98391.31
2023-04-01T16:32:54.257Z,98428.63
2023-04-01T16:35:49.142Z,98433.75
2023-04-01T16:38:40.952Z,98407.19
2023-04-01T16:44:52.581Z,98441.66
2023-04-01T16:47:49.181Z,98407.28
2023-04-01T16:53:58.682Z,98443.03
2023-04-01T16:59:37.104Z,98437.00
2023-04-01T17:02:24.655Z,98404.59
2023-04-01T17:05:16.791Z,98449.41
2023-04-01T17:08:02.716Z,98424.66
2023-04-01T17:10:45.979Z,98450.44
2023-04-01T17:13:28.432Z,98446.09
2023-04-01T17:16:31.356Z,98446.75
2023-04-01T17:19:29.183Z,98457.75
2023-04-01T17:22:21.080Z,98442.66
2023-04-01T17:25:19.555Z,98463.59
2023-04-01T17:28:30.894Z,98438.50
2023-04-01T17:35:00.258Z,98436.59
2023-04-01T17:37:57.388Z,98460.50
2023-04-01T17:40:55.237Z,98462.50
2023-04-01T17:46:46.966Z,98465.16
2023-04-01T17:49:28.029Z,98478.13
2023-04-01T17:52:15.716Z,98484.44
2023-04-01T17:58:28.303Z,98472.16
2023-04-01T18:01:18.740Z,98475.84
2023-04-01T18:04:22.574Z,98481.72
2023-04-01T18:10:08.840Z,98488.19
2023-04-01T18:23:52.204Z,98495.59
2023-04-01T18:26:47.466Z,98470.75
2023-04-01T18:29:36.902Z,98502.34
2023-04-01T18:35:31.819Z,98518.34
2023-04-01T18:41:41.278Z,98528.16
2023-04-01T18:44:45.815Z,98533.78
2023-04-01T19:26:50.253Z,98514.81
2023-04-01T19:29:52.464Z,98550.13
2023-04-01T19:32:47.721Z,98533.91
2023-04-01T19:35:45.961Z,98563.44
2023-04-01T19:42:17.361Z,98533.59
2023-04-01T19:51:27.531Z,98561.94
2023-04-01T22:00:04.856Z,98628.56
2023-04-01T22:03:10.365Z,98626.56
2023-04-01T22:06:06.973Z,98626.53
2023-04-01T22:09:00.134Z,98593.22
2023-04-01T22:12:11.864Z,98579.41
2023-04-01T22:14:55.171Z,98615.09
2023-04-01T22:17:34.096Z,98615.66
2023-04-01T22:20:28.113Z,98614.84
2023-04-01T22:23:22.472Z,98618.84
2023-04-01T22:26:11.960Z,98617.03
2023-04-01T22:29:01.281Z,98621.53
2023-04-01T22:31:53.883Z,98594.88
2023-04-01T22:34:30.472Z,98608.63
2023-04-01T22:37:15.606Z,98623.59
2023-04-01T22:40:00.959Z,98634.56
2023-04-01T22:42:43.280Z,98621.78
2023-04-01T22:45:15.571Z,98631.09
2023-04-01T22:48:07.859Z,98629.94
2023-04-01T22:51:02.168Z,98618.16
2023-04-01T22:53:58.840Z,98594.44
2023-04-01T22:56:56.189Z,98610.03
2023-04-01T22:59:43.449Z,98634.41
2023-04-01T23:02:23.627Z,98608.06
2023-04-01T23:04:59.318Z,98616.31
2023-04-01T23:07:51.410Z,98629.56
2023-04-01T23:10:44.448Z,98645.88
2023-04-01T23:13:24.398Z,98611.38
2023-04-01T23:15:55.794Z,98629.97
2023-04-01T23:18:46.825Z,98626.78
2023-04-01T23:21:25.131Z,98583.66
2023-04-01T23:24:28.454Z,98630.97
2023-04-01T23:27:03.250Z,98637.44
2023-04-01T23:29:31.644Z,98634.66
2023-04-01T23:32:08.867Z,98604.09
2023-04-01T23:34:37.806Z,98609.06
2023-04-01T23:37:12.712Z,98650.41
2023-04-01T23:42:36.357Z,98621.84
2023-04-01T23:45:18.940Z,98635.97
2023-04-01T23:47:50.090Z,98606.38
2023-04-01T23:50:27.934Z,98626.94
2023-04-01T23:53:14.505Z,98616.34
2023-04-01T23:55:43.286Z,98627.94
2023-04-01T23:58:23.233Z,98609.06
