createdAt,value
2023-01-23T00:01:42.905Z,61.50
2023-01-23T00:04:13.631Z,59.55
2023-01-23T00:06:43.947Z,51.20
2023-01-23T00:09:12.675Z,55.55
2023-01-23T00:11:41.237Z,54.20
2023-01-23T00:14:12.204Z,54.13
2023-01-23T00:16:40.853Z,58.70
2023-01-23T00:19:11.135Z,59.28
2023-01-23T00:21:39.758Z,53.85
2023-01-23T00:24:13.963Z,54.58
2023-01-23T00:26:42.660Z,51.05
2023-01-23T00:29:10.898Z,53.38
2023-01-23T00:31:40.867Z,52.15
2023-01-23T00:34:14.945Z,52.78
2023-01-23T00:36:45.113Z,52.03
2023-01-23T00:39:19.809Z,51.97
2023-01-23T00:41:49.683Z,51.08
2023-01-23T00:44:19.313Z,51.05
2023-01-23T00:46:47.788Z,55.78
2023-01-23T00:49:17.969Z,53.33
2023-01-23T00:51:46.763Z,57.13
2023-01-23T00:54:16.908Z,52.28
2023-01-23T00:56:45.482Z,57.60
2023-01-23T00:59:13.967Z,57.63
2023-01-23T01:01:42.950Z,59.03
2023-01-23T01:04:12.452Z,53.15
2023-01-23T01:06:41.141Z,57.90
2023-01-23T01:09:09.724Z,51.38
2023-01-23T01:11:40.907Z,59.15
2023-01-23T01:14:09.624Z,60.10
2023-01-23T01:16:38.515Z,52.97
2023-01-23T01:19:07.096Z,55.70
2023-01-23T01:21:36.000Z,56.22
2023-01-23T01:24:04.768Z,53.58
2023-01-23T01:26:33.166Z,54.85
2023-01-23T01:29:03.139Z,48.42
2023-01-23T01:31:31.557Z,54.30
2023-01-23T01:34:00.237Z,50.97
2023-01-23T01:36:28.579Z,47.47
2023-01-23T01:38:57.481Z,54.40
2023-01-23T01:41:26.764Z,54.00
2023-01-23T01:43:57.076Z,52.05
2023-01-23T01:46:28.879Z,52.25
2023-01-23T01:49:10.419Z,54.50
2023-01-23T01:51:45.570Z,57.58
2023-01-23T01:54:22.814Z,51.38
2023-01-23T01:56:58.625Z,57.10
2023-01-23T01:59:32.120Z,55.33
2023-01-23T02:02:09.738Z,57.55
2023-01-23T02:04:43.906Z,56.20
2023-01-23T02:07:20.111Z,53.28
2023-01-23T02:09:52.186Z,54.50
2023-01-23T02:12:20.831Z,51.95
2023-01-23T02:14:49.147Z,54.15
2023-01-23T02:17:19.654Z,54.20
2023-01-23T02:20:00.619Z,56.70
2023-01-23T02:22:41.772Z,51.53
2023-01-23T02:25:19.000Z,53.28
2023-01-23T02:27:49.142Z,46.55
2023-01-23T02:30:19.625Z,49.63
2023-01-23T02:32:49.142Z,49.72
2023-01-23T02:35:26.313Z,56.17
2023-01-23T02:38:03.038Z,51.45
2023-01-23T02:40:34.218Z,48.55
2023-01-23T02:43:05.900Z,47.88
2023-01-23T02:45:36.084Z,47.53
2023-01-23T02:48:06.276Z,52.63
2023-01-23T02:50:34.933Z,47.70
2023-01-23T02:53:03.568Z,47.75
2023-01-23T02:55:33.160Z,53.10
2023-01-23T02:58:17.825Z,47.40
2023-01-23T03:00:46.871Z,48.05
2023-01-23T03:03:15.950Z,48.42
2023-01-23T03:05:44.423Z,48.58
2023-01-23T03:08:13.066Z,50.35
2023-01-23T03:10:41.353Z,48.78
2023-01-23T03:13:12.092Z,46.88
2023-01-23T03:15:42.106Z,52.42
2023-01-23T03:18:10.687Z,49.50
2023-01-23T03:20:43.186Z,51.22
2023-01-23T03:23:12.871Z,57.13
2023-01-23T03:25:44.913Z,50.20
2023-01-23T03:30:57.550Z,53.70
2023-01-23T03:33:26.354Z,59.90
2023-01-23T03:35:54.759Z,56.22
2023-01-23T03:38:23.782Z,58.90
2023-01-23T03:41:09.800Z,56.13
2023-01-23T03:43:39.875Z,49.25
2023-01-23T03:46:08.378Z,49.40
2023-01-23T03:48:37.570Z,41.40
2023-01-23T03:51:06.518Z,40.28
2023-01-23T03:53:35.483Z,44.03
2023-01-23T03:56:04.523Z,44.15
2023-01-23T03:58:33.095Z,46.13
2023-01-23T04:01:06.249Z,35.42
2023-01-23T04:03:37.724Z,39.05
2023-01-23T04:06:07.115Z,39.53
2023-01-23T04:08:35.838Z,38.45
2023-01-23T04:11:07.135Z,40.95
2023-01-23T04:13:35.338Z,37.40
2023-01-23T04:16:07.524Z,40.20
2023-01-23T04:18:36.809Z,38.28
2023-01-23T04:21:05.758Z,36.83
2023-01-23T04:23:35.577Z,41.53
2023-01-23T04:26:05.020Z,37.53
2023-01-23T04:28:34.412Z,36.28
2023-01-23T04:31:05.003Z,39.58
2023-01-23T04:36:08.270Z,37.58
2023-01-23T04:38:37.302Z,38.83
2023-01-23T04:41:23.830Z,37.78
2023-01-23T04:44:19.807Z,40.25
2023-01-23T04:47:10.415Z,37.20
2023-01-23T04:49:38.949Z,35.85
2023-01-23T04:52:07.565Z,33.47
2023-01-23T04:57:08.482Z,37.15
2023-01-23T04:59:37.169Z,34.20
2023-01-23T05:02:05.719Z,34.95
2023-01-23T05:04:41.795Z,35.97
2023-01-23T05:07:12.205Z,33.28
2023-01-23T05:09:44.990Z,32.92
2023-01-23T05:12:16.479Z,32.25
2023-01-23T05:14:45.023Z,33.30
2023-01-23T05:17:13.575Z,34.67
2023-01-23T05:19:48.715Z,33.60
2023-01-23T05:22:18.015Z,34.38
2023-01-23T05:24:47.258Z,34.03
2023-01-23T05:27:15.855Z,32.88
2023-01-23T05:29:46.588Z,38.70
2023-01-23T05:32:25.083Z,33.72
2023-01-23T05:35:10.992Z,37.25
2023-01-23T05:37:40.977Z,34.97
2023-01-23T05:40:14.308Z,32.55
2023-01-23T05:43:02.593Z,33.13
2023-01-23T05:45:37.425Z,34.58
2023-01-23T05:48:12.533Z,29.17
2023-01-23T05:50:42.849Z,31.83
2023-01-23T05:53:11.490Z,33.03
2023-01-23T05:55:40.148Z,31.05
2023-01-23T05:58:10.324Z,28.95
2023-01-23T06:00:57.233Z,33.88
2023-01-23T06:03:44.763Z,33.25
2023-01-23T06:06:33.575Z,32.90
2023-01-23T06:09:02.328Z,30.08
2023-01-23T06:11:31.731Z,28.27
2023-01-23T06:14:00.388Z,31.77
2023-01-23T06:16:28.982Z,31.52
2023-01-23T06:18:58.438Z,30.83
2023-01-23T06:21:29.635Z,32.08
2023-01-23T06:24:00.346Z,31.27
2023-01-23T06:26:29.817Z,31.50
2023-01-23T06:28:59.010Z,32.90
2023-01-23T06:31:27.581Z,31.67
2023-01-23T06:34:00.571Z,29.95
2023-01-23T06:36:40.171Z,33.63
2023-01-23T06:39:13.438Z,33.53
2023-01-23T06:41:43.900Z,32.63
2023-01-23T06:44:18.401Z,31.55
2023-01-23T06:46:47.084Z,34.13
2023-01-23T06:49:15.514Z,32.75
2023-01-23T06:51:44.167Z,32.92
2023-01-23T06:54:15.822Z,31.88
2023-01-23T06:56:45.416Z,36.88
2023-01-23T06:59:14.272Z,32.70
2023-01-23T07:01:43.854Z,33.03
2023-01-23T07:04:35.728Z,33.30
2023-01-23T07:07:04.797Z,33.17
2023-01-23T07:09:36.071Z,33.05
2023-01-23T07:12:22.075Z,32.42
2023-01-23T07:14:51.366Z,32.28
2023-01-23T07:17:36.174Z,31.70
2023-01-23T07:20:05.289Z,30.77
2023-01-23T07:22:35.239Z,34.83
2023-01-23T07:25:06.368Z,34.40
2023-01-23T07:27:34.948Z,32.58
2023-01-23T07:30:03.809Z,32.05
2023-01-23T07:32:32.434Z,33.80
2023-01-23T07:35:00.877Z,31.17
2023-01-23T07:37:29.145Z,32.75
2023-01-23T07:39:57.509Z,36.08
2023-01-23T07:42:27.414Z,32.03
2023-01-23T07:44:55.844Z,33.00
2023-01-23T07:47:24.678Z,33.00
2023-01-23T07:49:53.287Z,31.50
2023-01-23T07:52:21.540Z,30.27
2023-01-23T07:54:49.966Z,29.55
2023-01-23T07:57:18.248Z,32.28
2023-01-23T07:59:49.290Z,32.08
2023-01-23T08:02:17.679Z,31.27
2023-01-23T08:04:46.431Z,30.30
2023-01-23T08:07:15.133Z,32.65
2023-01-23T08:09:43.806Z,30.45
2023-01-23T08:12:13.533Z,32.83
2023-01-23T08:14:42.017Z,29.48
2023-01-23T08:17:11.644Z,28.95
2023-01-23T08:19:40.180Z,28.10
2023-01-23T08:22:08.978Z,29.52
2023-01-23T08:24:37.549Z,30.58
2023-01-23T08:27:06.118Z,29.17
2023-01-23T08:29:34.665Z,29.20
2023-01-23T08:32:03.547Z,28.70
2023-01-23T08:34:33.570Z,30.58
2023-01-23T08:37:02.003Z,26.35
2023-01-23T08:39:30.386Z,30.20
2023-01-23T08:41:58.912Z,32.38
2023-01-23T08:44:27.601Z,26.55
2023-01-23T08:46:55.891Z,24.98
2023-01-23T08:49:24.902Z,27.58
2023-01-23T08:51:54.831Z,26.48
2023-01-23T08:54:23.210Z,27.40
2023-01-23T08:56:51.603Z,27.13
2023-01-23T08:59:19.865Z,26.40
2023-01-23T09:01:48.413Z,27.70
2023-01-23T09:04:17.525Z,60.78
2023-01-23T09:06:46.248Z,53.40
2023-01-23T09:09:16.212Z,40.42
2023-01-23T09:11:46.647Z,37.97
2023-01-23T09:14:16.939Z,35.70
2023-01-23T09:16:45.320Z,31.92
2023-01-23T09:19:13.819Z,31.27
2023-01-23T09:21:42.587Z,26.35
2023-01-23T09:24:11.481Z,26.65
2023-01-23T09:26:41.671Z,26.98
2023-01-23T09:29:09.960Z,24.33
2023-01-23T09:31:38.640Z,24.92
2023-01-23T09:34:07.917Z,25.63
2023-01-23T09:36:42.868Z,23.70
2023-01-23T09:39:12.326Z,27.88
2023-01-23T09:41:44.975Z,26.75
2023-01-23T09:46:51.547Z,35.45
2023-01-23T09:49:26.813Z,38.92
2023-01-23T09:52:00.883Z,39.60
2023-01-23T09:54:43.330Z,31.13
2023-01-23T09:57:22.501Z,28.65
2023-01-23T10:00:00.473Z,27.40
2023-01-23T10:02:30.066Z,25.83
2023-01-23T10:04:59.659Z,24.00
2023-01-23T10:07:46.509Z,25.83
2023-01-23T10:10:52.754Z,25.67
2023-01-23T10:13:36.790Z,24.58
2023-01-23T10:16:35.380Z,28.00
2023-01-23T10:19:29.332Z,25.17
2023-01-23T10:22:05.438Z,24.50
2023-01-23T10:24:46.584Z,24.60
2023-01-23T10:27:32.423Z,26.75
2023-01-23T10:30:06.751Z,25.38
2023-01-23T10:32:47.769Z,25.63
2023-01-23T10:35:21.467Z,26.58
2023-01-23T10:37:56.272Z,25.15
2023-01-23T10:40:40.023Z,25.25
2023-01-23T10:43:15.784Z,27.92
2023-01-23T10:45:47.454Z,25.63
2023-01-23T10:48:48.764Z,25.77
2023-01-23T10:51:47.709Z,27.00
2023-01-23T10:54:31.771Z,27.42
2023-01-23T10:57:19.995Z,26.45
2023-01-23T10:59:57.202Z,28.52
2023-01-23T11:02:32.725Z,27.50
2023-01-23T11:05:03.093Z,27.38
2023-01-23T11:07:33.509Z,29.08
2023-01-23T11:10:17.050Z,27.48
2023-01-23T11:12:50.072Z,30.83
2023-01-23T11:15:24.504Z,29.42
2023-01-23T11:17:56.842Z,27.65
2023-01-23T11:20:29.852Z,31.00
2023-01-23T11:23:08.420Z,30.20
2023-01-23T11:25:40.415Z,28.25
2023-01-23T11:28:23.707Z,28.67
2023-01-23T11:31:13.868Z,28.45
2023-01-23T11:33:56.395Z,30.25
2023-01-23T11:36:52.958Z,22.87
2023-01-23T11:39:38.960Z,29.23
2023-01-23T11:42:11.183Z,28.67
2023-01-23T11:44:46.496Z,37.28
2023-01-23T11:47:50.733Z,28.10
2023-01-23T11:50:49.996Z,27.92
2023-01-23T11:53:42.295Z,28.60
2023-01-23T11:56:43.867Z,29.60
2023-01-23T11:59:56.819Z,37.72
2023-01-23T12:02:58.039Z,32.38
2023-01-23T12:05:52.324Z,29.33
2023-01-23T12:08:32.738Z,29.20
2023-01-23T12:11:14.151Z,26.98
2023-01-23T12:13:59.857Z,27.63
2023-01-23T12:16:50.779Z,30.85
2023-01-23T12:19:34.149Z,29.92
2023-01-23T12:22:16.960Z,28.02
2023-01-23T12:25:04.119Z,27.15
2023-01-23T12:27:43.982Z,29.25
2023-01-23T12:30:44.260Z,26.70
2023-01-23T12:33:40.380Z,24.70
2023-01-23T12:36:30.135Z,25.65
2023-01-23T12:39:10.703Z,24.17
2023-01-23T12:41:44.009Z,24.15
2023-01-23T12:44:18.277Z,24.40
2023-01-23T12:46:57.221Z,25.30
2023-01-23T12:49:30.273Z,23.88
2023-01-23T12:52:04.553Z,24.08
2023-01-23T12:54:43.350Z,25.35
2023-01-23T12:57:14.129Z,23.23
2023-01-23T13:00:02.250Z,24.65
2023-01-23T13:02:41.605Z,25.45
2023-01-23T13:05:20.954Z,25.02
2023-01-23T13:08:01.602Z,24.75
2023-01-23T13:11:17.645Z,20.30
2023-01-23T13:13:48.003Z,23.10
2023-01-23T13:16:20.213Z,21.33
2023-01-23T13:19:13.729Z,21.92
2023-01-23T13:22:03.020Z,22.80
2023-01-23T13:25:03.829Z,22.73
2023-01-23T13:27:47.367Z,23.95
2023-01-23T13:30:41.165Z,22.27
2023-01-23T13:33:55.269Z,22.70
2023-01-23T13:36:39.582Z,26.73
2023-01-23T13:39:29.038Z,24.88
2023-01-23T13:42:36.613Z,22.58
2023-01-23T13:45:35.837Z,23.40
2023-01-23T14:23:21.866Z,20.70
2023-01-23T14:25:50.467Z,19.75
2023-01-23T14:28:20.231Z,20.98
2023-01-23T14:31:00.719Z,21.50
2023-01-23T14:33:40.063Z,19.13
2023-01-23T14:36:17.369Z,19.42
2023-01-23T14:38:47.870Z,20.80
2023-01-23T14:41:19.113Z,20.40
2023-01-23T14:43:48.079Z,20.48
2023-01-23T14:46:21.017Z,20.05
2023-01-23T14:48:54.719Z,19.35
2023-01-23T14:51:27.916Z,18.88
2023-01-23T14:53:59.304Z,18.13
2023-01-23T14:56:33.106Z,18.92
2023-01-23T14:59:04.813Z,18.70
2023-01-23T15:01:35.771Z,16.98
2023-01-23T15:04:07.124Z,17.63
2023-01-23T15:06:37.520Z,17.75
2023-01-23T15:09:15.612Z,17.60
2023-01-23T15:11:45.221Z,18.85
2023-01-23T15:14:36.591Z,18.48
2023-01-23T15:17:07.780Z,18.88
2023-01-23T15:19:38.837Z,17.83
2023-01-23T15:22:20.329Z,18.05
2023-01-23T15:24:49.261Z,19.75
2023-01-23T15:27:32.329Z,18.33
2023-01-23T15:30:48.570Z,18.48
2023-01-23T15:33:28.572Z,17.75
2023-01-23T15:36:06.786Z,17.73
2023-01-23T15:38:37.260Z,18.95
2023-01-23T15:41:11.358Z,17.52
2023-01-23T15:43:40.035Z,18.88
2023-01-23T15:46:12.010Z,19.63
2023-01-23T15:48:40.655Z,19.23
2023-01-23T15:51:12.631Z,18.52
2023-01-23T15:53:42.544Z,16.60
2023-01-23T15:56:29.394Z,17.55
2023-01-23T15:58:59.144Z,17.08
2023-01-23T16:01:28.007Z,16.65
2023-01-23T16:03:56.561Z,17.83
2023-01-23T16:06:26.396Z,18.77
2023-01-23T16:09:05.105Z,17.70
2023-01-23T16:11:38.655Z,18.05
2023-01-23T16:14:07.452Z,17.40
2023-01-23T16:16:35.874Z,17.27
2023-01-23T16:19:04.547Z,19.42
2023-01-23T16:21:33.310Z,18.38
2023-01-23T16:24:05.273Z,20.73
2023-01-23T16:26:35.204Z,17.75
2023-01-23T16:29:14.133Z,18.30
2023-01-23T16:31:42.931Z,18.83
2023-01-23T16:34:11.168Z,18.33
2023-01-23T16:36:39.519Z,18.58
2023-01-23T16:39:16.864Z,19.23
2023-01-23T16:41:45.604Z,17.73
2023-01-23T16:44:18.442Z,19.20
2023-01-23T16:46:47.403Z,17.63
2023-01-23T16:49:17.390Z,17.75
2023-01-23T16:51:55.715Z,18.30
2023-01-23T16:54:26.388Z,17.92
2023-01-23T16:56:57.128Z,18.33
2023-01-23T16:59:34.366Z,19.48
2023-01-23T17:02:13.779Z,19.67
2023-01-23T17:04:42.372Z,21.00
2023-01-23T17:07:15.360Z,21.90
2023-01-23T17:09:45.173Z,21.98
2023-01-23T17:12:17.998Z,19.33
2023-01-23T17:14:49.000Z,21.20
2023-01-23T17:17:26.152Z,20.45
2023-01-23T17:19:55.190Z,21.13
2023-01-23T17:22:27.720Z,21.58
2023-01-23T17:24:57.427Z,20.30
2023-01-23T17:27:25.807Z,20.05
2023-01-23T17:29:54.337Z,20.73
2023-01-23T17:32:30.456Z,19.58
2023-01-23T17:35:01.716Z,21.00
2023-01-23T17:37:31.902Z,17.88
2023-01-23T17:40:02.082Z,21.70
2023-01-23T17:42:30.927Z,25.90
2023-01-23T17:44:59.592Z,20.20
2023-01-23T17:47:28.225Z,29.17
2023-01-23T17:49:57.262Z,27.58
2023-01-23T17:52:27.089Z,22.40
2023-01-23T17:54:55.367Z,27.15
2023-01-23T17:57:25.281Z,24.20
2023-01-23T17:59:56.378Z,30.48
2023-01-23T18:02:30.092Z,27.20
2023-01-23T18:04:58.632Z,22.67
2023-01-23T18:07:27.425Z,22.13
2023-01-23T18:09:56.305Z,20.98
2023-01-23T18:12:37.486Z,24.00
2023-01-23T18:15:17.727Z,30.33
2023-01-23T18:17:55.986Z,37.33
2023-01-23T18:20:25.888Z,32.17
2023-01-23T18:22:55.745Z,23.92
2023-01-23T18:25:27.256Z,22.83
2023-01-23T18:28:01.634Z,20.48
2023-01-23T18:30:45.495Z,21.70
2023-01-23T18:33:36.227Z,20.52
2023-01-23T18:36:33.460Z,22.33
2023-01-23T18:39:26.703Z,17.73
2023-01-23T18:42:15.832Z,17.10
2023-01-23T18:44:53.647Z,22.60
2023-01-23T18:47:22.422Z,36.00
2023-01-23T18:49:51.447Z,52.33
2023-01-23T18:52:26.258Z,47.53
2023-01-23T18:55:03.752Z,35.05
2023-01-23T18:57:54.271Z,25.92
2023-01-23T19:00:35.536Z,20.80
2023-01-23T19:03:13.574Z,16.90
2023-01-23T19:05:43.135Z,18.48
2023-01-23T19:08:27.947Z,16.55
2023-01-23T19:11:02.039Z,17.45
2023-01-23T19:13:40.586Z,17.75
2023-01-23T19:16:16.854Z,20.83
2023-01-23T19:18:48.648Z,23.50
2023-01-23T19:21:23.468Z,18.77
2023-01-23T19:23:59.536Z,18.10
2023-01-23T19:26:30.809Z,21.83
2023-01-23T19:29:08.367Z,19.00
2023-01-23T19:31:45.331Z,19.35
2023-01-23T19:34:15.985Z,20.52
2023-01-23T19:36:44.419Z,17.98
2023-01-23T19:39:12.964Z,18.92
2023-01-23T19:41:46.773Z,20.52
2023-01-23T19:44:17.603Z,19.02
2023-01-23T19:46:47.869Z,18.50
2023-01-23T19:49:16.644Z,18.83
2023-01-23T19:51:45.299Z,19.73
2023-01-23T19:54:16.484Z,20.65
2023-01-23T19:56:45.264Z,20.95
2023-01-23T19:59:13.771Z,18.90
2023-01-23T20:01:46.759Z,20.10
2023-01-23T20:04:20.537Z,18.75
2023-01-23T20:06:51.764Z,19.55
2023-01-23T20:09:20.811Z,21.13
2023-01-23T20:11:49.600Z,19.52
2023-01-23T20:14:21.463Z,21.00
2023-01-23T20:16:49.807Z,19.33
2023-01-23T20:19:19.997Z,22.35
2023-01-23T20:21:48.798Z,21.58
2023-01-23T20:24:17.963Z,22.08
2023-01-23T20:26:47.675Z,21.70
2023-01-23T20:29:16.058Z,21.60
2023-01-23T20:31:46.600Z,19.27
2023-01-23T20:34:14.915Z,20.13
2023-01-23T20:36:45.090Z,20.17
2023-01-23T20:39:14.234Z,18.40
2023-01-23T20:41:43.130Z,18.85
2023-01-23T20:44:11.836Z,27.38
2023-01-23T20:46:40.619Z,21.85
2023-01-23T20:49:09.196Z,21.17
2023-01-23T20:51:37.776Z,21.75
2023-01-23T20:54:08.319Z,20.40
2023-01-23T20:56:36.848Z,20.98
2023-01-23T20:59:21.376Z,19.17
2023-01-23T21:02:07.499Z,21.45
2023-01-23T21:04:38.376Z,20.10
2023-01-23T21:07:06.976Z,20.15
2023-01-23T21:09:36.693Z,21.50
2023-01-23T21:12:05.780Z,20.88
2023-01-23T21:14:35.340Z,18.90
2023-01-23T21:17:05.532Z,18.35
2023-01-23T21:19:34.891Z,18.23
2023-01-23T21:22:06.122Z,17.77
2023-01-23T21:24:37.804Z,18.70
2023-01-23T21:27:08.005Z,19.00
2023-01-23T21:29:37.369Z,19.85
2023-01-23T21:32:05.731Z,20.30
2023-01-23T21:34:34.506Z,18.38
2023-01-23T21:37:03.820Z,17.65
2023-01-23T21:39:32.321Z,19.23
2023-01-23T21:42:02.240Z,18.80
2023-01-23T21:44:30.810Z,19.40
2023-01-23T21:46:59.582Z,16.92
2023-01-23T21:49:28.296Z,17.17
2023-01-23T21:51:56.834Z,17.83
2023-01-23T21:54:26.567Z,18.10
2023-01-23T21:56:55.546Z,16.60
2023-01-23T21:59:25.369Z,17.73
2023-01-23T22:01:52.922Z,18.05
2023-01-23T22:04:23.077Z,17.33
2023-01-23T22:06:55.416Z,15.57
2023-01-23T22:09:26.388Z,16.85
2023-01-23T22:11:56.085Z,18.15
2023-01-23T22:14:26.232Z,17.58
2023-01-23T22:16:54.857Z,17.88
2023-01-23T22:19:25.574Z,16.10
2023-01-23T22:21:55.002Z,17.13
2023-01-23T22:24:23.713Z,19.23
2023-01-23T22:26:52.281Z,18.98
2023-01-23T22:29:22.681Z,17.20
2023-01-23T22:31:52.812Z,17.17
2023-01-23T22:34:21.627Z,15.52
2023-01-23T22:36:50.341Z,14.55
2023-01-23T22:39:19.692Z,15.13
2023-01-23T22:41:50.057Z,17.20
2023-01-23T22:44:19.253Z,15.68
2023-01-23T22:46:47.876Z,14.70
2023-01-23T22:49:17.702Z,14.10
2023-01-23T22:51:46.442Z,16.60
2023-01-23T22:54:15.498Z,16.27
2023-01-23T22:56:44.458Z,28.08
2023-01-23T22:59:13.153Z,39.85
2023-01-23T23:01:41.668Z,35.10
2023-01-23T23:04:11.082Z,31.05
2023-01-23T23:06:41.226Z,33.72
2023-01-23T23:09:10.753Z,27.67
2023-01-23T23:11:41.515Z,22.23
2023-01-23T23:14:11.847Z,17.20
2023-01-23T23:16:41.145Z,16.38
2023-01-23T23:19:11.136Z,15.57
2023-01-23T23:21:41.580Z,17.08
2023-01-23T23:24:13.877Z,17.17
2023-01-23T23:26:42.718Z,16.45
2023-01-23T23:29:11.265Z,17.45
2023-01-23T23:31:40.094Z,17.25
2023-01-23T23:34:09.146Z,19.10
2023-01-23T23:36:37.709Z,19.42
2023-01-23T23:39:07.888Z,18.70
2023-01-23T23:41:36.287Z,21.02
2023-01-23T23:44:05.002Z,19.02
2023-01-23T23:46:33.497Z,16.52
2023-01-23T23:49:01.802Z,15.90
2023-01-23T23:51:30.435Z,17.05
2023-01-23T23:53:58.734Z,18.60
2023-01-23T23:56:32.256Z,15.95
2023-01-23T23:59:00.715Z,16.77
