createdAt,value
2023-03-06T00:01:32.868Z,97648.47
2023-03-06T00:04:04.891Z,97646.56
2023-03-06T00:06:37.365Z,97644.66
2023-03-06T00:09:10.510Z,97641.81
2023-03-06T00:11:42.973Z,97639.38
2023-03-06T00:14:16.480Z,97629.44
2023-03-06T00:16:48.947Z,97627.78
2023-03-06T00:19:20.838Z,97619.44
2023-03-06T00:21:53.721Z,97615.50
2023-03-06T00:24:25.699Z,97611.00
2023-03-06T00:26:58.187Z,97601.97
2023-03-06T00:29:30.195Z,97597.25
2023-03-06T00:32:02.856Z,97594.22
2023-03-06T00:34:34.815Z,97592.75
2023-03-06T00:37:07.447Z,97591.53
2023-03-06T00:39:39.419Z,97590.09
2023-03-06T00:42:12.214Z,97594.03
2023-03-06T00:44:44.306Z,97597.88
2023-03-06T00:47:19.731Z,97599.44
2023-03-06T00:49:51.694Z,97606.88
2023-03-06T00:52:24.472Z,97605.69
2023-03-06T00:54:56.661Z,97606.34
2023-03-06T00:57:29.015Z,97607.78
2023-03-06T01:00:03.351Z,97606.91
2023-03-06T01:02:35.747Z,97605.03
2023-03-06T01:05:08.592Z,97598.63
2023-03-06T01:07:43.284Z,97593.59
2023-03-06T01:10:15.169Z,97595.84
2023-03-06T01:12:47.608Z,97595.16
2023-03-06T01:15:20.323Z,97606.94
2023-03-06T01:17:54.687Z,97600.47
2023-03-06T01:20:27.282Z,97597.91
2023-03-06T01:22:59.691Z,97593.84
2023-03-06T01:25:33.293Z,97594.41
2023-03-06T01:28:05.674Z,97599.09
2023-03-06T01:30:37.525Z,97595.72
2023-03-06T01:33:09.930Z,97588.59
2023-03-06T01:35:41.875Z,97589.25
2023-03-06T01:38:15.114Z,97582.03
2023-03-06T01:40:47.186Z,97582.09
2023-03-06T01:43:28.616Z,97586.06
2023-03-06T01:46:28.383Z,97573.56
2023-03-06T01:49:26.830Z,97558.44
2023-03-06T01:52:05.643Z,97558.63
2023-03-06T01:54:47.537Z,97548.25
2023-03-06T01:57:44.465Z,97546.19
2023-03-06T02:00:21.559Z,97553.22
2023-03-06T02:03:11.479Z,97556.63
2023-03-06T02:05:46.931Z,97557.97
2023-03-06T02:08:22.516Z,97552.22
2023-03-06T02:11:16.248Z,97543.31
2023-03-06T02:13:49.842Z,97543.25
2023-03-06T02:16:29.181Z,97544.50
2023-03-06T02:19:02.360Z,97541.16
2023-03-06T02:21:37.603Z,97542.56
2023-03-06T02:24:37.734Z,97544.41
2023-03-06T02:27:14.481Z,97539.09
2023-03-06T02:29:48.041Z,97539.81
2023-03-06T02:32:20.126Z,97534.00
2023-03-06T02:34:56.931Z,97536.72
2023-03-06T02:37:29.561Z,97526.97
2023-03-06T02:40:24.640Z,97522.97
2023-03-06T02:42:58.553Z,97518.44
2023-03-06T02:45:38.572Z,97517.13
2023-03-06T02:48:13.261Z,97502.28
2023-03-06T02:50:49.494Z,97508.84
2023-03-06T02:53:22.696Z,97504.22
2023-03-06T02:55:55.034Z,97501.53
2023-03-06T02:58:27.906Z,97489.03
2023-03-06T03:01:00.390Z,97488.47
2023-03-06T03:03:51.010Z,97493.72
2023-03-06T03:09:19.401Z,97490.56
2023-03-06T03:11:52.418Z,97482.34
2023-03-06T03:14:25.176Z,97493.16
2023-03-06T03:16:58.372Z,97475.53
2023-03-06T03:19:32.962Z,97473.63
2023-03-06T03:22:05.053Z,97474.31
2023-03-06T03:24:38.008Z,97473.56
2023-03-06T03:27:10.986Z,97477.56
2023-03-06T03:29:43.924Z,97470.59
2023-03-06T03:32:16.026Z,97471.22
2023-03-06T03:34:51.803Z,97461.47
2023-03-06T03:37:24.775Z,97463.47
2023-03-06T03:39:57.574Z,97464.69
2023-03-06T03:42:29.594Z,97461.44
2023-03-06T03:45:02.853Z,97454.91
2023-03-06T03:47:35.912Z,97461.94
2023-03-06T03:50:09.820Z,97450.13
2023-03-06T03:52:42.916Z,97453.41
2023-03-06T03:55:18.051Z,97444.13
2023-03-06T03:57:50.572Z,97453.94
2023-03-06T04:00:23.230Z,97446.13
2023-03-06T04:03:06.635Z,97445.41
2023-03-06T04:05:43.503Z,97442.16
2023-03-06T04:08:18.612Z,97440.34
2023-03-06T04:10:56.010Z,97442.84
2023-03-06T04:13:29.403Z,97446.06
2023-03-06T04:16:02.747Z,97454.47
2023-03-06T04:18:40.695Z,97453.16
2023-03-06T04:21:13.592Z,97458.34
2023-03-06T04:23:46.127Z,97460.38
2023-03-06T04:26:20.807Z,97459.25
2023-03-06T04:28:53.698Z,97452.88
2023-03-06T04:31:26.014Z,97453.13
2023-03-06T04:34:04.086Z,97454.03
2023-03-06T04:36:57.048Z,97444.69
2023-03-06T04:42:44.054Z,97443.78
2023-03-06T04:45:16.886Z,97448.91
2023-03-06T04:47:49.225Z,97445.13
2023-03-06T04:50:24.383Z,97438.94
2023-03-06T04:52:56.286Z,97440.41
2023-03-06T04:55:29.689Z,97444.84
2023-03-06T04:58:01.575Z,97449.50
2023-03-06T05:00:34.324Z,97437.06
2023-03-06T05:03:06.631Z,97440.28
2023-03-06T05:05:39.045Z,97442.34
2023-03-06T05:08:15.272Z,97430.53
2023-03-06T05:10:57.058Z,97434.56
2023-03-06T05:13:29.902Z,97432.63
2023-03-06T05:16:06.954Z,97424.78
2023-03-06T05:18:42.591Z,97428.66
2023-03-06T05:21:14.959Z,97431.38
2023-03-06T05:23:47.555Z,97426.28
2023-03-06T05:26:20.282Z,97427.53
2023-03-06T05:28:52.607Z,97429.97
2023-03-06T05:31:24.998Z,97428.81
2023-03-06T05:33:59.367Z,97431.91
2023-03-06T05:36:31.702Z,97433.81
2023-03-06T05:39:04.276Z,97436.59
2023-03-06T05:41:36.345Z,97438.03
2023-03-06T05:44:09.155Z,97434.09
2023-03-06T05:46:41.012Z,97433.59
2023-03-06T05:49:13.980Z,97428.19
2023-03-06T05:51:45.878Z,97426.75
2023-03-06T05:54:18.664Z,97430.50
2023-03-06T05:56:51.470Z,97432.13
2023-03-06T05:59:29.225Z,97434.59
2023-03-06T06:02:01.489Z,97430.44
2023-03-06T06:04:35.214Z,97429.56
2023-03-06T06:07:07.828Z,97432.13
2023-03-06T06:09:41.061Z,97431.47
2023-03-06T06:12:14.423Z,97431.22
2023-03-06T06:14:47.845Z,97439.44
2023-03-06T06:17:20.999Z,97435.78
2023-03-06T06:19:53.346Z,97443.50
2023-03-06T06:22:26.173Z,97440.88
2023-03-06T06:24:58.947Z,97439.66
2023-03-06T06:27:30.851Z,97442.41
2023-03-06T06:30:05.603Z,97443.09
2023-03-06T06:32:38.613Z,97447.28
2023-03-06T06:35:12.028Z,97441.47
2023-03-06T06:37:44.777Z,97447.38
2023-03-06T06:40:19.755Z,97448.81
2023-03-06T06:42:52.933Z,97446.84
2023-03-06T06:48:18.151Z,97442.34
2023-03-06T06:51:00.530Z,97446.84
2023-03-06T06:53:33.309Z,97451.34
2023-03-06T06:56:07.121Z,97459.75
2023-03-06T06:58:39.004Z,97461.78
2023-03-06T07:01:15.418Z,97461.16
2023-03-06T07:03:47.984Z,97462.44
2023-03-06T07:06:19.919Z,97469.44
2023-03-06T07:08:56.125Z,97467.00
2023-03-06T07:11:28.642Z,97468.22
2023-03-06T07:14:02.439Z,97478.16
2023-03-06T07:16:34.407Z,97477.28
2023-03-06T07:22:21.858Z,97484.63
2023-03-06T07:24:55.553Z,97490.47
2023-03-06T07:27:27.482Z,97485.97
2023-03-06T07:30:01.176Z,97487.38
2023-03-06T07:32:33.581Z,97492.47
2023-03-06T07:35:19.635Z,97489.13
2023-03-06T07:37:54.039Z,97491.53
2023-03-06T07:43:20.323Z,97489.59
2023-03-06T07:46:01.358Z,97494.38
2023-03-06T07:48:35.144Z,97493.06
2023-03-06T07:54:17.335Z,97495.47
2023-03-06T07:56:52.828Z,97493.69
2023-03-06T08:02:24.748Z,97497.63
2023-03-06T08:04:56.917Z,97503.31
2023-03-06T08:07:30.553Z,97502.84
2023-03-06T08:10:02.502Z,97501.69
2023-03-06T08:15:30.266Z,97504.25
2023-03-06T08:18:04.305Z,97508.88
2023-03-06T08:20:36.678Z,97503.03
2023-03-06T08:23:11.476Z,97515.22
2023-03-06T08:25:43.409Z,97507.47
2023-03-06T08:28:37.350Z,97514.66
2023-03-06T08:31:36.440Z,97511.47
2023-03-06T08:34:13.397Z,97516.63
2023-03-06T08:36:45.736Z,97514.03
2023-03-06T08:39:19.894Z,97512.31
2023-03-06T08:44:45.197Z,97517.97
2023-03-06T08:50:11.805Z,97505.75
2023-03-06T08:52:47.679Z,97503.44
2023-03-06T08:55:23.809Z,97501.69
2023-03-06T08:57:55.680Z,97508.38
2023-03-06T09:00:29.444Z,97505.09
2023-03-06T09:03:01.414Z,97505.97
2023-03-06T09:05:34.646Z,97512.25
2023-03-06T09:08:07.707Z,97507.75
2023-03-06T09:10:50.019Z,97513.53
2023-03-06T09:13:22.691Z,97512.34
2023-03-06T09:16:16.495Z,97505.41
2023-03-06T09:19:07.218Z,97500.25
2023-03-06T09:21:39.974Z,97501.84
2023-03-06T09:24:12.055Z,97506.47
2023-03-06T09:26:47.594Z,97501.44
2023-03-06T09:29:21.270Z,97504.13
2023-03-06T09:31:55.140Z,97506.09
2023-03-06T09:34:27.695Z,97500.00
2023-03-06T09:37:03.341Z,97503.28
2023-03-06T09:39:35.737Z,97511.34
2023-03-06T09:42:15.426Z,97508.06
2023-03-06T09:44:54.734Z,97511.38
2023-03-06T09:47:50.710Z,97506.09
2023-03-06T09:50:36.094Z,97509.38
2023-03-06T09:53:53.112Z,97511.38
2023-03-06T09:56:32.224Z,97510.66
2023-03-06T09:59:25.243Z,97507.84
2023-03-06T10:02:09.161Z,97506.06
2023-03-06T10:04:46.543Z,97505.97
2023-03-06T10:07:24.738Z,97506.13
2023-03-06T10:10:16.301Z,97502.16
2023-03-06T10:13:17.941Z,97501.34
2023-03-06T10:16:29.411Z,97499.53
2023-03-06T10:19:16.072Z,97501.53
2023-03-06T10:22:25.184Z,97488.94
2023-03-06T10:25:28.352Z,97496.75
2023-03-06T10:28:19.068Z,97492.03
2023-03-06T10:34:24.995Z,97491.59
2023-03-06T10:37:05.233Z,97492.81
2023-03-06T10:39:39.236Z,97487.41
2023-03-06T10:42:11.491Z,97487.53
2023-03-06T10:44:43.833Z,97488.31
2023-03-06T10:47:35.619Z,97489.06
2023-03-06T10:50:25.695Z,97488.31
2023-03-06T10:53:07.931Z,97483.06
2023-03-06T10:55:40.313Z,97481.75
2023-03-06T10:58:24.714Z,97492.28
2023-03-06T11:01:31.131Z,97489.06
2023-03-06T11:04:25.705Z,97488.38
2023-03-06T11:07:24.438Z,97490.25
2023-03-06T11:10:25.538Z,97486.84
2023-03-06T11:13:00.691Z,97483.47
2023-03-06T11:15:32.601Z,97486.09
2023-03-06T11:18:09.862Z,97484.84
2023-03-06T11:20:52.886Z,97481.66
2023-03-06T11:23:41.655Z,97479.16
2023-03-06T11:26:16.603Z,97479.22
2023-03-06T11:29:38.461Z,97478.50
2023-03-06T11:32:16.644Z,97476.44
2023-03-06T11:34:56.379Z,97465.22
2023-03-06T11:38:07.390Z,97468.50
2023-03-06T11:40:57.261Z,97462.44
2023-03-06T11:43:53.606Z,97456.78
2023-03-06T11:46:39.822Z,97453.69
2023-03-06T11:49:24.342Z,97447.63
2023-03-06T11:52:00.363Z,97451.16
2023-03-06T11:54:33.970Z,97457.06
2023-03-06T11:57:19.099Z,97445.72
2023-03-06T12:00:04.856Z,97444.56
2023-03-06T12:03:03.040Z,97451.91
2023-03-06T12:06:09.912Z,97448.25
2023-03-06T12:09:12.822Z,97458.88
2023-03-06T12:12:32.154Z,97440.50
2023-03-06T12:15:03.989Z,97447.06
2023-03-06T12:18:00.260Z,97446.41
2023-03-06T12:21:11.596Z,97448.19
2023-03-06T12:24:12.648Z,97441.06
2023-03-06T12:27:09.478Z,97439.66
2023-03-06T12:30:10.781Z,97443.56
2023-03-06T12:33:17.889Z,97433.09
2023-03-06T12:36:21.100Z,97427.25
2023-03-06T12:39:08.958Z,97431.81
2023-03-06T12:41:53.260Z,97418.75
2023-03-06T12:44:50.322Z,97417.50
2023-03-06T12:47:27.882Z,97416.22
2023-03-06T12:50:08.609Z,97414.22
2023-03-06T12:52:41.930Z,97409.69
2023-03-06T12:55:21.171Z,97410.34
2023-03-06T12:57:55.059Z,97409.69
2023-03-06T13:00:34.095Z,97418.19
2023-03-06T13:03:26.022Z,97415.44
2023-03-06T13:06:39.200Z,97422.19
2023-03-06T13:09:29.516Z,97416.28
2023-03-06T13:12:18.968Z,97414.97
2023-03-06T13:14:55.451Z,97415.59
2023-03-06T13:17:35.284Z,97418.19
2023-03-06T13:20:13.413Z,97408.97
2023-03-06T13:22:47.786Z,97405.06
2023-03-06T13:25:19.810Z,97408.41
2023-03-06T13:27:55.404Z,97404.47
2023-03-06T13:30:39.376Z,97406.38
2023-03-06T13:33:31.415Z,97405.03
2023-03-06T13:36:42.129Z,97401.63
2023-03-06T13:39:14.715Z,97403.78
2023-03-06T13:41:59.288Z,97393.28
2023-03-06T13:44:31.770Z,97396.56
2023-03-06T13:47:21.463Z,97396.53
2023-03-06T13:49:54.079Z,97395.91
2023-03-06T13:53:16.813Z,97396.56
2023-03-06T13:56:21.623Z,97388.66
2023-03-06T13:59:27.568Z,97392.53
2023-03-06T14:02:47.339Z,97391.97
2023-03-06T14:05:20.468Z,97390.66
2023-03-06T14:08:12.165Z,97387.38
2023-03-06T14:10:47.210Z,97384.09
2023-03-06T14:13:23.963Z,97386.06
2023-03-06T14:15:56.692Z,97392.66
2023-03-06T14:18:44.534Z,97390.72
2023-03-06T14:21:32.561Z,97388.03
2023-03-06T14:24:05.889Z,97390.03
2023-03-06T14:26:52.097Z,97388.66
2023-03-06T14:29:27.041Z,97389.38
2023-03-06T14:32:01.752Z,97389.97
2023-03-06T14:34:40.534Z,97374.94
2023-03-06T14:37:25.441Z,97378.91
2023-03-06T14:39:58.694Z,97376.91
2023-03-06T14:42:31.367Z,97370.38
2023-03-06T14:45:18.680Z,97382.16
2023-03-06T14:47:53.328Z,97372.31
2023-03-06T14:50:33.052Z,97380.81
2023-03-06T14:53:17.329Z,97369.69
2023-03-06T14:55:51.643Z,97370.31
2023-03-06T14:58:50.527Z,97370.94
2023-03-06T15:01:41.239Z,97370.94
2023-03-06T15:04:56.549Z,97359.19
2023-03-06T15:07:32.989Z,97359.13
2023-03-06T15:10:10.445Z,97364.41
2023-03-06T15:12:42.760Z,97359.88
2023-03-06T15:15:14.518Z,97361.81
2023-03-06T15:17:48.342Z,97363.13
2023-03-06T15:20:50.603Z,97351.34
2023-03-06T15:23:34.578Z,97357.22
2023-03-06T15:26:33.199Z,97359.81
2023-03-06T15:29:10.055Z,97363.72
2023-03-06T15:31:44.613Z,97360.41
2023-03-06T15:34:23.977Z,97358.41
2023-03-06T15:36:57.689Z,97359.72
2023-03-06T15:39:40.224Z,97365.63
2023-03-06T15:42:25.527Z,97359.72
2023-03-06T15:45:03.563Z,97360.38
2023-03-06T15:47:36.205Z,97364.31
2023-03-06T15:50:24.710Z,97355.75
2023-03-06T15:52:57.504Z,97361.69
2023-03-06T15:55:29.390Z,97353.78
2023-03-06T15:58:03.644Z,97356.41
2023-03-06T16:00:40.819Z,97355.06
2023-03-06T16:03:14.033Z,97357.66
2023-03-06T16:05:46.097Z,97356.38
2023-03-06T16:08:18.779Z,97356.41
2023-03-06T16:10:52.454Z,97365.63
2023-03-06T16:13:29.142Z,97365.63
2023-03-06T16:16:01.081Z,97353.19
2023-03-06T16:18:34.160Z,97368.91
2023-03-06T16:21:06.698Z,97370.84
2023-03-06T16:23:39.274Z,97365.53
2023-03-06T16:26:31.197Z,97373.97
2023-03-06T16:29:04.167Z,97377.16
2023-03-06T16:31:36.033Z,97372.47
2023-03-06T16:34:08.643Z,97378.31
2023-03-06T16:36:40.902Z,97373.75
2023-03-06T16:39:22.723Z,97362.66
2023-03-06T16:41:55.626Z,97365.91
2023-03-06T16:44:28.194Z,97370.44
2023-03-06T16:47:01.307Z,97368.47
2023-03-06T16:49:33.973Z,97373.03
2023-03-06T16:52:06.269Z,97384.88
2023-03-06T16:54:38.956Z,97391.38
2023-03-06T16:57:15.017Z,97386.13
2023-03-06T16:59:48.164Z,97388.75
2023-03-06T17:02:20.084Z,97385.38
2023-03-06T17:04:52.730Z,97386.75
2023-03-06T17:07:25.046Z,97384.81
2023-03-06T17:09:58.080Z,97392.03
2023-03-06T17:12:30.540Z,97399.94
2023-03-06T17:15:04.614Z,97388.19
2023-03-06T17:17:39.148Z,97389.47
2023-03-06T17:20:16.585Z,97386.84
2023-03-06T17:22:48.920Z,97395.28
2023-03-06T17:25:21.638Z,97397.94
2023-03-06T17:27:53.543Z,97399.88
2023-03-06T17:30:26.125Z,97399.16
2023-03-06T17:32:58.453Z,97403.75
2023-03-06T17:35:31.138Z,97403.75
2023-03-06T17:38:03.554Z,97399.84
2023-03-06T17:40:36.232Z,97401.75
2023-03-06T17:43:08.194Z,97403.09
2023-03-06T17:45:40.858Z,97405.03
2023-03-06T17:48:13.390Z,97406.97
2023-03-06T17:50:54.702Z,97414.81
2023-03-06T17:53:27.422Z,97420.03
2023-03-06T17:56:00.119Z,97421.94
2023-03-06T17:58:32.282Z,97412.81
2023-03-06T18:01:17.426Z,97416.09
2023-03-06T18:03:50.928Z,97418.66
2023-03-06T18:06:25.212Z,97421.22
2023-03-06T18:08:57.610Z,97427.09
2023-03-06T18:11:30.729Z,97419.25
2023-03-06T18:14:05.386Z,97426.47
2023-03-06T18:16:37.542Z,97423.19
2023-03-06T18:19:11.510Z,97429.69
2023-03-06T18:21:43.610Z,97427.78
2023-03-06T18:24:16.204Z,97434.97
2023-03-06T18:26:48.202Z,97433.00
2023-03-06T18:29:21.190Z,97432.31
2023-03-06T18:31:53.190Z,97430.38
2023-03-06T18:34:26.380Z,97439.53
2023-03-06T18:36:58.289Z,97436.84
2023-03-06T18:39:32.617Z,97433.56
2023-03-06T18:42:05.346Z,97425.72
2023-03-06T18:44:38.105Z,97436.88
2023-03-06T18:47:15.189Z,97436.25
2023-03-06T18:52:40.777Z,97442.00
2023-03-06T18:55:31.952Z,97439.34
2023-03-06T18:58:25.085Z,97440.00
2023-03-06T19:00:59.450Z,97441.31
2023-03-06T19:03:34.791Z,97441.31
2023-03-06T19:06:13.680Z,97443.88
2023-03-06T19:08:46.038Z,97434.78
2023-03-06T19:11:18.871Z,97434.75
2023-03-06T19:13:50.926Z,97436.72
2023-03-06T19:16:45.358Z,97430.19
2023-03-06T19:19:17.343Z,97428.84
2023-03-06T19:21:50.296Z,97430.78
2023-03-06T19:24:26.525Z,97437.97
2023-03-06T19:26:59.725Z,97449.72
2023-03-06T19:29:53.580Z,97449.66
2023-03-06T19:32:26.594Z,97441.78
2023-03-06T19:34:59.520Z,97435.97
2023-03-06T19:37:33.517Z,97443.81
2023-03-06T19:40:06.722Z,97449.00
2023-03-06T19:42:59.637Z,97450.53
2023-03-06T19:45:31.533Z,97438.38
2023-03-06T19:48:06.663Z,97440.47
2023-03-06T19:50:41.943Z,97449.47
2023-03-06T19:53:17.673Z,97448.69
2023-03-06T19:55:49.532Z,97437.56
2023-03-06T19:58:25.014Z,97451.78
2023-03-06T20:01:07.798Z,97454.88
2023-03-06T20:03:41.460Z,97456.19
2023-03-06T20:06:18.414Z,97452.84
2023-03-06T20:08:51.185Z,97447.59
2023-03-06T20:11:27.084Z,97444.28
2023-03-06T20:14:02.996Z,97439.66
2023-03-06T20:16:39.297Z,97435.09
2023-03-06T20:19:12.071Z,97426.59
2023-03-06T20:21:44.971Z,97428.56
2023-03-06T20:24:17.933Z,97416.19
2023-03-06T20:26:51.528Z,97431.94
2023-03-06T20:29:27.286Z,97430.63
2023-03-06T20:32:00.507Z,97418.78
2023-03-06T20:34:32.803Z,97424.63
2023-03-06T20:37:10.563Z,97420.72
2023-03-06T20:39:43.293Z,97420.66
2023-03-06T20:42:15.762Z,97426.53
2023-03-06T20:44:48.526Z,97419.31
2023-03-06T20:47:21.126Z,97421.97
2023-03-06T20:49:53.054Z,97415.50
2023-03-06T20:52:26.811Z,97416.84
2023-03-06T20:54:58.817Z,97417.47
2023-03-06T20:57:31.574Z,97419.38
2023-03-06T21:00:06.514Z,97418.72
2023-03-06T21:02:38.788Z,97418.13
2023-03-06T21:05:11.578Z,97423.28
2023-03-06T21:07:43.552Z,97417.34
2023-03-06T21:10:16.390Z,97417.97
2023-03-06T21:12:48.706Z,97413.41
2023-03-06T21:15:21.143Z,97415.34
2023-03-06T21:17:53.883Z,97409.44
2023-03-06T21:20:26.237Z,97408.78
2023-03-06T21:22:58.095Z,97402.94
2023-03-06T21:25:31.530Z,97405.50
2023-03-06T21:28:03.686Z,97405.53
2023-03-06T21:30:36.442Z,97405.56
2023-03-06T21:33:10.682Z,97404.97
2023-03-06T21:35:47.412Z,97407.53
2023-03-06T21:38:19.435Z,97406.88
2023-03-06T21:40:52.267Z,97404.84
2023-03-06T21:43:24.551Z,97399.59
2023-03-06T21:45:58.152Z,97404.16
2023-03-06T21:48:31.164Z,97397.56
2023-03-06T21:51:16.297Z,97396.28
2023-03-06T21:53:49.102Z,97396.31
2023-03-06T21:56:24.973Z,97396.94
2023-03-06T21:59:19.320Z,97390.97
2023-03-06T22:01:51.292Z,97396.91
2023-03-06T22:04:26.602Z,97403.41
2023-03-06T22:06:59.070Z,97399.50
2023-03-06T22:09:31.390Z,97407.34
2023-03-06T22:12:04.343Z,97408.66
2023-03-06T22:14:37.378Z,97402.06
2023-03-06T22:17:09.281Z,97397.41
2023-03-06T22:19:42.050Z,97401.28
2023-03-06T22:22:14.449Z,97388.81
2023-03-06T22:24:48.837Z,97386.88
2023-03-06T22:27:21.757Z,97393.34
2023-03-06T22:29:54.574Z,97383.59
2023-03-06T22:32:27.392Z,97386.09
2023-03-06T22:34:59.302Z,97391.91
2023-03-06T22:37:32.358Z,97388.00
2023-03-06T22:40:04.819Z,97383.41
2023-03-06T22:42:37.525Z,97376.19
2023-03-06T22:45:10.672Z,97389.88
2023-03-06T22:47:42.598Z,97398.38
2023-03-06T22:50:15.332Z,97395.69
2023-03-06T22:52:47.710Z,97388.56
2023-03-06T22:55:41.897Z,97380.00
2023-03-06T22:58:14.609Z,97378.69
2023-03-06T23:00:46.534Z,97379.38
2023-03-06T23:03:19.440Z,97380.63
2023-03-06T23:06:32.774Z,97374.81
2023-03-06T23:09:21.368Z,97370.22
2023-03-06T23:12:12.932Z,97364.31
2023-03-06T23:15:04.285Z,97360.44
2023-03-06T23:17:54.602Z,97371.44
2023-03-06T23:20:45.944Z,97368.84
2023-03-06T23:23:38.353Z,97366.91
2023-03-06T23:26:14.453Z,97370.78
2023-03-06T23:28:47.287Z,97366.84
2023-03-06T23:31:29.218Z,97364.88
2023-03-06T23:34:03.486Z,97364.25
2023-03-06T23:36:38.741Z,97355.72
2023-03-06T23:39:13.268Z,97359.63
2023-03-06T23:41:45.154Z,97359.63
2023-03-06T23:44:17.873Z,97354.41
2023-03-06T23:46:50.217Z,97349.13
2023-03-06T23:49:22.976Z,97357.00
2023-03-06T23:51:56.969Z,97364.19
2023-03-06T23:54:29.413Z,97360.88
2023-03-06T23:57:02.452Z,97368.78
2023-03-06T23:59:34.400Z,97366.88
