createdAt,value
2023-04-22T00:01:51.595Z,15.10
2023-04-22T00:04:22.309Z,15.00
2023-04-22T00:06:51.044Z,15.10
2023-04-22T00:09:20.030Z,15.00
2023-04-22T00:11:48.599Z,15.00
2023-04-22T00:14:16.906Z,14.90
2023-04-22T00:16:45.926Z,15.00
2023-04-22T00:19:14.912Z,14.90
2023-04-22T00:21:44.685Z,14.90
2023-04-22T00:24:12.943Z,14.90
2023-04-22T00:26:41.641Z,14.80
2023-04-22T00:29:10.256Z,14.80
2023-04-22T00:31:38.772Z,14.80
2023-04-22T00:34:07.755Z,14.70
2023-04-22T00:36:36.271Z,14.70
2023-04-22T00:39:06.428Z,14.70
2023-04-22T00:41:36.374Z,14.60
2023-04-22T00:44:05.538Z,14.70
2023-04-22T00:46:35.432Z,14.60
2023-04-22T00:49:03.900Z,14.60
2023-04-22T00:51:32.645Z,14.60
2023-04-22T00:54:02.396Z,14.50
2023-04-22T00:56:36.435Z,14.40
2023-04-22T00:59:05.587Z,14.50
2023-04-22T01:01:34.709Z,14.50
2023-04-22T01:04:05.053Z,14.50
2023-04-22T01:06:36.334Z,14.30
2023-04-22T01:09:05.360Z,14.40
2023-04-22T01:11:35.825Z,14.30
2023-04-22T01:14:04.764Z,14.40
2023-04-22T01:16:35.470Z,14.30
2023-04-22T01:19:04.168Z,14.30
2023-04-22T01:21:33.645Z,14.20
2023-04-22T01:24:03.436Z,14.20
2023-04-22T01:26:32.416Z,14.20
2023-04-22T01:29:03.058Z,14.10
2023-04-22T01:31:31.613Z,14.10
2023-04-22T01:34:00.448Z,14.20
2023-04-22T01:36:29.177Z,14.10
2023-04-22T01:38:57.830Z,14.10
2023-04-22T01:41:27.778Z,14.10
2023-04-22T01:43:59.714Z,14.10
2023-04-22T01:46:28.809Z,14.00
2023-04-22T01:48:57.481Z,13.90
2023-04-22T01:51:26.061Z,13.90
2023-04-22T01:53:55.074Z,13.90
2023-04-22T01:56:23.576Z,13.90
2023-04-22T01:58:53.439Z,13.90
2023-04-22T02:01:21.888Z,13.90
2023-04-22T02:03:51.845Z,13.80
2023-04-22T02:06:21.047Z,13.80
2023-04-22T02:08:49.943Z,13.80
2023-04-22T02:11:18.353Z,13.80
2023-04-22T02:13:47.303Z,13.80
2023-04-22T02:16:17.102Z,13.70
2023-04-22T02:18:46.193Z,13.70
2023-04-22T02:21:14.705Z,13.60
2023-04-22T02:23:43.361Z,13.70
2023-04-22T02:26:11.739Z,13.70
2023-04-22T02:28:41.711Z,13.60
2023-04-22T02:31:10.080Z,13.60
2023-04-22T02:33:40.168Z,13.60
2023-04-22T02:36:08.996Z,13.60
2023-04-22T02:38:37.513Z,13.50
2023-04-22T02:41:06.390Z,13.60
2023-04-22T02:43:34.980Z,13.50
2023-04-22T02:46:04.782Z,13.50
2023-04-22T02:48:33.146Z,13.60
2023-04-22T02:51:02.884Z,13.50
2023-04-22T02:53:31.401Z,13.50
2023-04-22T02:55:59.816Z,13.40
2023-04-22T02:58:28.211Z,13.40
2023-04-22T03:00:57.144Z,13.40
2023-04-22T03:03:25.604Z,13.40
2023-04-22T03:05:54.426Z,13.30
2023-04-22T03:08:24.146Z,13.30
2023-04-22T03:10:53.128Z,13.30
2023-04-22T03:13:22.239Z,13.30
2023-04-22T03:15:51.032Z,13.20
2023-04-22T03:18:20.156Z,13.10
2023-04-22T03:20:48.987Z,13.10
2023-04-22T03:23:17.420Z,13.20
2023-04-22T03:25:48.278Z,13.10
2023-04-22T03:28:16.589Z,13.10
2023-04-22T03:30:45.189Z,13.10
2023-04-22T03:33:13.831Z,13.10
2023-04-22T03:35:42.683Z,13.10
2023-04-22T03:38:11.589Z,13.00
2023-04-22T03:40:40.023Z,13.00
2023-04-22T03:43:10.101Z,13.00
2023-04-22T03:45:39.047Z,13.00
2023-04-22T03:48:07.508Z,13.00
2023-04-22T03:50:36.069Z,13.00
2023-04-22T03:53:04.317Z,13.00
2023-04-22T03:55:32.739Z,12.90
2023-04-22T03:58:02.576Z,12.90
2023-04-22T04:00:33.112Z,13.00
2023-04-22T04:03:01.839Z,13.00
2023-04-22T04:05:30.618Z,13.00
2023-04-22T04:07:59.292Z,12.90
2023-04-22T04:10:41.385Z,12.90
2023-04-22T04:13:09.707Z,12.80
2023-04-22T04:15:39.991Z,12.80
2023-04-22T04:18:09.621Z,12.80
2023-04-22T04:20:38.659Z,12.80
2023-04-22T04:23:07.877Z,12.80
2023-04-22T04:25:39.204Z,12.80
2023-04-22T04:28:09.345Z,12.70
2023-04-22T04:30:41.785Z,12.80
2023-04-22T04:33:12.236Z,12.80
2023-04-22T04:35:41.769Z,12.80
2023-04-22T04:38:10.202Z,12.80
2023-04-22T04:40:38.841Z,12.80
2023-04-22T04:43:08.551Z,12.80
2023-04-22T04:45:37.900Z,12.80
2023-04-22T04:48:08.134Z,12.90
2023-04-22T04:50:36.634Z,12.90
2023-04-22T04:53:05.326Z,13.00
2023-04-22T04:55:34.002Z,12.90
2023-04-22T04:58:02.819Z,13.10
2023-04-22T05:00:31.518Z,13.00
2023-04-22T05:03:00.130Z,13.10
2023-04-22T05:05:30.251Z,13.10
2023-04-22T05:07:58.570Z,13.10
2023-04-22T05:10:27.175Z,13.20
2023-04-22T05:12:55.945Z,13.20
2023-04-22T05:15:24.391Z,13.30
2023-04-22T05:17:53.004Z,13.30
2023-04-22T05:20:21.920Z,13.30
2023-04-22T05:22:52.195Z,13.30
2023-04-22T05:25:20.705Z,13.40
2023-04-22T05:27:49.178Z,13.40
2023-04-22T05:30:17.286Z,13.40
2023-04-22T05:32:45.791Z,13.50
2023-04-22T05:35:14.122Z,13.50
2023-04-22T05:37:42.668Z,13.50
2023-04-22T05:40:13.038Z,13.50
2023-04-22T05:42:41.465Z,13.60
2023-04-22T05:45:10.827Z,13.60
2023-04-22T05:47:39.465Z,13.70
2023-04-22T05:50:08.914Z,13.80
2023-04-22T05:52:37.308Z,13.80
2023-04-22T05:55:12.372Z,13.80
2023-04-22T05:57:41.016Z,13.90
2023-04-22T06:00:11.566Z,13.90
2023-04-22T06:02:40.421Z,14.00
2023-04-22T06:05:09.958Z,14.00
2023-04-22T06:07:38.589Z,14.10
2023-04-22T06:10:08.105Z,14.20
2023-04-22T06:12:37.828Z,14.30
2023-04-22T06:15:13.284Z,14.50
2023-04-22T06:18:01.208Z,14.60
2023-04-22T06:20:29.557Z,14.80
2023-04-22T06:22:57.802Z,14.90
2023-04-22T06:25:26.036Z,15.00
2023-04-22T06:27:55.862Z,15.10
2023-04-22T06:30:24.245Z,15.20
2023-04-22T06:33:07.971Z,15.40
2023-04-22T06:35:36.286Z,15.50
2023-04-22T06:38:04.587Z,15.50
2023-04-22T06:40:32.926Z,15.70
2023-04-22T06:43:02.760Z,15.80
2023-04-22T06:45:32.575Z,16.00
2023-04-22T06:48:00.931Z,16.10
2023-04-22T06:50:29.226Z,16.30
2023-04-22T06:52:57.362Z,16.40
2023-04-22T06:55:27.067Z,16.50
2023-04-22T06:57:55.788Z,16.70
2023-04-22T07:00:28.654Z,16.80
2023-04-22T07:02:57.094Z,16.90
2023-04-22T07:05:25.493Z,17.00
2023-04-22T07:07:53.955Z,17.30
2023-04-22T07:10:22.668Z,17.40
2023-04-22T07:12:52.071Z,17.50
2023-04-22T07:15:21.931Z,17.70
2023-04-22T07:17:53.948Z,17.90
2023-04-22T07:20:41.909Z,18.10
2023-04-22T07:23:10.144Z,18.20
2023-04-22T07:25:38.387Z,18.40
2023-04-22T07:28:07.236Z,18.50
2023-04-22T07:30:35.821Z,18.60
2023-04-22T07:33:05.414Z,18.80
2023-04-22T07:35:35.337Z,18.90
2023-04-22T07:38:03.906Z,19.00
2023-04-22T07:40:32.419Z,19.20
2023-04-22T07:43:01.403Z,19.20
2023-04-22T07:45:30.780Z,19.30
2023-04-22T07:47:59.439Z,19.30
2023-04-22T07:50:29.243Z,19.50
2023-04-22T07:52:58.001Z,19.50
2023-04-22T07:55:26.827Z,19.60
2023-04-22T07:57:56.139Z,19.80
2023-04-22T08:00:24.405Z,20.10
2023-04-22T08:02:53.235Z,20.20
2023-04-22T08:05:22.068Z,20.30
2023-04-22T08:07:51.716Z,20.60
2023-04-22T08:10:20.814Z,20.80
2023-04-22T08:12:49.721Z,20.90
2023-04-22T08:15:20.048Z,21.20
2023-04-22T08:17:49.119Z,21.20
2023-04-22T08:20:19.550Z,21.20
2023-04-22T08:22:50.533Z,21.30
2023-04-22T08:25:21.167Z,21.40
2023-04-22T08:27:50.406Z,21.60
2023-04-22T08:30:19.131Z,21.60
2023-04-22T08:32:47.681Z,21.80
2023-04-22T08:35:16.081Z,21.90
2023-04-22T08:37:45.536Z,22.10
2023-04-22T08:40:13.761Z,22.10
2023-04-22T08:42:45.438Z,22.30
2023-04-22T08:45:15.412Z,22.30
2023-04-22T08:47:44.941Z,22.50
2023-04-22T08:50:13.219Z,22.60
2023-04-22T08:52:48.331Z,22.70
2023-04-22T08:55:18.375Z,22.80
2023-04-22T08:57:50.442Z,22.90
2023-04-22T09:00:20.148Z,23.00
2023-04-22T09:02:50.573Z,23.10
2023-04-22T09:05:21.464Z,23.30
2023-04-22T09:07:51.224Z,23.30
2023-04-22T09:10:20.353Z,23.40
2023-04-22T09:12:50.650Z,23.50
2023-04-22T09:15:20.893Z,23.50
2023-04-22T09:17:54.092Z,23.70
2023-04-22T09:20:28.564Z,23.80
2023-04-22T09:23:04.601Z,23.90
2023-04-22T09:25:39.121Z,24.00
2023-04-22T09:28:13.380Z,24.10
2023-04-22T09:30:42.310Z,24.20
2023-04-22T09:33:14.806Z,24.20
2023-04-22T09:35:44.523Z,24.40
2023-04-22T09:38:14.442Z,24.40
2023-04-22T09:40:46.705Z,24.40
2023-04-22T09:43:20.020Z,24.70
2023-04-22T09:45:48.274Z,24.70
2023-04-22T09:48:20.393Z,24.80
2023-04-22T09:50:50.001Z,25.00
2023-04-22T09:53:20.216Z,25.00
2023-04-22T09:55:50.344Z,25.10
2023-04-22T09:58:23.675Z,25.10
2023-04-22T10:00:55.005Z,25.20
2023-04-22T10:03:23.724Z,25.30
2023-04-22T10:05:52.370Z,25.30
2023-04-22T10:08:20.809Z,25.50
2023-04-22T10:10:49.192Z,25.60
2023-04-22T10:13:17.727Z,25.70
2023-04-22T10:15:51.350Z,25.80
2023-04-22T10:18:23.614Z,25.90
2023-04-22T10:20:52.610Z,26.00
2023-04-22T10:23:23.205Z,26.10
2023-04-22T10:25:55.328Z,26.10
2023-04-22T10:28:28.603Z,26.10
2023-04-22T10:31:00.615Z,26.10
2023-04-22T10:33:39.963Z,26.30
2023-04-22T10:36:10.827Z,26.30
2023-04-22T10:38:40.441Z,26.40
2023-04-22T10:41:14.132Z,26.40
2023-04-22T10:43:47.054Z,26.50
2023-04-22T10:47:00.892Z,26.50
2023-04-22T10:49:35.051Z,26.50
2023-04-22T10:52:07.851Z,26.70
2023-04-22T10:55:01.623Z,26.80
2023-04-22T10:57:37.548Z,27.00
2023-04-22T11:00:25.402Z,27.10
2023-04-22T11:02:56.451Z,27.30
2023-04-22T11:05:28.158Z,27.30
2023-04-22T11:08:02.541Z,27.40
2023-04-22T11:10:37.390Z,27.40
2023-04-22T11:13:08.041Z,27.50
2023-04-22T11:15:38.651Z,27.60
2023-04-22T11:18:11.883Z,27.70
2023-04-22T11:20:41.913Z,27.80
2023-04-22T11:23:11.818Z,27.90
2023-04-22T11:25:40.108Z,28.10
2023-04-22T11:28:08.930Z,28.20
2023-04-22T11:30:37.534Z,28.20
2023-04-22T11:33:06.768Z,28.30
2023-04-22T11:35:36.427Z,28.30
2023-04-22T11:38:12.112Z,28.40
2023-04-22T11:40:45.949Z,28.40
2023-04-22T11:43:15.756Z,28.50
2023-04-22T11:45:44.337Z,28.50
2023-04-22T11:48:13.183Z,28.50
2023-04-22T11:50:45.391Z,28.50
2023-04-22T11:53:19.412Z,28.50
2023-04-22T11:55:51.111Z,28.60
2023-04-22T11:58:27.147Z,28.70
2023-04-22T12:00:58.765Z,28.70
2023-04-22T12:03:28.812Z,28.80
2023-04-22T12:05:58.999Z,28.80
2023-04-22T12:08:34.899Z,28.70
2023-04-22T12:11:05.468Z,28.80
2023-04-22T12:13:35.515Z,28.60
2023-04-22T12:16:11.996Z,28.50
2023-04-22T12:18:43.152Z,28.50
2023-04-22T12:21:12.704Z,28.50
2023-04-22T12:23:45.899Z,28.50
2023-04-22T12:26:15.020Z,28.50
2023-04-22T12:28:44.261Z,28.50
2023-04-22T12:31:13.950Z,28.40
2023-04-22T12:33:44.444Z,28.40
2023-04-22T12:36:13.576Z,28.30
2023-04-22T12:38:42.386Z,28.30
2023-04-22T12:41:12.888Z,28.40
2023-04-22T12:43:41.142Z,28.40
2023-04-22T12:46:11.528Z,28.50
2023-04-22T12:48:42.905Z,28.60
2023-04-22T12:51:11.221Z,28.60
2023-04-22T12:53:41.095Z,28.50
2023-04-22T12:56:11.733Z,28.60
2023-04-22T12:58:40.620Z,28.60
2023-04-22T13:01:09.526Z,28.60
2023-04-22T13:03:38.168Z,28.60
2023-04-22T13:06:06.616Z,28.70
2023-04-22T13:08:35.010Z,28.70
2023-04-22T13:11:04.873Z,28.80
2023-04-22T13:13:34.415Z,28.70
2023-04-22T13:16:03.948Z,28.70
2023-04-22T13:18:32.975Z,28.80
2023-04-22T13:21:01.327Z,28.90
2023-04-22T13:23:29.641Z,28.90
2023-04-22T13:25:58.201Z,29.00
2023-04-22T13:28:30.573Z,29.10
2023-04-22T13:31:00.234Z,29.10
2023-04-22T13:33:29.535Z,29.10
2023-04-22T13:35:57.997Z,29.10
2023-04-22T13:38:28.026Z,29.10
2023-04-22T13:40:57.670Z,29.10
2023-04-22T13:43:26.226Z,29.00
2023-04-22T13:45:54.652Z,29.10
2023-04-22T13:48:30.655Z,29.10
2023-04-22T13:50:59.133Z,29.10
2023-04-22T13:53:27.560Z,29.10
2023-04-22T13:55:58.945Z,29.20
2023-04-22T13:58:29.748Z,29.20
2023-04-22T14:00:58.770Z,29.20
2023-04-22T14:03:31.377Z,29.10
2023-04-22T14:06:01.041Z,29.10
2023-04-22T14:08:29.382Z,29.10
2023-04-22T14:10:59.500Z,29.00
2023-04-22T14:13:28.854Z,28.90
2023-04-22T14:15:57.169Z,28.80
2023-04-22T14:18:25.884Z,28.70
2023-04-22T14:20:56.820Z,28.60
2023-04-22T14:23:25.970Z,28.60
2023-04-22T14:25:55.857Z,28.60
2023-04-22T14:28:24.573Z,28.50
2023-04-22T14:30:54.764Z,28.50
2023-04-22T14:33:25.749Z,28.40
2023-04-22T14:35:56.918Z,28.40
2023-04-22T14:38:25.961Z,28.40
2023-04-22T14:40:54.361Z,28.30
2023-04-22T14:43:22.831Z,28.30
2023-04-22T14:45:51.730Z,28.40
2023-04-22T14:48:20.058Z,28.40
2023-04-22T14:50:49.570Z,28.30
2023-04-22T14:53:19.433Z,28.30
2023-04-22T14:55:47.901Z,28.30
2023-04-22T14:58:17.800Z,28.30
2023-04-22T15:00:45.975Z,28.30
2023-04-22T15:03:14.791Z,28.20
2023-04-22T15:05:43.624Z,28.20
2023-04-22T15:08:12.936Z,28.00
2023-04-22T15:10:43.127Z,27.80
2023-04-22T15:13:12.636Z,27.80
2023-04-22T15:15:41.859Z,27.60
2023-04-22T15:18:11.717Z,27.50
2023-04-22T15:20:39.940Z,27.50
2023-04-22T15:23:10.630Z,27.50
2023-04-22T15:25:39.694Z,27.50
2023-04-22T15:28:10.095Z,27.50
2023-04-22T15:30:40.613Z,27.50
2023-04-22T15:33:11.836Z,27.50
2023-04-22T15:35:44.899Z,27.50
2023-04-22T15:38:14.068Z,27.40
2023-04-22T15:40:42.548Z,27.30
2023-04-22T15:43:12.875Z,27.20
2023-04-22T15:45:41.272Z,27.20
2023-04-22T15:48:10.913Z,27.10
2023-04-22T15:50:40.791Z,27.00
2023-04-22T15:53:09.162Z,26.80
2023-04-22T15:55:37.977Z,26.70
2023-04-22T15:58:06.695Z,26.50
2023-04-22T16:00:37.830Z,26.50
2023-04-22T16:03:06.773Z,26.40
2023-04-22T16:05:36.126Z,26.30
2023-04-22T16:08:04.669Z,26.20
2023-04-22T16:10:33.885Z,26.10
2023-04-22T16:13:03.443Z,26.00
2023-04-22T16:15:31.813Z,26.10
2023-04-22T16:18:02.018Z,26.00
2023-04-22T16:20:31.145Z,25.80
2023-04-22T16:22:59.656Z,25.80
2023-04-22T16:25:29.554Z,25.70
2023-04-22T16:27:58.804Z,25.60
2023-04-22T16:30:31.220Z,25.60
2023-04-22T16:33:01.266Z,25.50
2023-04-22T16:35:29.964Z,25.50
2023-04-22T16:38:01.568Z,25.50
2023-04-22T16:40:34.191Z,25.40
2023-04-22T16:43:05.743Z,25.40
2023-04-22T16:45:34.992Z,25.30
2023-04-22T16:48:05.180Z,25.30
2023-04-22T16:50:41.161Z,25.30
2023-04-22T16:53:11.770Z,25.20
2023-04-22T16:55:43.984Z,25.20
2023-04-22T16:58:13.613Z,25.10
2023-04-22T17:00:42.047Z,25.20
2023-04-22T17:03:16.698Z,25.10
2023-04-22T17:05:45.446Z,25.10
2023-04-22T17:08:13.864Z,25.10
2023-04-22T17:10:45.353Z,25.10
2023-04-22T17:13:14.426Z,25.00
2023-04-22T17:15:45.278Z,24.90
2023-04-22T17:18:16.275Z,24.90
2023-04-22T17:20:45.304Z,24.80
2023-04-22T17:23:13.620Z,24.80
2023-04-22T17:25:42.878Z,24.80
2023-04-22T17:28:11.956Z,24.60
2023-04-22T17:30:40.897Z,24.60
2023-04-22T17:33:09.200Z,24.50
2023-04-22T17:35:38.991Z,24.40
2023-04-22T17:38:09.880Z,24.30
2023-04-22T17:40:38.956Z,24.30
2023-04-22T17:43:07.310Z,24.20
2023-04-22T17:45:36.636Z,24.10
2023-04-22T17:48:05.749Z,24.00
2023-04-22T17:50:34.648Z,23.90
2023-04-22T17:53:04.302Z,23.90
2023-04-22T17:55:35.178Z,23.80
2023-04-22T17:58:03.851Z,23.70
2023-04-22T18:00:33.761Z,23.70
2023-04-22T18:03:02.768Z,23.60
2023-04-22T18:05:31.128Z,23.40
2023-04-22T18:08:02.388Z,23.40
2023-04-22T18:10:51.923Z,23.30
2023-04-22T18:13:20.601Z,23.20
2023-04-22T18:15:49.031Z,23.20
2023-04-22T18:18:17.408Z,23.00
2023-04-22T18:20:46.193Z,23.00
2023-04-22T18:23:15.974Z,23.00
2023-04-22T18:26:09.797Z,22.90
2023-04-22T18:28:40.121Z,22.80
2023-04-22T18:31:08.961Z,22.80
2023-04-22T18:33:37.553Z,22.70
2023-04-22T18:36:06.982Z,22.60
2023-04-22T18:38:35.575Z,22.60
2023-04-22T18:41:05.856Z,22.50
2023-04-22T18:43:34.278Z,22.40
2023-04-22T18:46:04.310Z,22.30
2023-04-22T18:48:33.212Z,22.30
2023-04-22T18:51:02.046Z,22.30
2023-04-22T18:53:30.947Z,22.20
2023-04-22T18:56:02.553Z,22.20
2023-04-22T18:58:32.340Z,22.20
2023-04-22T19:01:01.380Z,22.10
2023-04-22T19:03:31.489Z,22.00
2023-04-22T19:06:00.010Z,21.90
2023-04-22T19:08:29.902Z,21.90
2023-04-22T19:10:58.993Z,21.80
2023-04-22T19:13:30.302Z,21.80
2023-04-22T19:16:00.889Z,21.70
2023-04-22T19:18:29.493Z,21.60
2023-04-22T19:20:58.929Z,21.60
2023-04-22T19:23:31.639Z,21.50
2023-04-22T19:26:01.067Z,21.50
2023-04-22T19:28:34.421Z,21.50
2023-04-22T19:31:05.030Z,21.50
2023-04-22T19:33:33.885Z,21.40
2023-04-22T19:36:02.310Z,21.40
2023-04-22T19:38:30.676Z,21.40
2023-04-22T19:40:59.399Z,21.40
2023-04-22T19:43:28.229Z,21.40
2023-04-22T19:45:57.061Z,21.30
2023-04-22T19:48:27.331Z,21.30
2023-04-22T19:51:02.525Z,21.30
2023-04-22T19:53:36.178Z,21.30
2023-04-22T19:56:04.946Z,21.20
2023-04-22T19:58:34.164Z,21.30
2023-04-22T20:01:04.243Z,21.20
2023-04-22T20:03:35.162Z,21.30
2023-04-22T20:06:04.569Z,21.30
2023-04-22T20:08:34.232Z,21.30
2023-04-22T20:11:19.116Z,21.20
2023-04-22T20:13:50.899Z,21.10
2023-04-22T20:16:20.784Z,21.10
2023-04-22T20:18:54.730Z,21.10
2023-04-22T20:21:23.407Z,21.00
2023-04-22T20:23:55.272Z,21.00
2023-04-22T20:26:24.526Z,21.10
2023-04-22T20:28:54.046Z,21.10
2023-04-22T20:31:24.080Z,21.00
2023-04-22T20:33:54.831Z,20.90
2023-04-22T20:36:27.732Z,20.90
2023-04-22T20:38:58.217Z,21.00
2023-04-22T20:41:28.299Z,20.80
2023-04-22T20:43:59.620Z,20.90
2023-04-22T20:46:31.360Z,20.90
2023-04-22T20:49:04.875Z,20.80
2023-04-22T20:51:33.774Z,20.80
2023-04-22T20:54:04.757Z,20.80
2023-04-22T20:56:36.251Z,20.70
2023-04-22T20:59:04.870Z,20.70
2023-04-22T21:01:33.505Z,20.70
2023-04-22T21:04:09.666Z,20.60
2023-04-22T21:06:39.419Z,20.60
2023-04-22T21:09:09.288Z,20.60
2023-04-22T21:11:38.504Z,20.50
2023-04-22T21:14:08.036Z,20.60
2023-04-22T21:16:41.191Z,20.50
2023-04-22T21:19:14.216Z,20.40
2023-04-22T21:21:44.034Z,20.50
2023-04-22T21:24:13.141Z,20.50
2023-04-22T21:26:42.757Z,20.40
2023-04-22T21:29:11.819Z,20.40
2023-04-22T21:31:42.381Z,20.50
2023-04-22T21:34:15.980Z,20.40
2023-04-22T21:36:47.369Z,20.40
2023-04-22T21:39:17.184Z,20.50
2023-04-22T21:41:46.283Z,20.30
2023-04-22T21:44:15.303Z,20.40
2023-04-22T21:46:45.380Z,20.30
2023-04-22T21:49:15.377Z,20.30
2023-04-22T21:51:44.258Z,20.20
2023-04-22T21:54:16.176Z,20.20
2023-04-22T21:56:44.830Z,20.20
2023-04-22T21:59:16.537Z,20.20
2023-04-22T22:01:45.898Z,20.30
2023-04-22T22:04:16.733Z,20.20
2023-04-22T22:06:46.435Z,20.20
2023-04-22T22:09:15.819Z,20.20
2023-04-22T22:11:44.893Z,20.20
2023-04-22T22:14:13.792Z,20.10
2023-04-22T22:16:42.557Z,20.10
2023-04-22T22:19:11.635Z,20.10
2023-04-22T22:21:41.747Z,20.10
2023-04-22T22:24:11.093Z,20.10
2023-04-22T22:26:41.100Z,20.10
2023-04-22T22:29:15.278Z,20.10
2023-04-22T22:31:44.275Z,20.00
2023-04-22T22:37:49.163Z,20.00
2023-04-22T22:40:38.191Z,20.00
2023-04-22T22:43:09.836Z,20.00
2023-04-22T22:45:38.369Z,20.00
2023-04-22T22:48:07.544Z,19.90
2023-04-22T22:50:36.663Z,19.90
2023-04-22T22:53:06.886Z,20.00
2023-04-22T22:55:35.877Z,19.90
2023-04-22T22:58:04.601Z,19.90
2023-04-22T23:00:34.193Z,19.90
2023-04-22T23:03:06.095Z,19.90
2023-04-22T23:05:37.445Z,19.90
2023-04-22T23:08:07.600Z,19.80
2023-04-22T23:10:36.395Z,19.80
2023-04-22T23:13:08.029Z,19.90
2023-04-22T23:15:39.845Z,19.80
2023-04-22T23:18:09.375Z,19.80
2023-04-22T23:20:39.440Z,19.90
2023-04-22T23:23:10.214Z,19.80
2023-04-22T23:25:39.578Z,19.80
2023-04-22T23:28:08.502Z,19.80
2023-04-22T23:30:39.588Z,19.80
2023-04-22T23:33:12.880Z,19.80
2023-04-22T23:35:43.020Z,19.80
2023-04-22T23:38:13.830Z,19.70
2023-04-22T23:40:43.269Z,19.80
2023-04-22T23:43:14.289Z,19.70
2023-04-22T23:45:43.340Z,19.70
2023-04-22T23:48:12.720Z,19.70
2023-04-22T23:50:42.159Z,19.70
2023-04-22T23:53:11.926Z,19.70
2023-04-22T23:55:41.653Z,19.70
2023-04-22T23:58:10.824Z,19.60
