createdAt,value
2019-05-20T01:43:53.413Z,78.40
2019-05-20T01:52:34.920Z,78.90
2019-05-20T03:17:52.908Z,82.30
2019-05-20T03:20:35.437Z,82.30
2019-05-20T05:18:08.816Z,70.20
2019-05-20T05:20:43.179Z,70.50
2019-05-20T05:29:06.072Z,68.80
2019-05-20T05:34:27.025Z,68.30
2019-05-20T05:37:15.208Z,68.70
2019-05-20T05:42:34.464Z,68.20
2019-05-20T05:45:07.335Z,67.90
2019-05-20T05:56:26.498Z,66.00
2019-05-20T05:59:11.963Z,65.20
2019-05-20T06:04:41.387Z,65.50
2019-05-20T06:07:17.349Z,65.20
2019-05-20T06:09:47.940Z,65.20
2019-05-20T06:12:28.966Z,65.30
2019-05-20T06:24:08.906Z,63.00
2019-05-20T06:54:58.368Z,59.70
2019-05-20T07:00:35.020Z,59.70
2019-05-20T07:18:27.526Z,59.60
2019-05-20T07:36:17.259Z,57.90
2019-05-20T07:42:02.519Z,58.30
2019-05-20T07:44:31.585Z,57.30
2019-05-20T07:50:16.400Z,57.00
2019-05-20T08:31:27.530Z,52.50
2019-05-20T08:37:07.712Z,51.10
2019-05-20T08:42:16.378Z,50.30
2019-05-20T08:50:46.860Z,51.30
2019-05-20T08:53:16.659Z,50.10
2019-05-20T08:55:45.796Z,50.30
2019-05-20T09:00:55.296Z,50.00
2019-05-20T09:27:27.229Z,47.80
2019-05-20T09:32:42.822Z,46.80
2019-05-20T09:56:14.922Z,45.30
2019-05-20T10:29:19.439Z,41.40
2019-05-20T10:37:49.667Z,40.20
2019-05-20T10:43:10.637Z,40.90
2019-05-20T10:54:38.407Z,42.00
2019-05-20T10:59:54.917Z,42.60
2019-05-20T11:02:32.124Z,41.50
2019-05-20T11:05:01.323Z,40.80
2019-05-20T11:10:22.800Z,39.90
2019-05-20T11:12:54.556Z,39.30
2019-05-20T11:15:23.913Z,39.20
2019-05-20T11:17:58.019Z,39.00
2019-05-20T11:20:31.344Z,38.40
2019-05-20T11:23:01.284Z,38.30
2019-05-20T11:25:30.489Z,39.00
2019-05-20T11:27:59.549Z,38.60
2019-05-20T11:30:30.327Z,38.60
2019-05-20T11:32:59.532Z,38.40
2019-05-20T11:35:28.604Z,38.40
2019-05-20T11:37:58.479Z,38.60
2019-05-20T11:40:27.613Z,38.50
2019-05-20T11:43:00.169Z,39.00
2019-05-20T11:45:29.546Z,39.40
2019-05-20T11:48:01.700Z,39.50
2019-05-20T11:50:31.200Z,40.30
2019-05-20T11:53:00.452Z,40.40
2019-05-20T11:55:29.543Z,40.50
2019-05-20T11:58:14.674Z,40.90
2019-05-20T12:00:29.467Z,41.70
2019-05-20T12:02:58.957Z,41.00
2019-05-20T12:05:28.873Z,40.20
2019-05-20T12:07:58.422Z,40.00
2019-05-20T12:10:27.487Z,40.60
2019-05-20T12:12:56.562Z,40.20
2019-05-20T12:15:25.627Z,40.40
2019-05-20T12:17:54.684Z,40.60
2019-05-20T12:20:23.872Z,40.90
2019-05-20T12:22:52.941Z,41.20
2019-05-20T12:25:21.995Z,41.50
2019-05-20T12:27:51.728Z,41.20
2019-05-20T12:30:21.258Z,41.00
2019-05-20T12:32:50.777Z,41.70
2019-05-20T12:35:19.883Z,41.10
2019-05-20T12:37:49.016Z,40.80
2019-05-20T12:40:18.740Z,40.20
2019-05-20T12:42:48.088Z,40.00
2019-05-20T12:45:18.278Z,40.60
2019-05-20T12:47:48.040Z,40.30
2019-05-20T12:50:17.663Z,40.10
2019-05-20T12:52:46.726Z,39.40
2019-05-20T12:55:16.128Z,40.30
2019-05-20T12:57:45.189Z,40.70
2019-05-20T13:00:18.848Z,41.60
2019-05-20T13:02:48.132Z,42.20
2019-05-20T13:05:18.710Z,42.90
2019-05-20T13:07:47.817Z,43.20
2019-05-20T13:10:29.306Z,43.00
2019-05-20T13:12:48.497Z,43.40
2019-05-20T13:15:18.081Z,43.20
2019-05-20T13:17:47.284Z,43.70
2019-05-20T13:20:16.482Z,44.30
2019-05-20T13:22:45.541Z,45.20
2019-05-20T13:25:14.808Z,45.50
2019-05-20T13:27:44.030Z,45.70
2019-05-20T13:30:13.551Z,45.50
2019-05-20T13:32:42.738Z,46.10
2019-05-20T13:35:12.529Z,46.40
2019-05-20T14:37:35.888Z,49.60
2019-05-20T14:40:08.301Z,49.20
2019-05-20T14:42:37.422Z,49.30
2019-05-20T14:45:06.942Z,50.70
2019-05-20T14:59:44.157Z,52.30
2019-05-20T15:02:13.298Z,51.50
2019-05-20T15:04:42.386Z,50.80
2019-05-20T15:07:11.516Z,51.00
2019-05-20T15:24:17.774Z,53.20
2019-05-20T15:26:46.900Z,52.30
2019-05-20T15:29:27.713Z,52.10
2019-05-20T15:31:47.355Z,52.50
2019-05-20T15:34:16.441Z,52.50
2019-05-20T15:36:45.662Z,52.30
2019-05-20T15:39:15.179Z,51.90
2019-05-20T16:23:40.400Z,63.90
2019-05-20T16:26:09.471Z,65.50
2019-05-20T17:34:42.191Z,57.90
2019-05-20T17:37:11.438Z,58.00
2019-05-20T17:50:25.511Z,58.00
2019-05-20T17:58:07.380Z,57.50
2019-05-20T18:00:36.602Z,57.50
2019-05-20T18:03:05.776Z,57.70
2019-05-20T18:05:34.957Z,57.70
2019-05-20T18:08:04.167Z,57.50
2019-05-20T18:10:33.306Z,57.60
2019-05-20T18:13:02.546Z,57.40
2019-05-20T18:15:31.712Z,58.00
2019-05-20T18:26:03.773Z,58.60
2019-05-20T18:33:52.583Z,57.80
2019-05-20T18:39:11.183Z,58.10
2019-05-20T18:41:40.393Z,58.20
2019-05-20T22:55:18.223Z,81.60
