createdAt,value
2019-04-22T00:00:47.381Z,15.16
2019-04-22T00:03:18.387Z,15.13
2019-04-22T00:06:05.543Z,14.99
2019-04-22T00:08:43.064Z,15.00
2019-04-22T00:11:19.601Z,15.03
2019-04-22T00:13:49.161Z,14.93
2019-04-22T00:16:10.870Z,14.73
2019-04-22T00:18:59.119Z,14.44
2019-04-22T00:21:12.970Z,14.32
2019-04-22T00:23:49.968Z,14.11
2019-04-22T00:26:16.194Z,13.98
2019-04-22T00:28:52.256Z,13.87
2019-04-22T00:31:18.910Z,13.65
2019-04-22T00:33:49.676Z,13.58
2019-04-22T00:36:16.210Z,13.55
2019-04-22T00:38:52.694Z,13.45
2019-04-22T00:41:26.698Z,13.35
2019-04-22T00:43:48.206Z,13.29
2019-04-22T00:46:17.754Z,13.21
2019-04-22T00:48:57.576Z,13.26
2019-04-22T00:51:25.287Z,13.19
2019-04-22T00:53:51.244Z,13.14
2019-04-22T00:56:17.360Z,13.21
2019-04-22T00:58:46.717Z,13.21
2019-04-22T01:01:20.464Z,13.18
2019-04-22T01:03:59.107Z,13.15
2019-04-22T01:06:20.457Z,13.15
2019-04-22T01:11:29.484Z,13.37
2019-04-22T01:13:53.299Z,13.41
2019-04-22T01:16:26.322Z,13.45
2019-04-22T01:18:54.876Z,13.16
2019-04-22T01:21:30.761Z,12.92
2019-04-22T01:23:53.324Z,12.91
2019-04-22T01:26:25.356Z,12.93
2019-04-22T01:28:50.573Z,12.85
2019-04-22T01:31:17.288Z,12.74
2019-04-22T01:33:46.517Z,12.69
2019-04-22T01:36:30.527Z,12.58
2019-04-22T01:39:05.421Z,12.46
2019-04-22T01:41:41.818Z,12.32
2019-04-22T01:44:17.483Z,12.30
2019-04-22T01:46:36.695Z,12.41
2019-04-22T01:49:08.223Z,12.47
2019-04-22T01:51:52.929Z,12.49
2019-04-22T01:54:15.163Z,12.40
2019-04-22T01:56:44.972Z,12.17
2019-04-22T01:58:58.938Z,12.00
2019-04-22T02:01:44.520Z,11.98
2019-04-22T02:04:17.832Z,11.79
2019-04-22T02:06:42.169Z,11.90
2019-04-22T02:09:17.713Z,11.98
2019-04-22T02:11:46.718Z,11.95
2019-04-22T02:14:11.914Z,11.94
2019-04-22T02:16:41.320Z,12.01
2019-04-22T02:19:20.754Z,12.20
2019-04-22T02:21:42.321Z,12.23
2019-04-22T02:24:21.827Z,12.23
2019-04-22T02:26:40.452Z,12.17
2019-04-22T02:29:15.110Z,12.17
2019-04-22T02:31:59.587Z,12.18
2019-04-22T02:34:25.130Z,11.81
2019-04-22T02:36:50.875Z,11.56
2019-04-22T02:39:38.353Z,11.45
2019-04-22T02:41:49.716Z,11.43
2019-04-22T02:44:19.328Z,11.48
2019-04-22T02:47:07.874Z,11.34
2019-04-22T02:49:26.798Z,11.39
2019-04-22T02:51:44.941Z,11.60
2019-04-22T02:56:45.457Z,11.79
2019-04-22T03:01:51.391Z,11.83
2019-04-22T03:04:24.709Z,11.72
2019-04-22T03:06:42.944Z,11.55
2019-04-22T03:09:25.502Z,11.62
2019-04-22T03:12:02.661Z,11.41
2019-04-22T03:14:22.349Z,11.39
2019-04-22T03:16:51.194Z,11.29
2019-04-22T03:19:36.629Z,11.08
2019-04-22T03:24:29.496Z,11.47
2019-04-22T03:26:58.895Z,11.60
2019-04-22T03:42:45.706Z,11.13
2019-04-22T03:45:20.195Z,10.86
2019-04-22T03:47:48.078Z,10.61
2019-04-22T03:50:16.443Z,10.41
2019-04-22T03:52:43.370Z,10.44
2019-04-22T03:55:10.932Z,10.35
2019-04-22T04:00:17.865Z,10.83
2019-04-22T04:05:22.210Z,11.20
2019-04-22T04:07:47.524Z,11.19
2019-04-22T04:10:25.254Z,11.11
2019-04-22T04:45:36.638Z,11.10
2019-04-22T04:53:01.221Z,10.64
2019-04-22T04:58:10.157Z,10.64
2019-04-22T05:02:52.137Z,10.55
2019-04-22T05:05:31.480Z,10.51
2019-04-22T05:07:48.516Z,10.80
2019-04-22T05:12:56.876Z,11.26
2019-04-22T05:15:27.606Z,11.36
2019-04-22T05:17:54.299Z,11.36
2019-04-22T05:20:35.478Z,11.35
2019-04-22T05:22:44.421Z,11.44
2019-04-22T05:25:17.930Z,11.36
2019-04-22T05:27:46.892Z,11.30
2019-04-22T05:35:35.782Z,10.93
2019-04-22T05:37:50.272Z,10.92
2019-04-22T05:40:34.826Z,11.13
2019-04-22T05:42:51.530Z,11.21
2019-04-22T05:45:19.131Z,11.48
2019-04-22T05:48:02.910Z,11.76
2019-04-22T05:50:18.715Z,12.02
2019-04-22T05:52:57.321Z,12.23
2019-04-22T05:55:52.435Z,12.33
2019-04-22T05:57:59.668Z,12.45
2019-04-22T06:05:43.877Z,12.21
2019-04-22T06:08:01.021Z,12.17
2019-04-22T06:10:37.597Z,12.22
2019-04-22T06:12:59.613Z,12.41
2019-04-22T06:15:49.179Z,12.44
2019-04-22T06:18:09.455Z,12.49
2019-04-22T06:20:36.957Z,12.62
2019-04-22T06:23:12.164Z,12.71
2019-04-22T06:28:13.616Z,13.36
2019-04-22T06:33:15.290Z,13.93
2019-04-22T06:38:24.583Z,14.03
2019-04-22T06:40:42.598Z,13.95
2019-04-22T06:43:22.410Z,13.95
2019-04-22T06:45:51.879Z,13.96
2019-04-22T06:48:23.738Z,14.47
2019-04-22T06:50:41.671Z,14.64
2019-04-22T06:53:09.047Z,14.59
2019-04-22T06:55:44.262Z,15.17
2019-04-22T06:58:10.572Z,16.82
2019-04-22T07:00:44.371Z,17.68
2019-04-22T07:05:41.218Z,18.15
2019-04-22T07:09:00.808Z,18.67
2019-04-22T07:10:47.767Z,19.01
2019-04-22T07:13:16.260Z,20.76
2019-04-22T07:16:00.416Z,20.20
2019-04-22T07:18:21.220Z,19.87
2019-04-22T07:20:53.724Z,19.57
2019-04-22T07:23:22.912Z,19.49
2019-04-22T07:25:45.178Z,19.42
2019-04-22T07:28:15.724Z,19.21
2019-04-22T07:30:53.042Z,19.26
2019-04-22T07:33:28.180Z,19.41
2019-04-22T07:36:16.880Z,19.80
2019-04-22T07:38:25.526Z,20.21
2019-04-22T07:40:50.574Z,20.46
2019-04-22T07:43:32.172Z,20.72
2019-04-22T07:45:56.559Z,20.93
2019-04-22T07:51:07.610Z,21.34
2019-04-22T07:53:23.287Z,21.52
2019-04-22T07:55:54.963Z,21.64
2019-04-22T07:58:24.178Z,21.69
2019-04-22T08:00:57.769Z,21.85
2019-04-22T08:03:29.301Z,21.99
2019-04-22T08:06:08.596Z,22.05
2019-04-22T08:08:33.997Z,22.18
2019-04-22T08:11:23.804Z,22.42
2019-04-22T08:13:31.474Z,22.68
2019-04-22T08:15:58.556Z,22.73
2019-04-22T08:20:59.028Z,22.94
2019-04-22T08:23:33.207Z,22.87
2019-04-22T08:26:01.110Z,22.90
2019-04-22T08:33:35.441Z,23.50
2019-04-22T08:36:24.463Z,23.86
2019-04-22T08:38:43.988Z,24.28
2019-04-22T08:41:40.235Z,24.73
2019-04-22T08:43:57.715Z,25.01
2019-04-22T08:46:30.158Z,25.23
2019-04-22T08:56:33.595Z,25.31
2019-04-22T08:58:57.008Z,25.62
2019-04-22T09:01:23.896Z,25.93
2019-04-22T09:03:58.514Z,26.19
2019-04-22T09:11:27.021Z,26.52
2019-04-22T09:13:55.720Z,26.75
2019-04-22T09:16:36.264Z,26.98
2019-04-22T09:24:00.394Z,26.75
2019-04-22T09:26:31.772Z,26.93
2019-04-22T09:28:59.403Z,27.23
2019-04-22T09:31:24.263Z,27.62
2019-04-22T09:33:53.184Z,27.98
2019-04-22T09:39:12.702Z,27.77
2019-04-22T09:41:36.704Z,27.56
2019-04-22T09:46:36.160Z,27.61
2019-04-22T09:49:10.044Z,27.68
2019-04-22T09:51:30.935Z,27.85
2019-04-22T09:54:12.458Z,27.98
2019-04-22T09:56:38.767Z,27.87
2019-04-22T09:59:05.869Z,28.02
2019-04-22T10:02:02.375Z,28.16
2019-04-22T10:04:08.291Z,28.24
2019-04-22T10:06:40.329Z,28.47
2019-04-22T10:09:26.052Z,28.60
2019-04-22T10:14:05.541Z,28.69
2019-04-22T10:16:39.342Z,28.74
2019-04-22T10:19:04.433Z,28.89
2019-04-22T10:26:39.817Z,28.54
2019-04-22T10:31:37.162Z,29.08
2019-04-22T10:33:56.050Z,29.15
2019-04-22T10:36:13.162Z,29.09
2019-04-22T10:38:42.198Z,29.38
2019-04-22T10:41:12.211Z,29.39
2019-04-22T10:43:41.250Z,29.46
2019-04-22T10:46:10.530Z,29.36
2019-04-22T10:48:40.102Z,29.29
2019-04-22T10:51:08.807Z,29.17
2019-04-22T10:53:37.614Z,29.18
2019-04-22T10:56:07.224Z,28.96
2019-04-22T10:58:35.789Z,29.21
2019-04-22T11:01:05.426Z,29.33
2019-04-22T11:03:35.248Z,29.28
2019-04-22T11:06:05.512Z,29.43
2019-04-22T11:08:43.484Z,29.61
2019-04-22T11:11:20.442Z,29.43
2019-04-22T11:13:35.843Z,29.70
2019-04-22T11:18:45.463Z,29.68
2019-04-22T11:21:15.660Z,29.42
2019-04-22T11:23:44.777Z,28.92
2019-04-22T11:26:13.369Z,28.92
2019-04-22T11:28:43.309Z,28.88
2019-04-22T11:31:12.490Z,29.16
2019-04-22T11:33:41.053Z,29.31
2019-04-22T11:36:10.116Z,29.52
2019-04-22T11:38:45.877Z,29.76
2019-04-22T11:41:09.396Z,29.67
2019-04-22T11:43:38.983Z,29.28
2019-04-22T11:46:09.379Z,29.34
2019-04-22T11:48:38.224Z,29.25
2019-04-22T11:51:06.896Z,29.36
2019-04-22T11:53:36.700Z,29.40
2019-04-22T11:56:06.947Z,29.45
2019-04-22T11:58:37.021Z,29.50
2019-04-22T12:01:06.995Z,29.66
2019-04-22T12:03:35.850Z,29.81
2019-04-22T12:06:04.402Z,29.76
2019-04-22T12:08:33.975Z,29.66
2019-04-22T12:11:05.788Z,29.81
2019-04-22T12:13:33.865Z,29.83
2019-04-22T12:16:03.288Z,29.83
2019-04-22T12:18:33.333Z,29.72
2019-04-22T12:21:03.578Z,29.63
2019-04-22T12:23:32.719Z,29.23
2019-04-22T12:26:05.864Z,29.01
2019-04-22T12:28:32.976Z,29.30
2019-04-22T12:31:01.796Z,29.43
2019-04-22T12:33:31.636Z,29.35
2019-04-22T12:36:00.502Z,29.25
2019-04-22T12:38:29.471Z,29.50
2019-04-22T12:41:04.364Z,29.52
2019-04-22T12:43:29.829Z,29.76
2019-04-22T12:46:00.476Z,29.65
2019-04-22T12:48:29.140Z,29.75
2019-04-22T12:50:58.501Z,29.63
2019-04-22T12:53:28.032Z,29.55
2019-04-22T12:55:57.431Z,29.46
2019-04-22T12:58:27.669Z,29.48
2019-04-22T13:00:57.036Z,29.14
2019-04-22T13:03:26.377Z,29.02
2019-04-22T13:05:56.163Z,29.05
2019-04-22T13:08:25.582Z,28.85
2019-04-22T13:11:00.914Z,28.58
2019-04-22T13:13:25.204Z,28.56
2019-04-22T13:15:55.064Z,28.59
2019-04-22T13:18:31.803Z,28.79
2019-04-22T13:20:54.722Z,28.78
2019-04-22T13:23:23.450Z,28.62
2019-04-22T13:25:52.643Z,28.67
2019-04-22T13:28:21.340Z,28.77
2019-04-22T13:30:50.612Z,28.86
2019-04-22T13:33:19.320Z,28.78
2019-04-22T13:35:48.248Z,28.50
2019-04-22T13:38:17.362Z,28.39
2019-04-22T13:41:02.163Z,28.59
2019-04-22T13:43:16.798Z,28.88
2019-04-22T13:45:45.759Z,28.84
2019-04-22T13:51:14.814Z,28.78
2019-04-22T13:54:14.395Z,28.86
2019-04-22T13:56:08.331Z,28.71
2019-04-22T13:58:34.695Z,28.48
2019-04-22T14:00:46.800Z,28.41
2019-04-22T14:03:18.381Z,28.60
2019-04-22T14:05:48.888Z,28.79
2019-04-22T14:08:18.441Z,28.81
2019-04-22T14:10:48.421Z,28.68
2019-04-22T14:13:17.055Z,28.68
2019-04-22T14:15:46.762Z,28.74
2019-04-22T14:18:16.807Z,28.65
2019-04-22T14:20:46.857Z,28.34
2019-04-22T14:23:17.099Z,28.30
2019-04-22T14:25:46.399Z,28.20
2019-04-22T14:28:17.552Z,28.19
2019-04-22T14:30:46.397Z,28.16
2019-04-22T14:33:16.088Z,28.18
2019-04-22T14:35:45.790Z,28.07
2019-04-22T14:38:14.321Z,27.98
2019-04-22T14:40:43.568Z,28.01
2019-04-22T14:43:37.954Z,27.95
2019-04-22T14:46:20.683Z,28.07
2019-04-22T14:48:42.294Z,28.13
2019-04-22T14:51:06.057Z,28.06
2019-04-22T14:53:40.474Z,28.20
2019-04-22T14:55:46.372Z,28.18
2019-04-22T14:58:15.230Z,28.22
2019-04-22T15:00:44.322Z,28.16
2019-04-22T15:03:15.468Z,28.08
2019-04-22T15:05:44.303Z,27.97
2019-04-22T15:08:13.215Z,27.87
2019-04-22T15:10:42.255Z,28.01
2019-04-22T15:13:11.567Z,28.03
2019-04-22T15:15:48.947Z,27.99
2019-04-22T15:18:17.641Z,28.01
2019-04-22T15:20:52.708Z,28.01
2019-04-22T15:23:20.775Z,27.96
2019-04-22T15:25:50.749Z,27.93
2019-04-22T15:28:19.671Z,27.88
2019-04-22T15:30:48.286Z,27.79
2019-04-22T15:33:19.417Z,27.89
2019-04-22T15:35:49.446Z,27.90
2019-04-22T15:38:20.877Z,27.72
2019-04-22T15:40:49.020Z,27.54
2019-04-22T15:43:17.672Z,27.48
2019-04-22T15:45:46.728Z,27.33
2019-04-22T15:48:16.765Z,27.38
2019-04-22T15:50:46.681Z,27.34
2019-04-22T15:53:15.872Z,27.16
2019-04-22T15:55:44.887Z,27.10
2019-04-22T15:58:13.585Z,27.01
2019-04-22T16:00:55.363Z,27.03
2019-04-22T16:03:12.708Z,26.95
2019-04-22T16:05:41.931Z,26.90
2019-04-22T16:08:10.916Z,26.94
2019-04-22T16:10:39.932Z,26.97
2019-04-22T16:13:16.469Z,27.04
2019-04-22T16:15:40.116Z,26.96
2019-04-22T16:18:10.983Z,26.89
2019-04-22T16:20:40.532Z,26.68
2019-04-22T16:23:20.254Z,26.56
2019-04-22T16:25:51.423Z,26.49
2019-04-22T16:28:21.510Z,26.47
2019-04-22T16:30:51.105Z,26.43
2019-04-22T16:33:21.488Z,26.46
2019-04-22T16:35:50.876Z,26.44
2019-04-22T16:38:19.541Z,26.37
2019-04-22T16:40:48.628Z,26.20
2019-04-22T16:43:17.373Z,26.13
2019-04-22T16:45:47.550Z,26.03
2019-04-22T16:48:17.748Z,25.97
2019-04-22T16:50:48.647Z,25.85
2019-04-22T16:53:16.948Z,25.70
2019-04-22T16:55:46.651Z,25.70
2019-04-22T16:58:16.638Z,25.69
2019-04-22T17:00:46.909Z,25.65
2019-04-22T17:03:24.756Z,25.51
2019-04-22T17:06:11.782Z,25.36
2019-04-22T17:08:40.640Z,25.30
2019-04-22T17:11:09.744Z,25.26
2019-04-22T17:13:39.897Z,25.17
2019-04-22T17:16:09.865Z,25.08
2019-04-22T17:18:39.390Z,24.86
2019-04-22T17:21:09.175Z,24.77
2019-04-22T17:23:38.535Z,24.77
2019-04-22T17:26:08.398Z,24.66
2019-04-22T17:28:37.455Z,24.53
2019-04-22T17:31:06.683Z,24.45
2019-04-22T17:33:35.321Z,24.36
2019-04-22T17:36:05.395Z,24.23
2019-04-22T17:38:46.811Z,24.10
2019-04-22T17:41:20.288Z,23.96
2019-04-22T17:43:59.225Z,23.96
2019-04-22T17:46:33.686Z,23.88
2019-04-22T17:49:12.157Z,23.74
2019-04-22T17:51:50.322Z,23.68
2019-04-22T17:54:17.604Z,23.49
2019-04-22T17:56:43.412Z,23.33
2019-04-22T17:59:16.517Z,23.24
2019-04-22T18:01:43.907Z,23.17
2019-04-22T18:03:59.510Z,23.10
2019-04-22T18:06:51.588Z,23.01
2019-04-22T18:09:21.112Z,22.96
2019-04-22T18:11:47.874Z,22.93
2019-04-22T18:16:47.625Z,22.72
2019-04-22T18:19:15.538Z,22.63
2019-04-22T18:21:44.680Z,22.52
2019-04-22T18:24:08.127Z,22.40
2019-04-22T18:26:47.938Z,22.34
2019-04-22T18:29:17.708Z,22.29
2019-04-22T18:31:41.171Z,22.15
2019-04-22T18:34:14.370Z,22.07
2019-04-22T18:36:49.282Z,22.04
2019-04-22T18:39:22.600Z,21.98
2019-04-22T18:41:50.087Z,21.87
2019-04-22T18:44:22.617Z,21.83
2019-04-22T18:46:51.131Z,21.74
2019-04-22T18:49:18.569Z,21.65
2019-04-22T18:52:02.904Z,21.54
2019-04-22T18:54:41.078Z,21.45
2019-04-22T18:57:12.307Z,21.32
2019-04-22T18:59:27.869Z,21.26
2019-04-22T19:01:58.833Z,21.15
2019-04-22T19:04:31.626Z,21.13
2019-04-22T19:07:17.572Z,21.04
2019-04-22T19:09:54.460Z,20.97
2019-04-22T19:12:33.857Z,20.93
2019-04-22T19:14:52.945Z,20.89
2019-04-22T19:17:28.478Z,20.90
2019-04-22T19:19:51.505Z,20.82
2019-04-22T19:22:14.592Z,20.77
2019-04-22T19:24:44.253Z,20.74
2019-04-22T19:27:15.720Z,20.69
2019-04-22T19:29:54.005Z,20.58
2019-04-22T19:32:23.211Z,20.49
2019-04-22T19:34:47.762Z,20.52
2019-04-22T19:37:17.411Z,20.54
2019-04-22T19:40:01.568Z,20.38
2019-04-22T19:42:25.118Z,20.38
2019-04-22T19:44:50.791Z,20.29
2019-04-22T19:47:38.654Z,20.24
2019-04-22T19:49:58.106Z,20.19
2019-04-22T19:52:24.947Z,20.16
2019-04-22T19:54:59.360Z,20.15
2019-04-22T19:57:17.667Z,20.11
2019-04-22T19:59:56.248Z,19.94
2019-04-22T20:02:44.823Z,19.89
2019-04-22T20:05:24.622Z,19.83
2019-04-22T20:07:41.593Z,19.74
2019-04-22T20:10:20.584Z,19.73
2019-04-22T20:12:42.523Z,19.65
2019-04-22T20:15:14.492Z,19.64
2019-04-22T20:18:11.485Z,19.57
2019-04-22T20:20:22.804Z,19.49
2019-04-22T20:22:47.870Z,19.52
2019-04-22T20:25:07.627Z,19.52
2019-04-22T20:27:58.077Z,19.46
2019-04-22T20:30:23.155Z,19.38
2019-04-22T20:32:47.402Z,19.30
2019-04-22T20:35:24.500Z,19.15
2019-04-22T20:37:55.002Z,19.15
2019-04-22T20:40:25.286Z,19.09
2019-04-22T20:45:29.127Z,19.03
2019-04-22T20:47:47.862Z,18.86
2019-04-22T20:50:25.060Z,18.79
2019-04-22T20:52:59.082Z,18.81
2019-04-22T20:55:21.843Z,18.74
2019-04-22T20:58:00.808Z,18.66
2019-04-22T21:00:22.414Z,18.55
2019-04-22T21:02:50.478Z,18.54
2019-04-22T21:05:25.162Z,18.54
2019-04-22T21:08:08.414Z,18.49
2019-04-22T21:10:25.674Z,18.47
2019-04-22T21:12:57.304Z,18.40
2019-04-22T21:15:37.194Z,18.38
2019-04-22T21:18:00.848Z,18.37
2019-04-22T21:20:36.785Z,18.29
2019-04-22T21:23:02.613Z,18.24
2019-04-22T21:25:24.238Z,18.16
2019-04-22T21:28:04.496Z,18.11
2019-04-22T21:30:32.273Z,18.04
2019-04-22T21:32:58.256Z,17.88
2019-04-22T21:35:55.856Z,17.71
2019-04-22T21:38:11.289Z,17.66
2019-04-22T21:40:35.812Z,17.51
2019-04-22T21:43:10.700Z,17.38
2019-04-22T21:45:28.087Z,17.24
2019-04-22T21:53:14.224Z,16.88
2019-04-22T21:55:48.954Z,16.85
2019-04-22T21:58:12.811Z,16.89
2019-04-22T22:01:00.818Z,16.91
2019-04-22T22:03:19.422Z,16.69
2019-04-22T22:05:41.642Z,16.76
2019-04-22T22:08:23.450Z,16.58
2019-04-22T22:10:45.247Z,16.58
2019-04-22T22:13:16.970Z,16.41
2019-04-22T22:15:47.496Z,16.41
2019-04-22T22:18:16.521Z,16.40
2019-04-22T22:21:09.559Z,16.35
2019-04-22T22:23:25.315Z,16.26
2019-04-22T22:25:47.710Z,16.26
2019-04-22T22:28:38.297Z,16.33
2019-04-22T22:30:59.276Z,16.22
2019-04-22T22:33:17.488Z,16.22
2019-04-22T22:35:52.017Z,16.18
2019-04-22T22:38:19.491Z,16.09
2019-04-22T22:40:34.491Z,16.22
2019-04-22T22:43:11.736Z,16.26
2019-04-22T22:45:39.761Z,16.20
2019-04-22T22:48:32.105Z,16.07
2019-04-22T22:50:50.919Z,15.99
2019-04-22T22:53:29.079Z,16.16
2019-04-22T22:55:53.273Z,16.19
2019-04-22T22:58:22.543Z,16.06
2019-04-22T23:00:50.909Z,15.96
2019-04-22T23:03:40.000Z,15.86
2019-04-22T23:05:59.041Z,15.88
2019-04-22T23:08:26.411Z,15.88
2019-04-22T23:11:00.357Z,15.91
2019-04-22T23:15:53.016Z,15.72
2019-04-22T23:18:05.885Z,15.73
2019-04-22T23:20:39.894Z,15.73
2019-04-22T23:23:26.758Z,15.77
2019-04-22T23:26:00.626Z,15.83
2019-04-22T23:28:26.650Z,15.77
2019-04-22T23:31:07.867Z,15.69
2019-04-22T23:33:42.487Z,15.68
2019-04-22T23:36:08.662Z,15.48
2019-04-22T23:38:53.719Z,15.34
2019-04-22T23:44:10.152Z,15.04
2019-04-22T23:46:52.198Z,14.90
2019-04-22T23:49:22.086Z,14.78
2019-04-22T23:52:02.842Z,14.72
2019-04-22T23:54:35.829Z,14.80
2019-04-22T23:56:52.225Z,15.01
2019-04-22T23:59:38.299Z,15.07
