createdAt,value
2024-01-20T00:01:17.914Z,314.90
2024-01-20T00:03:47.360Z,306.51
2024-01-20T00:06:17.243Z,325.58
2024-01-20T00:08:48.335Z,304.22
2024-01-20T00:11:18.040Z,302.60
2024-01-20T00:13:47.542Z,314.82
2024-01-20T00:16:17.198Z,310.72
2024-01-20T00:18:46.938Z,308.10
2024-01-20T00:21:16.789Z,320.06
2024-01-20T00:23:46.248Z,314.91
2024-01-20T00:26:16.387Z,309.72
2024-01-20T00:28:46.007Z,320.78
2024-01-20T00:31:16.502Z,326.16
2024-01-20T00:33:46.165Z,305.21
2024-01-20T00:36:15.797Z,308.06
2024-01-20T00:38:45.292Z,323.78
2024-01-20T00:41:15.373Z,307.41
2024-01-20T00:43:45.529Z,298.00
2024-01-20T00:46:15.033Z,318.78
2024-01-20T00:48:44.550Z,308.34
2024-01-20T00:51:14.028Z,316.01
2024-01-20T00:53:43.486Z,303.88
2024-01-20T00:56:13.010Z,318.51
2024-01-20T00:58:42.484Z,324.47
2024-01-20T01:01:12.851Z,315.64
2024-01-20T01:03:44.277Z,299.31
2024-01-20T01:06:13.790Z,314.60
2024-01-20T01:08:43.491Z,322.98
2024-01-20T01:11:14.064Z,337.74
2024-01-20T01:13:43.734Z,329.91
2024-01-20T01:16:14.493Z,321.38
2024-01-20T01:18:43.897Z,319.31
2024-01-20T01:21:13.569Z,323.74
2024-01-20T01:23:43.257Z,308.33
2024-01-20T01:26:13.275Z,315.16
2024-01-20T01:28:42.751Z,316.38
2024-01-20T01:31:12.472Z,304.52
2024-01-20T01:33:41.989Z,329.96
2024-01-20T01:36:12.763Z,328.87
2024-01-20T01:38:42.246Z,315.01
2024-01-20T01:41:12.452Z,315.16
2024-01-20T01:43:42.217Z,329.22
2024-01-20T01:46:11.704Z,317.83
2024-01-20T01:48:41.599Z,319.24
2024-01-20T01:51:13.814Z,319.28
2024-01-20T01:53:43.361Z,330.76
2024-01-20T01:56:15.646Z,317.18
2024-01-20T01:58:45.653Z,331.59
2024-01-20T02:01:15.768Z,330.97
2024-01-20T02:03:45.326Z,327.02
2024-01-20T02:06:15.025Z,319.81
2024-01-20T02:08:44.484Z,321.48
2024-01-20T02:11:14.787Z,329.39
2024-01-20T02:13:44.631Z,340.50
2024-01-20T02:16:14.068Z,301.67
2024-01-20T02:18:43.596Z,302.98
2024-01-20T02:21:13.423Z,306.91
2024-01-20T02:23:45.479Z,290.66
2024-01-20T02:26:14.949Z,322.70
2024-01-20T02:28:44.383Z,306.80
2024-01-20T02:31:14.287Z,313.87
2024-01-20T02:33:43.833Z,325.72
2024-01-20T02:36:13.649Z,308.18
2024-01-20T02:38:43.129Z,318.58
2024-01-20T02:41:13.254Z,309.27
2024-01-20T02:43:42.653Z,315.28
2024-01-20T02:46:12.137Z,313.92
2024-01-20T02:48:41.626Z,309.06
2024-01-20T02:51:11.504Z,307.89
2024-01-20T02:53:40.946Z,318.60
2024-01-20T02:56:10.531Z,311.86
2024-01-20T02:58:39.988Z,317.16
2024-01-20T03:01:09.845Z,302.30
2024-01-20T03:03:39.443Z,304.06
2024-01-20T03:06:09.731Z,296.33
2024-01-20T03:08:39.216Z,308.38
2024-01-20T03:11:08.671Z,290.00
2024-01-20T03:13:38.141Z,299.24
2024-01-20T03:16:09.621Z,293.81
2024-01-20T03:18:39.158Z,306.38
2024-01-20T03:21:09.504Z,285.32
2024-01-20T03:23:38.979Z,304.39
2024-01-20T03:26:09.565Z,298.84
2024-01-20T03:28:42.375Z,302.17
2024-01-20T03:31:11.962Z,281.58
2024-01-20T03:33:41.444Z,296.42
2024-01-20T03:36:13.029Z,302.90
2024-01-20T03:38:42.433Z,312.62
2024-01-20T03:41:11.848Z,290.54
2024-01-20T03:43:41.347Z,303.84
2024-01-20T03:46:10.785Z,289.29
2024-01-20T03:48:40.896Z,277.77
2024-01-20T03:51:11.810Z,290.43
2024-01-20T03:53:41.249Z,275.86
2024-01-20T03:56:10.793Z,268.27
2024-01-20T03:58:40.218Z,296.13
2024-01-20T04:01:09.740Z,269.43
2024-01-20T04:03:39.274Z,275.08
2024-01-20T04:06:09.334Z,276.31
2024-01-20T04:08:38.798Z,281.52
2024-01-20T04:11:08.577Z,285.54
2024-01-20T04:13:38.042Z,269.22
2024-01-20T04:16:07.595Z,299.30
2024-01-20T04:18:37.131Z,272.44
2024-01-20T04:21:07.144Z,263.38
2024-01-20T04:23:36.716Z,261.34
2024-01-20T04:26:06.288Z,269.42
2024-01-20T04:28:35.713Z,251.93
2024-01-20T04:31:05.360Z,273.01
2024-01-20T04:33:36.351Z,252.68
2024-01-20T04:36:06.619Z,274.02
2024-01-20T04:38:36.054Z,250.83
2024-01-20T04:41:05.476Z,271.12
2024-01-20T04:43:35.074Z,256.79
2024-01-20T04:46:04.840Z,259.41
2024-01-20T04:48:34.425Z,259.00
2024-01-20T04:51:04.373Z,266.79
2024-01-20T04:53:35.755Z,261.53
2024-01-20T04:56:06.578Z,256.63
2024-01-20T04:58:36.038Z,268.89
2024-01-20T05:01:07.056Z,263.46
2024-01-20T05:03:36.528Z,257.63
2024-01-20T05:06:08.303Z,268.30
2024-01-20T05:08:38.108Z,263.04
2024-01-20T05:11:09.074Z,266.96
2024-01-20T05:13:38.564Z,253.58
2024-01-20T05:16:08.029Z,271.43
2024-01-20T05:18:37.545Z,265.93
2024-01-20T05:21:08.020Z,253.74
2024-01-20T05:23:38.181Z,283.24
2024-01-20T05:26:07.618Z,278.06
2024-01-20T05:28:37.055Z,266.27
2024-01-20T05:31:06.693Z,265.36
2024-01-20T05:33:36.275Z,271.30
2024-01-20T05:36:06.045Z,262.28
2024-01-20T05:38:35.505Z,270.24
2024-01-20T05:41:04.959Z,274.93
2024-01-20T05:43:34.353Z,265.33
2024-01-20T05:46:08.308Z,261.67
2024-01-20T05:48:38.294Z,262.43
2024-01-20T05:51:08.346Z,268.23
2024-01-20T05:53:37.877Z,268.41
2024-01-20T05:56:07.266Z,262.69
2024-01-20T05:58:36.733Z,254.14
2024-01-20T06:01:06.490Z,250.26
2024-01-20T06:03:36.071Z,274.50
2024-01-20T06:06:07.972Z,264.76
2024-01-20T06:08:38.638Z,262.92
2024-01-20T06:11:08.444Z,271.40
2024-01-20T06:13:38.520Z,247.79
2024-01-20T06:16:08.865Z,254.20
2024-01-20T06:18:38.333Z,244.88
2024-01-20T06:21:08.142Z,258.24
2024-01-20T06:23:38.416Z,239.44
2024-01-20T06:26:07.931Z,254.46
2024-01-20T06:28:37.372Z,244.97
2024-01-20T06:31:07.068Z,246.48
2024-01-20T06:33:36.791Z,238.09
2024-01-20T06:36:06.943Z,234.72
2024-01-20T06:38:36.433Z,236.21
2024-01-20T06:41:05.897Z,236.49
2024-01-20T06:43:35.298Z,242.04
2024-01-20T06:46:04.810Z,239.32
2024-01-20T06:48:35.528Z,233.24
2024-01-20T06:51:06.150Z,236.59
2024-01-20T06:53:35.627Z,217.43
2024-01-20T06:56:05.524Z,226.34
2024-01-20T06:58:36.174Z,218.61
2024-01-20T07:01:06.831Z,221.56
2024-01-20T07:03:36.408Z,231.64
2024-01-20T07:06:08.216Z,220.83
2024-01-20T07:08:37.817Z,219.59
2024-01-20T07:11:10.978Z,209.62
2024-01-20T07:13:40.480Z,216.47
2024-01-20T07:16:14.869Z,218.87
2024-01-20T07:18:44.383Z,214.01
2024-01-20T07:21:14.091Z,218.06
2024-01-20T07:23:43.621Z,216.18
2024-01-20T07:26:13.049Z,218.67
2024-01-20T07:28:42.472Z,217.29
2024-01-20T07:31:12.117Z,217.58
2024-01-20T07:33:42.608Z,207.07
2024-01-20T07:36:12.457Z,201.99
2024-01-20T07:38:41.979Z,203.43
2024-01-20T07:41:11.542Z,208.73
2024-01-20T07:43:41.113Z,203.24
2024-01-20T07:46:11.783Z,198.28
2024-01-20T07:48:41.810Z,210.56
2024-01-20T07:51:11.494Z,213.81
2024-01-20T07:53:40.991Z,208.40
2024-01-20T07:56:12.381Z,212.81
2024-01-20T07:58:41.961Z,210.92
2024-01-20T08:01:11.510Z,214.92
2024-01-20T08:03:41.010Z,199.38
2024-01-20T08:06:10.495Z,208.21
2024-01-20T08:08:39.998Z,203.14
2024-01-20T08:11:09.568Z,215.38
2024-01-20T08:13:39.037Z,205.41
2024-01-20T08:16:09.925Z,203.31
2024-01-20T08:18:39.479Z,218.18
2024-01-20T08:21:09.730Z,214.90
2024-01-20T08:23:39.305Z,204.48
2024-01-20T08:26:08.773Z,205.96
2024-01-20T08:28:38.855Z,212.63
2024-01-20T08:31:09.455Z,199.72
2024-01-20T08:33:47.261Z,207.12
2024-01-20T08:36:16.838Z,215.84
2024-01-20T08:38:46.290Z,201.19
2024-01-20T08:41:15.761Z,219.49
2024-01-20T08:43:46.450Z,212.29
2024-01-20T08:46:16.083Z,199.02
2024-01-20T08:48:45.647Z,209.26
2024-01-20T08:51:15.562Z,215.91
2024-01-20T08:53:44.993Z,204.39
2024-01-20T08:56:14.412Z,224.57
2024-01-20T08:58:43.874Z,198.09
2024-01-20T09:01:13.766Z,196.79
2024-01-20T09:03:43.249Z,195.90
2024-01-20T09:06:16.770Z,205.47
2024-01-20T09:08:46.279Z,206.17
2024-01-20T09:11:15.785Z,191.28
2024-01-20T09:13:48.943Z,196.87
2024-01-20T09:16:19.315Z,200.70
2024-01-20T09:18:49.061Z,205.89
2024-01-20T09:21:18.863Z,213.36
2024-01-20T09:23:48.436Z,203.78
2024-01-20T09:26:17.835Z,206.63
2024-01-20T09:28:47.283Z,217.09
2024-01-20T09:31:17.268Z,204.79
2024-01-20T09:33:48.235Z,200.54
2024-01-20T09:36:17.783Z,221.00
2024-01-20T09:38:47.195Z,214.50
2024-01-20T09:41:16.928Z,219.44
2024-01-20T09:43:46.920Z,202.72
2024-01-20T09:46:17.636Z,205.99
2024-01-20T09:48:47.668Z,216.12
2024-01-20T09:51:18.359Z,211.77
2024-01-20T09:53:49.506Z,205.22
2024-01-20T09:56:19.055Z,211.88
2024-01-20T09:58:50.837Z,213.22
2024-01-20T10:01:21.417Z,230.39
2024-01-20T10:03:53.387Z,216.58
2024-01-20T10:06:24.362Z,208.03
2024-01-20T10:08:53.840Z,217.00
2024-01-20T10:11:23.784Z,214.29
2024-01-20T10:13:53.256Z,219.50
2024-01-20T10:16:23.115Z,218.54
2024-01-20T10:18:52.573Z,200.96
2024-01-20T10:21:23.339Z,208.91
2024-01-20T10:23:53.009Z,214.48
2024-01-20T10:26:24.591Z,202.66
2024-01-20T10:28:56.946Z,201.56
2024-01-20T10:31:26.532Z,195.96
2024-01-20T10:33:56.151Z,198.76
2024-01-20T10:36:26.790Z,215.88
2024-01-20T10:38:58.421Z,200.36
2024-01-20T10:41:27.830Z,200.50
2024-01-20T10:44:07.377Z,196.92
2024-01-20T10:46:46.400Z,198.51
2024-01-20T10:49:22.326Z,200.14
2024-01-20T10:51:53.752Z,189.84
2024-01-20T10:54:24.788Z,191.30
2024-01-20T10:56:54.308Z,194.94
2024-01-20T10:59:31.743Z,184.88
2024-01-20T11:02:01.693Z,188.16
2024-01-20T11:04:37.241Z,192.97
2024-01-20T11:07:10.076Z,193.19
2024-01-20T11:09:40.685Z,194.59
2024-01-20T11:12:10.342Z,182.84
2024-01-20T11:14:40.236Z,191.41
2024-01-20T11:17:13.823Z,188.17
2024-01-20T11:19:43.708Z,183.80
2024-01-20T11:22:32.329Z,187.09
2024-01-20T11:25:07.517Z,189.48
2024-01-20T11:27:50.827Z,182.29
2024-01-20T11:30:30.691Z,182.88
2024-01-20T11:33:00.506Z,173.66
2024-01-20T11:35:30.247Z,179.13
2024-01-20T11:38:01.011Z,182.04
2024-01-20T11:40:30.736Z,203.78
2024-01-20T11:43:12.427Z,178.07
2024-01-20T11:45:43.151Z,171.74
2024-01-20T11:48:15.179Z,158.44
2024-01-20T11:50:45.302Z,182.09
2024-01-20T11:53:15.789Z,154.22
2024-01-20T11:55:55.703Z,150.17
2024-01-20T11:58:25.388Z,157.74
2024-01-20T12:00:57.001Z,158.38
2024-01-20T12:03:28.726Z,178.18
2024-01-20T12:05:58.531Z,168.62
2024-01-20T12:08:28.584Z,167.74
2024-01-20T12:10:58.354Z,167.51
2024-01-20T12:13:34.101Z,173.73
2024-01-20T12:16:04.671Z,166.54
2024-01-20T12:18:34.635Z,160.87
2024-01-20T12:21:04.297Z,164.49
2024-01-20T12:23:33.822Z,159.04
2024-01-20T12:26:03.227Z,162.00
2024-01-20T12:28:33.690Z,162.09
2024-01-20T12:31:03.913Z,153.70
2024-01-20T12:33:33.376Z,162.38
2024-01-20T12:36:03.398Z,167.89
2024-01-20T12:38:32.875Z,158.72
2024-01-20T12:41:02.301Z,155.58
2024-01-20T12:43:32.750Z,158.00
2024-01-20T12:46:02.438Z,152.49
2024-01-20T12:48:31.932Z,159.04
2024-01-20T12:51:03.215Z,161.91
2024-01-20T12:53:34.442Z,158.61
2024-01-20T12:56:03.873Z,158.70
2024-01-20T12:58:33.270Z,168.07
2024-01-20T13:01:03.998Z,165.66
2024-01-20T13:03:33.536Z,155.76
2024-01-20T13:06:03.504Z,146.31
2024-01-20T13:08:33.081Z,149.13
2024-01-20T13:11:02.778Z,142.34
2024-01-20T13:13:32.328Z,141.80
2024-01-20T13:16:01.929Z,150.56
2024-01-20T13:18:32.422Z,144.44
2024-01-20T13:21:02.596Z,140.90
2024-01-20T13:23:32.095Z,153.01
2024-01-20T13:26:02.960Z,139.52
2024-01-20T13:28:34.530Z,139.73
2024-01-20T13:31:04.207Z,144.59
2024-01-20T13:33:33.839Z,150.34
2024-01-20T13:36:03.352Z,147.21
2024-01-20T13:38:32.861Z,149.93
2024-01-20T13:41:02.530Z,145.57
2024-01-20T13:43:31.998Z,153.27
2024-01-20T13:46:01.897Z,152.96
2024-01-20T13:48:31.531Z,145.42
2024-01-20T13:51:01.507Z,135.91
2024-01-20T13:53:31.658Z,146.93
2024-01-20T13:56:01.180Z,134.24
2024-01-20T13:58:30.709Z,127.69
2024-01-20T14:01:04.257Z,138.12
2024-01-20T14:03:34.564Z,128.74
2024-01-20T14:06:04.312Z,123.89
2024-01-20T14:08:34.015Z,122.18
2024-01-20T14:11:03.723Z,139.39
2024-01-20T14:13:33.137Z,135.69
2024-01-20T14:16:06.217Z,137.88
2024-01-20T14:18:35.799Z,134.21
2024-01-20T14:21:05.630Z,133.23
2024-01-20T14:23:35.156Z,152.47
2024-01-20T14:26:04.633Z,139.30
2024-01-20T14:28:34.110Z,144.67
2024-01-20T14:31:03.732Z,136.51
2024-01-20T14:33:33.321Z,146.52
2024-01-20T14:36:02.917Z,134.67
2024-01-20T14:38:32.348Z,149.26
2024-01-20T14:41:01.848Z,135.29
2024-01-20T14:43:31.321Z,128.17
2024-01-20T14:46:00.703Z,130.33
2024-01-20T14:48:30.332Z,118.72
2024-01-20T14:50:59.935Z,130.23
2024-01-20T14:53:29.377Z,123.59
2024-01-20T14:55:58.844Z,115.88
2024-01-20T14:58:28.539Z,119.79
2024-01-20T15:00:58.426Z,117.62
2024-01-20T15:03:28.031Z,112.53
2024-01-20T15:05:57.640Z,113.59
2024-01-20T15:08:27.134Z,109.30
2024-01-20T15:10:56.836Z,113.66
2024-01-20T15:13:26.416Z,112.90
2024-01-20T15:15:56.350Z,113.51
2024-01-20T15:18:25.951Z,115.03
2024-01-20T15:20:55.571Z,115.50
2024-01-20T15:23:25.109Z,118.69
2024-01-20T15:25:55.313Z,120.09
2024-01-20T15:28:24.785Z,120.20
2024-01-20T15:30:54.360Z,131.88
2024-01-20T15:33:24.671Z,135.51
2024-01-20T15:35:54.292Z,121.98
2024-01-20T15:38:23.669Z,117.64
2024-01-20T15:40:57.213Z,132.46
2024-01-20T15:43:26.684Z,131.47
2024-01-20T15:45:56.217Z,138.31
2024-01-20T15:48:25.831Z,145.36
2024-01-20T15:50:55.513Z,146.57
2024-01-20T15:53:24.987Z,154.37
2024-01-20T15:55:54.886Z,142.99
2024-01-20T15:58:24.333Z,129.74
2024-01-20T16:00:53.983Z,156.43
2024-01-20T16:03:23.543Z,136.87
2024-01-20T16:05:52.999Z,136.00
2024-01-20T16:08:22.445Z,129.91
2024-01-20T16:10:52.462Z,140.94
2024-01-20T16:13:21.903Z,142.10
2024-01-20T16:15:51.398Z,141.59
2024-01-20T16:18:21.151Z,146.88
2024-01-20T16:20:50.749Z,150.83
2024-01-20T16:23:21.339Z,163.14
2024-01-20T16:25:52.915Z,165.68
2024-01-20T16:28:22.285Z,159.69
2024-01-20T16:30:54.299Z,157.71
2024-01-20T16:33:25.785Z,158.21
2024-01-20T16:35:55.509Z,158.26
2024-01-20T16:38:25.091Z,167.37
2024-01-20T16:40:55.498Z,166.84
2024-01-20T16:43:25.006Z,162.26
2024-01-20T16:45:54.482Z,151.58
2024-01-20T16:48:24.259Z,158.26
2024-01-20T16:50:54.155Z,157.30
2024-01-20T16:53:23.647Z,162.68
2024-01-20T16:55:53.089Z,162.66
2024-01-20T16:58:23.456Z,169.83
2024-01-20T17:00:53.850Z,166.61
2024-01-20T17:03:24.305Z,172.34
2024-01-20T17:05:54.564Z,184.32
2024-01-20T17:08:24.756Z,176.37
2024-01-20T17:10:54.291Z,171.57
2024-01-20T17:13:23.762Z,173.52
2024-01-20T17:15:54.183Z,172.98
2024-01-20T17:18:23.732Z,169.21
2024-01-20T17:20:53.382Z,168.62
2024-01-20T17:23:23.014Z,190.61
2024-01-20T17:25:53.470Z,183.36
2024-01-20T17:28:23.029Z,196.23
2024-01-20T17:30:52.803Z,188.19
2024-01-20T17:33:22.501Z,179.43
2024-01-20T17:35:54.278Z,164.91
2024-01-20T17:38:24.572Z,180.78
2024-01-20T17:40:54.195Z,164.81
2024-01-20T17:43:23.618Z,172.00
2024-01-20T17:45:53.112Z,169.67
2024-01-20T17:48:22.693Z,182.96
2024-01-20T17:50:53.272Z,183.39
2024-01-20T17:53:22.684Z,174.41
2024-01-20T17:55:52.219Z,172.07
2024-01-20T17:58:22.311Z,179.40
2024-01-20T18:00:52.177Z,172.21
2024-01-20T18:03:21.773Z,176.98
2024-01-20T18:05:51.520Z,189.11
2024-01-20T18:08:21.051Z,173.28
2024-01-20T18:10:51.984Z,177.51
2024-01-20T18:13:21.442Z,183.44
2024-01-20T18:15:50.982Z,159.14
2024-01-20T18:18:20.729Z,173.68
2024-01-20T18:20:50.728Z,186.23
2024-01-20T18:23:20.198Z,187.08
2024-01-20T18:25:49.632Z,182.26
2024-01-20T18:28:19.237Z,170.04
2024-01-20T18:30:48.938Z,191.87
2024-01-20T18:33:19.027Z,179.86
2024-01-20T18:35:48.520Z,171.88
2024-01-20T18:38:17.894Z,175.83
2024-01-20T18:40:47.513Z,172.68
2024-01-20T18:43:17.028Z,185.49
2024-01-20T18:45:46.471Z,171.76
2024-01-20T18:48:16.044Z,176.41
2024-01-20T18:50:45.711Z,173.81
2024-01-20T18:53:15.564Z,181.31
2024-01-20T18:55:45.593Z,174.97
2024-01-20T18:58:15.052Z,164.78
2024-01-20T19:00:44.761Z,175.50
2024-01-20T19:03:14.808Z,166.91
2024-01-20T19:05:45.254Z,175.81
2024-01-20T19:08:14.672Z,167.99
2024-01-20T19:10:44.638Z,184.72
2024-01-20T19:13:14.399Z,180.12
2024-01-20T19:15:47.360Z,173.93
2024-01-20T19:18:17.062Z,164.70
2024-01-20T19:20:47.612Z,170.70
2024-01-20T19:23:18.197Z,163.26
2024-01-20T19:25:47.712Z,166.82
2024-01-20T19:28:17.201Z,176.29
2024-01-20T19:30:46.875Z,157.74
2024-01-20T19:33:16.438Z,165.93
2024-01-20T19:35:45.922Z,166.07
2024-01-20T19:38:15.380Z,158.46
2024-01-20T19:40:44.892Z,172.28
2024-01-20T19:43:14.648Z,160.74
2024-01-20T19:45:44.211Z,169.36
2024-01-20T19:48:14.522Z,184.98
2024-01-20T19:50:44.819Z,189.74
2024-01-20T19:53:14.282Z,185.18
2024-01-20T19:55:43.695Z,180.50
2024-01-20T19:58:14.177Z,180.16
2024-01-20T20:00:46.380Z,171.28
2024-01-20T20:03:19.259Z,172.26
2024-01-20T20:05:48.864Z,168.96
2024-01-20T20:08:24.030Z,170.04
2024-01-20T20:10:54.280Z,177.12
2024-01-20T20:13:28.018Z,180.97
2024-01-20T20:16:03.036Z,179.14
2024-01-20T20:18:34.435Z,191.48
2024-01-20T20:21:04.192Z,180.97
2024-01-20T20:23:33.676Z,180.27
2024-01-20T20:26:03.935Z,191.80
2024-01-20T20:28:33.360Z,176.23
2024-01-20T20:31:07.217Z,188.80
2024-01-20T20:33:39.581Z,171.03
2024-01-20T20:36:09.146Z,173.64
2024-01-20T20:38:38.577Z,181.57
2024-01-20T20:41:08.037Z,180.83
2024-01-20T20:43:37.475Z,174.97
2024-01-20T20:46:07.038Z,175.57
2024-01-20T20:48:36.506Z,205.10
2024-01-20T20:51:06.203Z,199.63
2024-01-20T20:53:35.695Z,195.70
2024-01-20T20:56:05.409Z,193.33
2024-01-20T20:58:34.851Z,181.42
2024-01-20T21:01:04.818Z,194.66
2024-01-20T21:03:37.585Z,190.94
2024-01-20T21:06:07.308Z,209.41
2024-01-20T21:08:36.789Z,201.92
2024-01-20T21:11:08.062Z,205.80
2024-01-20T21:13:37.720Z,206.03
2024-01-20T21:16:07.311Z,208.33
2024-01-20T21:18:36.952Z,202.38
2024-01-20T21:21:07.510Z,203.54
2024-01-20T21:23:37.065Z,191.38
2024-01-20T21:26:06.810Z,191.41
2024-01-20T21:28:36.243Z,208.42
2024-01-20T21:31:08.179Z,218.19
2024-01-20T21:33:39.576Z,250.32
2024-01-20T21:36:11.420Z,208.84
2024-01-20T21:38:42.704Z,217.26
2024-01-20T21:41:12.214Z,227.66
2024-01-20T21:43:41.666Z,211.93
2024-01-20T21:46:11.190Z,224.59
2024-01-20T21:48:41.181Z,227.88
2024-01-20T21:51:10.949Z,219.52
2024-01-20T21:53:40.532Z,303.47
2024-01-20T21:56:09.982Z,223.39
2024-01-20T21:58:39.401Z,200.87
2024-01-20T22:01:09.466Z,195.77
2024-01-20T22:03:39.078Z,208.50
2024-01-20T22:06:08.581Z,206.14
2024-01-20T22:08:38.122Z,209.38
2024-01-20T22:11:08.407Z,199.52
2024-01-20T22:13:38.072Z,199.40
2024-01-20T22:16:07.903Z,205.21
2024-01-20T22:18:37.433Z,182.70
2024-01-20T22:21:12.594Z,186.21
2024-01-20T22:23:43.831Z,195.61
2024-01-20T22:26:20.260Z,186.54
2024-01-20T22:28:50.570Z,178.48
2024-01-20T22:31:20.312Z,175.17
2024-01-20T22:33:49.816Z,181.94
2024-01-20T22:36:19.499Z,174.36
2024-01-20T22:38:49.040Z,170.62
2024-01-20T22:41:19.617Z,173.00
2024-01-20T22:43:49.141Z,199.86
2024-01-20T22:46:19.316Z,177.03
2024-01-20T22:48:49.088Z,168.43
2024-01-20T22:51:24.046Z,171.52
2024-01-20T22:53:53.660Z,154.56
2024-01-20T22:56:23.789Z,160.93
2024-01-20T22:58:53.400Z,154.84
2024-01-20T23:01:22.990Z,152.49
2024-01-20T23:03:52.509Z,160.81
2024-01-20T23:06:22.027Z,146.18
2024-01-20T23:08:52.538Z,162.97
2024-01-20T23:11:22.350Z,157.23
2024-01-20T23:13:51.884Z,143.20
2024-01-20T23:16:21.313Z,145.53
2024-01-20T23:18:50.829Z,150.69
2024-01-20T23:21:20.438Z,155.70
2024-01-20T23:23:49.954Z,147.47
2024-01-20T23:26:19.438Z,155.74
2024-01-20T23:28:48.879Z,150.87
2024-01-20T23:31:18.711Z,145.82
2024-01-20T23:33:48.262Z,141.63
2024-01-20T23:36:17.776Z,141.48
2024-01-20T23:38:47.293Z,143.60
2024-01-20T23:41:16.748Z,143.58
2024-01-20T23:43:46.227Z,141.70
2024-01-20T23:46:16.499Z,148.32
2024-01-20T23:48:46.012Z,135.64
2024-01-20T23:51:15.809Z,134.24
2024-01-20T23:53:45.392Z,129.42
2024-01-20T23:56:14.863Z,132.62
2024-01-20T23:58:44.319Z,129.57
