createdAt,value
2022-12-23T00:09:40.924Z,9.3
2022-12-23T00:19:41.797Z,9.3
2022-12-23T00:29:42.232Z,9.3
2022-12-23T00:39:43.030Z,9.3
2022-12-23T00:49:43.240Z,9.2
2022-12-23T00:59:43.543Z,9.3
2022-12-23T01:09:43.804Z,9.3
2022-12-23T01:19:44.893Z,9.3
2022-12-23T01:29:45.681Z,9.3
2022-12-23T01:39:46.085Z,9.3
2022-12-23T01:49:46.380Z,9.3
2022-12-23T01:59:46.916Z,9.4
2022-12-23T02:09:47.723Z,9.4
2022-12-23T02:19:48.405Z,9.4
2022-12-23T02:29:48.908Z,9.4
2022-12-23T02:39:49.170Z,9.4
2022-12-23T02:49:50.232Z,9.4
2022-12-23T02:59:51.075Z,9.4
2022-12-23T03:09:51.575Z,9.4
2022-12-23T03:19:52.118Z,9.4
2022-12-23T03:29:52.707Z,9.4
2022-12-23T03:39:52.740Z,9.4
2022-12-23T03:49:53.139Z,9.4
2022-12-23T03:59:53.835Z,9.5
2022-12-23T04:09:54.725Z,9.5
2022-12-23T04:19:55.603Z,9.4
2022-12-23T04:29:55.662Z,9.5
2022-12-23T04:39:55.865Z,9.5
2022-12-23T04:49:56.133Z,9.4
2022-12-23T04:59:56.159Z,9.4
2022-12-23T05:09:57.042Z,9.4
2022-12-23T05:19:57.659Z,9.4
2022-12-23T05:29:58.091Z,9.4
2022-12-23T05:39:58.827Z,9.4
2022-12-23T05:49:59.848Z,9.4
2022-12-23T06:00:00.896Z,9.4
2022-12-23T06:10:01.600Z,9.4
2022-12-23T06:20:01.793Z,9.4
2022-12-23T06:30:02.625Z,9.4
2022-12-23T06:40:03.724Z,9.4
2022-12-23T06:50:03.800Z,9.4
2022-12-23T07:00:04.748Z,9.4
2022-12-23T07:10:05.057Z,9.4
2022-12-23T07:20:05.159Z,9.4
2022-12-23T07:30:05.255Z,9.3
2022-12-23T07:40:08.704Z,9.3
2022-12-23T07:50:05.734Z,9.3
2022-12-23T08:00:06.594Z,9.3
2022-12-23T08:10:07.069Z,9.4
2022-12-23T08:20:07.821Z,9.3
2022-12-23T08:30:08.645Z,9.3
2022-12-23T08:40:08.827Z,9.3
2022-12-23T08:50:09.226Z,9.3
2022-12-23T09:00:10.038Z,9.3
2022-12-23T09:10:10.709Z,9.3
2022-12-23T09:20:11.472Z,9.3
2022-12-23T09:30:12.246Z,9.3
2022-12-23T09:40:12.479Z,9.3
2022-12-23T09:50:12.892Z,9.3
2022-12-23T10:00:13.347Z,9.3
2022-12-23T10:10:13.774Z,9.2
2022-12-23T10:20:14.715Z,9.2
2022-12-23T10:20:36.614Z,9.2
2022-12-23T10:30:51.199Z,9.3
2022-12-23T10:40:20.653Z,9.3
2022-12-23T10:50:21.005Z,9.3
2022-12-23T11:00:21.963Z,9.3
2022-12-23T11:10:22.730Z,9.4
2022-12-23T11:20:23.718Z,9.4
2022-12-23T11:30:24.321Z,9.3
2022-12-23T11:40:24.645Z,9.4
2022-12-23T11:50:25.420Z,9.3
2022-12-23T12:00:25.797Z,9.4
2022-12-23T12:10:26.558Z,9.4
2022-12-23T12:20:27.058Z,9.4
2022-12-23T12:30:27.691Z,9.4
2022-12-23T12:40:28.267Z,9.3
2022-12-23T12:50:29.117Z,9.3
2022-12-23T13:10:29.774Z,9.2
2022-12-23T13:20:30.741Z,9.2
2022-12-23T13:30:31.447Z,9.1
2022-12-23T13:40:32.101Z,9.1
2022-12-23T13:50:33.081Z,9.2
2022-12-23T14:00:33.241Z,9.2
2022-12-23T14:10:33.960Z,9.3
2022-12-23T14:20:34.180Z,9.3
2022-12-23T14:30:34.504Z,9.2
2022-12-23T14:40:35.544Z,9.2
2022-12-23T14:50:36.274Z,9.1
2022-12-23T15:00:36.523Z,9
2022-12-23T15:10:37.089Z,8.9
2022-12-23T15:20:38.192Z,8.9
2022-12-23T15:30:38.647Z,8.9
2022-12-23T15:40:39.657Z,8.8
2022-12-23T15:50:39.945Z,8.8
2022-12-23T16:00:40.360Z,8.8
2022-12-23T16:10:40.546Z,8.8
2022-12-23T16:20:41.465Z,8.8
2022-12-23T16:30:42.278Z,8.9
2022-12-23T16:40:42.661Z,8.9
2022-12-23T16:50:43.280Z,9.1
2022-12-23T17:00:43.519Z,9.4
2022-12-23T17:10:43.703Z,9.7
2022-12-23T17:20:44.234Z,10
2022-12-23T17:30:44.386Z,10.2
2022-12-23T17:40:44.914Z,10.4
2022-12-23T17:50:45.076Z,10.5
2022-12-23T18:00:45.949Z,10.6
2022-12-23T18:10:46.877Z,10.6
2022-12-23T18:20:47.858Z,10.6
2022-12-23T18:30:47.984Z,10.6
2022-12-23T18:40:48.180Z,10.6
2022-12-23T18:50:48.725Z,10.5
2022-12-23T19:00:49.728Z,10.5
2022-12-23T19:20:50.852Z,10.5
2022-12-23T19:30:51.453Z,10.4
2022-12-23T19:40:52.477Z,10.3
2022-12-23T19:50:52.621Z,10.3
2022-12-23T20:00:53.356Z,10.3
2022-12-23T20:10:54.195Z,10.3
2022-12-23T20:20:55.055Z,10.3
2022-12-23T20:30:55.431Z,10.3
2022-12-23T20:40:55.672Z,10.2
2022-12-23T20:50:56.559Z,10.2
2022-12-23T21:10:57.440Z,10.2
2022-12-23T21:20:57.740Z,10.2
2022-12-23T21:30:58.739Z,10.2
2022-12-23T21:40:58.981Z,10.1
2022-12-23T21:50:59.547Z,10.1
2022-12-23T22:01:00.686Z,10.1
2022-12-23T22:11:01.341Z,10.1
2022-12-23T22:21:01.996Z,10
2022-12-23T22:31:03.199Z,10
2022-12-23T22:41:03.844Z,10
2022-12-23T22:51:04.667Z,10
2022-12-23T23:01:05.110Z,9.9
2022-12-23T23:11:05.832Z,9.9
2022-12-23T23:21:06.452Z,9.8
2022-12-23T23:31:39.569Z,9.8
2022-12-23T23:41:07.234Z,9.7
2022-12-23T23:51:08.078Z,9.7
