createdAt,value
2022-12-01T00:01:35.849Z,4.70
2022-12-01T00:04:04.148Z,4.70
2022-12-01T00:06:32.488Z,4.70
2022-12-01T00:09:20.141Z,4.70
2022-12-01T00:11:50.440Z,4.70
2022-12-01T00:14:18.803Z,4.70
2022-12-01T00:16:47.067Z,4.60
2022-12-01T00:19:15.631Z,4.60
2022-12-01T00:21:43.943Z,4.60
2022-12-01T00:24:12.925Z,4.60
2022-12-01T00:26:41.190Z,4.60
2022-12-01T00:29:11.186Z,4.60
2022-12-01T00:31:39.604Z,4.50
2022-12-01T00:34:11.259Z,4.50
2022-12-01T00:36:40.577Z,4.50
2022-12-01T00:39:09.501Z,4.50
2022-12-01T00:41:37.775Z,4.50
2022-12-01T00:44:06.729Z,4.40
2022-12-01T00:46:36.318Z,4.40
2022-12-01T00:49:06.229Z,4.40
2022-12-01T00:51:34.668Z,4.40
2022-12-01T00:54:03.046Z,4.30
2022-12-01T00:56:31.812Z,4.30
2022-12-01T00:59:01.250Z,4.30
2022-12-01T01:01:29.677Z,4.30
2022-12-01T01:04:00.833Z,4.30
2022-12-01T01:06:29.728Z,4.30
2022-12-01T01:08:58.033Z,4.20
2022-12-01T01:11:26.489Z,4.20
2022-12-01T01:13:54.829Z,4.20
2022-12-01T01:16:23.796Z,4.10
2022-12-01T01:18:52.090Z,4.10
2022-12-01T01:21:23.352Z,4.10
2022-12-01T01:23:53.188Z,4.10
2022-12-01T01:26:23.208Z,4.00
2022-12-01T01:28:52.439Z,4.00
2022-12-01T01:31:23.970Z,4.00
2022-12-01T01:33:52.332Z,3.90
2022-12-01T01:36:22.023Z,3.90
2022-12-01T01:38:51.578Z,3.90
2022-12-01T01:41:20.360Z,3.80
2022-12-01T01:43:50.220Z,3.80
2022-12-01T01:46:20.202Z,3.80
2022-12-01T01:48:52.348Z,3.70
2022-12-01T01:51:25.471Z,3.70
2022-12-01T01:53:57.689Z,3.70
2022-12-01T01:56:26.075Z,3.70
2022-12-01T01:58:55.149Z,3.70
2022-12-01T02:01:23.488Z,3.70
2022-12-01T02:03:54.711Z,3.70
2022-12-01T02:06:25.243Z,3.80
2022-12-01T02:08:53.636Z,3.80
2022-12-01T02:11:49.580Z,3.80
2022-12-01T02:14:32.939Z,3.80
2022-12-01T02:17:10.589Z,3.80
2022-12-01T02:20:09.059Z,3.80
2022-12-01T02:22:53.573Z,3.80
2022-12-01T02:25:34.313Z,3.80
2022-12-01T02:28:39.691Z,3.80
2022-12-01T02:31:15.946Z,3.80
2022-12-01T02:33:52.401Z,3.80
2022-12-01T02:36:26.217Z,3.80
2022-12-01T02:39:02.848Z,3.80
2022-12-01T02:41:36.731Z,3.90
2022-12-01T02:44:10.341Z,3.90
2022-12-01T02:46:42.921Z,3.90
2022-12-01T02:49:16.280Z,3.90
2022-12-01T02:51:46.248Z,3.90
2022-12-01T02:54:16.039Z,4.00
2022-12-01T02:56:46.352Z,4.00
2022-12-01T02:59:16.350Z,4.00
2022-12-01T03:01:59.124Z,4.00
2022-12-01T03:04:57.374Z,4.00
2022-12-01T03:07:52.036Z,4.00
2022-12-01T03:10:27.324Z,4.00
2022-12-01T03:13:12.691Z,3.90
2022-12-01T03:15:48.989Z,4.00
2022-12-01T03:18:26.713Z,3.90
2022-12-01T03:21:00.415Z,4.00
2022-12-01T03:23:32.496Z,4.00
2022-12-01T03:26:03.048Z,4.00
2022-12-01T03:28:38.079Z,4.00
2022-12-01T03:31:11.993Z,4.00
2022-12-01T03:33:46.690Z,4.00
2022-12-01T03:36:19.790Z,4.00
2022-12-01T03:38:53.020Z,3.90
2022-12-01T03:41:26.916Z,3.90
2022-12-01T03:44:02.637Z,3.90
2022-12-01T03:46:38.146Z,3.90
2022-12-01T03:49:09.010Z,3.80
2022-12-01T03:51:43.531Z,3.80
2022-12-01T03:54:19.657Z,3.70
2022-12-01T03:56:53.520Z,3.70
2022-12-01T03:59:24.030Z,3.70
2022-12-01T04:01:53.122Z,3.70
2022-12-01T04:04:22.767Z,3.60
2022-12-01T04:06:51.997Z,3.60
2022-12-01T04:09:20.513Z,3.60
2022-12-01T04:12:06.611Z,3.60
2022-12-01T04:14:34.948Z,3.60
2022-12-01T04:17:03.303Z,3.60
2022-12-01T04:19:33.258Z,3.60
2022-12-01T04:22:01.549Z,3.50
2022-12-01T04:24:29.857Z,3.50
2022-12-01T04:26:58.139Z,3.50
2022-12-01T04:29:26.380Z,3.40
2022-12-01T04:31:54.728Z,3.40
2022-12-01T04:34:23.197Z,3.30
2022-12-01T04:36:52.882Z,3.30
2022-12-01T04:39:21.289Z,3.20
2022-12-01T04:41:50.390Z,3.10
2022-12-01T04:44:18.749Z,3.10
2022-12-01T04:46:47.093Z,3.00
2022-12-01T04:49:15.436Z,3.00
2022-12-01T04:51:43.748Z,2.90
2022-12-01T04:54:13.531Z,2.90
2022-12-01T04:56:41.870Z,2.90
2022-12-01T04:59:10.392Z,2.90
2022-12-01T05:01:39.192Z,2.80
2022-12-01T05:04:07.693Z,2.80
2022-12-01T05:06:36.012Z,2.80
2022-12-01T05:09:04.701Z,2.70
2022-12-01T05:11:34.570Z,2.70
2022-12-01T05:14:02.976Z,2.70
2022-12-01T05:16:33.400Z,2.60
2022-12-01T05:19:20.827Z,2.60
2022-12-01T05:21:50.503Z,2.50
2022-12-01T05:24:22.032Z,2.50
2022-12-01T05:26:51.671Z,2.40
2022-12-01T05:29:19.940Z,2.30
2022-12-01T05:31:48.423Z,2.20
2022-12-01T05:34:16.959Z,2.20
2022-12-01T05:36:45.322Z,2.10
2022-12-01T05:39:13.661Z,2.10
2022-12-01T05:41:41.900Z,2.00
2022-12-01T05:44:11.438Z,1.90
2022-12-01T05:46:39.697Z,1.90
2022-12-01T05:49:08.087Z,1.80
2022-12-01T05:51:36.377Z,1.70
2022-12-01T05:54:04.862Z,1.70
2022-12-01T05:56:33.237Z,1.60
2022-12-01T05:59:01.569Z,1.60
2022-12-01T06:01:31.138Z,1.60
2022-12-01T06:03:59.525Z,1.50
2022-12-01T06:06:27.841Z,1.50
2022-12-01T06:08:56.163Z,1.40
2022-12-01T06:11:24.547Z,1.40
2022-12-01T06:13:52.796Z,1.40
2022-12-01T06:16:21.141Z,1.30
2022-12-01T06:18:50.788Z,1.30
2022-12-01T06:21:19.090Z,1.30
2022-12-01T06:23:47.414Z,1.30
2022-12-01T06:26:15.817Z,1.20
2022-12-01T06:28:44.160Z,1.30
2022-12-01T06:31:12.501Z,1.20
2022-12-01T06:33:40.770Z,1.30
2022-12-01T06:36:11.628Z,1.20
2022-12-01T06:38:40.082Z,1.30
2022-12-01T06:41:08.377Z,1.30
2022-12-01T06:43:38.340Z,1.30
2022-12-01T06:46:07.129Z,1.30
2022-12-01T06:48:35.577Z,1.40
2022-12-01T06:51:03.989Z,1.40
2022-12-01T06:53:33.722Z,1.40
2022-12-01T06:56:02.649Z,1.60
2022-12-01T06:58:31.984Z,1.80
2022-12-01T07:01:00.785Z,2.20
2022-12-01T07:03:29.149Z,2.70
2022-12-01T07:05:59.270Z,3.20
2022-12-01T07:08:28.542Z,3.60
2022-12-01T07:11:02.822Z,4.20
2022-12-01T07:13:33.731Z,4.90
2022-12-01T07:16:03.493Z,5.60
2022-12-01T07:18:32.358Z,6.40
2022-12-01T07:21:02.153Z,7.10
2022-12-01T07:23:30.728Z,7.80
2022-12-01T07:26:04.553Z,8.40
2022-12-01T07:28:33.399Z,9.20
2022-12-01T07:31:06.102Z,9.90
2022-12-01T07:33:34.906Z,10.70
2022-12-01T07:36:03.894Z,11.40
2022-12-01T07:38:33.187Z,12.10
2022-12-01T07:41:07.403Z,12.80
2022-12-01T07:43:36.202Z,13.40
2022-12-01T07:46:10.106Z,14.00
2022-12-01T07:48:39.765Z,14.40
2022-12-01T07:51:09.338Z,14.70
2022-12-01T07:53:38.353Z,15.00
2022-12-01T07:56:09.041Z,15.30
2022-12-01T07:58:37.494Z,15.60
2022-12-01T08:01:09.556Z,15.90
2022-12-01T08:03:38.238Z,16.20
2022-12-01T08:06:08.014Z,16.60
2022-12-01T08:08:38.671Z,17.00
2022-12-01T08:11:12.491Z,17.40
2022-12-01T08:13:41.169Z,17.80
2022-12-01T08:16:13.575Z,18.10
2022-12-01T08:18:43.460Z,18.50
2022-12-01T08:21:13.468Z,18.80
2022-12-01T08:23:42.714Z,19.30
2022-12-01T08:26:20.681Z,19.70
2022-12-01T08:28:49.142Z,20.30
2022-12-01T08:31:19.822Z,20.60
2022-12-01T08:33:49.651Z,21.00
2022-12-01T08:36:18.718Z,21.20
2022-12-01T08:38:48.172Z,21.50
2022-12-01T08:41:18.408Z,21.70
2022-12-01T08:43:58.752Z,21.80
2022-12-01T08:46:28.804Z,21.80
2022-12-01T08:48:58.120Z,22.00
2022-12-01T08:51:27.256Z,22.10
2022-12-01T08:53:57.820Z,22.10
2022-12-01T08:56:29.939Z,22.10
2022-12-01T08:58:58.672Z,22.10
2022-12-01T09:01:27.367Z,21.90
2022-12-01T09:04:06.768Z,21.80
2022-12-01T09:06:38.837Z,21.60
2022-12-01T09:09:07.758Z,21.50
2022-12-01T09:11:37.582Z,21.50
2022-12-01T09:14:06.030Z,21.50
2022-12-01T09:16:34.400Z,21.50
2022-12-01T09:19:03.101Z,21.50
2022-12-01T09:21:33.679Z,21.40
2022-12-01T09:24:02.802Z,21.50
2022-12-01T09:26:31.157Z,21.40
2022-12-01T09:29:03.472Z,21.20
2022-12-01T09:31:32.156Z,21.10
2022-12-01T09:34:02.380Z,21.00
2022-12-01T09:36:32.004Z,20.90
2022-12-01T09:39:00.868Z,20.70
2022-12-01T09:41:32.860Z,20.70
2022-12-01T09:44:06.268Z,20.80
2022-12-01T09:46:42.318Z,20.90
2022-12-01T09:49:22.939Z,21.20
2022-12-01T09:51:52.048Z,21.40
2022-12-01T09:54:20.568Z,21.50
2022-12-01T09:56:53.136Z,21.70
2022-12-01T09:59:25.774Z,21.90
2022-12-01T10:01:59.458Z,22.10
2022-12-01T10:04:34.800Z,22.20
2022-12-01T10:07:05.748Z,22.40
2022-12-01T10:09:39.349Z,22.50
2022-12-01T10:12:14.984Z,22.60
2022-12-01T10:14:46.296Z,22.80
2022-12-01T10:17:25.112Z,23.10
2022-12-01T10:20:01.523Z,23.20
2022-12-01T10:23:05.430Z,23.30
2022-12-01T10:25:42.131Z,23.60
2022-12-01T10:28:28.300Z,23.70
2022-12-01T10:31:05.487Z,23.70
2022-12-01T10:33:41.230Z,23.80
2022-12-01T10:36:11.345Z,23.90
2022-12-01T10:38:40.278Z,23.90
2022-12-01T10:41:15.362Z,23.90
2022-12-01T10:43:48.247Z,23.90
2022-12-01T10:46:25.468Z,23.90
2022-12-01T10:48:56.298Z,23.80
2022-12-01T10:51:25.919Z,23.80
2022-12-01T10:54:01.232Z,23.70
2022-12-01T10:56:30.036Z,23.70
2022-12-01T10:59:03.229Z,23.60
2022-12-01T11:01:36.034Z,23.50
2022-12-01T11:04:08.650Z,23.40
2022-12-01T11:06:38.697Z,23.40
2022-12-01T11:09:22.927Z,23.30
2022-12-01T11:11:57.941Z,23.30
2022-12-01T11:14:34.349Z,23.20
2022-12-01T11:17:27.347Z,23.10
2022-12-01T11:19:55.785Z,23.10
2022-12-01T11:22:27.129Z,23.00
2022-12-01T11:25:04.869Z,23.00
2022-12-01T11:27:36.441Z,23.00
2022-12-01T11:30:08.882Z,23.00
2022-12-01T11:32:40.966Z,22.90
2022-12-01T11:35:19.280Z,22.80
2022-12-01T11:38:13.164Z,22.50
2022-12-01T11:40:46.696Z,22.20
2022-12-01T11:43:26.464Z,22.00
2022-12-01T11:45:56.555Z,21.80
2022-12-01T11:48:28.240Z,21.70
2022-12-01T11:51:07.234Z,21.60
2022-12-01T11:53:38.088Z,21.50
2022-12-01T11:56:23.860Z,21.40
2022-12-01T11:58:57.326Z,21.40
2022-12-01T12:01:36.139Z,21.30
2022-12-01T12:04:24.218Z,21.30
2022-12-01T12:06:59.777Z,21.30
2022-12-01T12:09:55.723Z,21.30
2022-12-01T12:12:40.863Z,21.20
2022-12-01T12:15:20.827Z,21.10
2022-12-01T12:18:04.728Z,20.90
2022-12-01T12:20:46.584Z,20.50
2022-12-01T12:23:46.901Z,20.00
2022-12-01T12:26:20.950Z,19.50
2022-12-01T12:29:14.034Z,19.00
2022-12-01T12:31:54.355Z,18.40
2022-12-01T12:34:38.308Z,17.90
2022-12-01T12:37:15.928Z,17.30
2022-12-01T12:40:11.212Z,16.80
2022-12-01T12:42:48.767Z,16.20
2022-12-01T12:45:26.270Z,15.60
2022-12-01T12:48:15.991Z,15.10
2022-12-01T12:50:51.074Z,14.60
2022-12-01T12:53:25.027Z,14.10
2022-12-01T12:55:59.011Z,13.70
2022-12-01T12:58:31.148Z,13.30
2022-12-01T13:01:02.727Z,13.00
2022-12-01T13:03:39.829Z,12.60
2022-12-01T13:06:11.321Z,12.30
2022-12-01T13:08:45.761Z,12.10
2022-12-01T13:11:23.259Z,11.90
2022-12-01T13:13:59.807Z,11.70
2022-12-01T13:16:32.498Z,11.60
2022-12-01T13:19:05.916Z,11.50
2022-12-01T13:21:38.564Z,11.40
2022-12-01T13:24:11.664Z,11.40
2022-12-01T13:26:42.846Z,11.50
2022-12-01T13:29:18.119Z,11.50
2022-12-01T13:31:49.402Z,11.60
2022-12-01T13:34:23.558Z,11.70
2022-12-01T13:36:54.038Z,11.80
2022-12-01T13:39:25.839Z,11.90
2022-12-01T13:42:06.298Z,12.00
2022-12-01T13:44:40.796Z,12.10
2022-12-01T13:47:38.346Z,12.30
2022-12-01T13:50:52.440Z,12.50
2022-12-01T13:53:28.670Z,12.60
2022-12-01T13:56:06.690Z,12.70
2022-12-01T13:58:47.737Z,12.70
2022-12-01T14:01:55.015Z,12.60
2022-12-01T14:04:32.059Z,12.50
2022-12-01T14:07:35.757Z,12.30
2022-12-01T14:10:30.738Z,12.00
2022-12-01T14:13:04.238Z,11.70
2022-12-01T14:15:36.889Z,11.40
2022-12-01T14:18:09.018Z,11.20
2022-12-01T14:20:46.626Z,10.90
2022-12-01T14:23:20.957Z,10.60
2022-12-01T14:26:02.898Z,10.40
2022-12-01T14:29:20.251Z,10.10
2022-12-01T14:32:22.921Z,9.80
2022-12-01T14:35:02.171Z,9.40
2022-12-01T14:37:49.143Z,9.20
2022-12-01T14:40:23.277Z,9.00
2022-12-01T14:43:14.017Z,8.70
2022-12-01T14:45:50.740Z,8.40
2022-12-01T14:48:26.570Z,8.20
2022-12-01T14:51:06.947Z,7.90
2022-12-01T14:53:41.443Z,7.70
2022-12-01T14:56:13.882Z,7.50
2022-12-01T14:58:52.961Z,7.30
2022-12-01T15:01:23.596Z,7.10
2022-12-01T15:03:58.230Z,6.90
2022-12-01T15:06:29.231Z,6.70
2022-12-01T15:12:00.154Z,6.40
2022-12-01T15:14:34.063Z,6.20
2022-12-01T15:17:05.452Z,6.10
2022-12-01T15:19:38.810Z,6.00
2022-12-01T15:22:13.308Z,5.90
2022-12-01T15:24:42.070Z,5.80
2022-12-01T15:27:26.838Z,5.70
2022-12-01T15:29:56.657Z,5.60
2022-12-01T15:32:25.941Z,5.50
2022-12-01T15:35:01.702Z,5.40
2022-12-01T15:37:31.812Z,5.30
2022-12-01T15:40:47.729Z,5.20
2022-12-01T15:43:04.552Z,5.10
2022-12-01T15:45:43.659Z,5.00
2022-12-01T15:48:17.969Z,4.90
2022-12-01T15:50:59.560Z,4.80
2022-12-01T15:53:32.922Z,4.70
2022-12-01T15:56:03.954Z,4.70
2022-12-01T15:58:34.847Z,4.60
2022-12-01T16:01:06.534Z,4.60
2022-12-01T16:03:46.368Z,4.50
2022-12-01T16:06:16.051Z,4.50
2022-12-01T16:08:56.292Z,4.40
2022-12-01T16:11:25.199Z,4.30
2022-12-01T16:14:01.233Z,4.30
2022-12-01T16:16:42.697Z,4.20
2022-12-01T16:19:31.712Z,4.20
2022-12-01T16:22:14.742Z,4.10
2022-12-01T16:24:48.586Z,4.10
2022-12-01T16:27:21.891Z,4.00
2022-12-01T16:29:53.178Z,4.00
2022-12-01T16:32:24.829Z,3.90
2022-12-01T16:34:54.510Z,3.80
2022-12-01T16:37:25.019Z,3.80
2022-12-01T16:39:53.362Z,3.80
2022-12-01T16:42:22.839Z,3.70
2022-12-01T16:44:52.965Z,3.70
2022-12-01T16:47:23.451Z,3.70
2022-12-01T16:49:52.623Z,3.70
2022-12-01T16:52:44.045Z,3.70
2022-12-01T16:55:34.355Z,3.60
2022-12-01T16:58:02.783Z,3.60
2022-12-01T17:00:31.200Z,3.60
2022-12-01T17:02:59.798Z,3.60
2022-12-01T17:05:28.324Z,3.60
2022-12-01T17:07:57.076Z,3.60
2022-12-01T17:10:26.872Z,3.60
2022-12-01T17:12:55.190Z,3.60
2022-12-01T17:15:23.721Z,3.60
2022-12-01T17:17:52.521Z,3.60
2022-12-01T17:20:20.919Z,3.60
2022-12-01T17:22:49.150Z,3.50
2022-12-01T17:25:17.581Z,3.50
2022-12-01T17:27:47.204Z,3.50
2022-12-01T17:30:15.777Z,3.50
2022-12-01T17:32:44.119Z,3.50
2022-12-01T17:35:12.475Z,3.50
2022-12-01T17:37:41.079Z,3.50
2022-12-01T17:40:13.804Z,3.50
2022-12-01T17:42:48.519Z,3.40
2022-12-01T17:45:20.381Z,3.40
2022-12-01T17:47:48.758Z,3.40
2022-12-01T17:50:17.687Z,3.40
2022-12-01T17:52:46.583Z,3.40
2022-12-01T17:55:14.932Z,3.30
2022-12-01T17:57:43.164Z,3.30
2022-12-01T18:00:12.677Z,3.30
2022-12-01T18:02:42.374Z,3.30
2022-12-01T18:05:11.548Z,3.20
2022-12-01T18:07:40.015Z,3.20
2022-12-01T18:10:08.720Z,3.20
2022-12-01T18:12:37.097Z,3.20
2022-12-01T18:15:06.490Z,3.10
2022-12-01T18:17:34.751Z,3.10
2022-12-01T18:20:04.598Z,3.10
2022-12-01T18:22:32.900Z,3.10
2022-12-01T18:25:01.279Z,3.00
2022-12-01T18:27:29.959Z,3.00
2022-12-01T18:29:58.263Z,3.00
2022-12-01T18:32:26.621Z,2.90
2022-12-01T18:34:54.928Z,2.90
2022-12-01T18:37:24.530Z,2.90
2022-12-01T18:39:52.969Z,2.80
2022-12-01T18:42:21.247Z,2.80
2022-12-01T18:44:49.876Z,2.80
2022-12-01T18:47:18.384Z,2.80
2022-12-01T18:49:46.878Z,2.70
2022-12-01T18:52:15.088Z,2.70
2022-12-01T18:54:44.792Z,2.70
2022-12-01T18:57:14.644Z,2.70
2022-12-01T18:59:42.919Z,2.60
2022-12-01T19:02:11.822Z,2.60
2022-12-01T19:04:41.212Z,2.60
2022-12-01T19:07:09.558Z,2.60
2022-12-01T19:09:37.907Z,2.60
2022-12-01T19:12:08.180Z,2.50
2022-12-01T19:14:36.630Z,2.50
2022-12-01T19:17:05.302Z,2.40
2022-12-01T19:19:37.350Z,2.40
2022-12-01T19:22:06.262Z,2.40
2022-12-01T19:24:34.831Z,2.40
2022-12-01T19:27:03.239Z,2.40
2022-12-01T19:29:32.910Z,2.40
2022-12-01T19:32:02.228Z,2.40
2022-12-01T19:34:30.728Z,2.30
2022-12-01T19:36:58.957Z,2.30
2022-12-01T19:39:27.416Z,2.30
2022-12-01T19:41:57.599Z,2.30
2022-12-01T19:44:26.549Z,2.20
2022-12-01T19:46:56.347Z,2.20
2022-12-01T19:49:24.742Z,2.20
2022-12-01T19:51:52.996Z,2.20
2022-12-01T19:54:21.882Z,2.20
2022-12-01T19:56:50.395Z,2.20
2022-12-01T19:59:18.734Z,2.10
2022-12-01T20:01:47.202Z,2.10
2022-12-01T20:04:16.892Z,2.10
2022-12-01T20:06:45.824Z,2.10
2022-12-01T20:09:14.170Z,2.10
2022-12-01T20:11:42.637Z,2.10
2022-12-01T20:14:11.754Z,2.10
2022-12-01T20:16:40.497Z,2.10
2022-12-01T20:19:09.241Z,2.10
2022-12-01T20:21:43.238Z,2.10
2022-12-01T20:24:14.717Z,2.10
2022-12-01T20:26:44.978Z,2.10
2022-12-01T20:29:15.147Z,2.00
2022-12-01T20:31:45.588Z,2.00
2022-12-01T20:34:16.300Z,2.00
2022-12-01T20:36:46.241Z,2.00
2022-12-01T20:39:15.711Z,2.00
2022-12-01T20:41:45.209Z,2.00
2022-12-01T20:44:13.981Z,2.00
2022-12-01T20:46:42.241Z,2.00
2022-12-01T20:49:11.033Z,2.00
2022-12-01T20:51:39.899Z,2.00
2022-12-01T20:54:29.114Z,2.00
2022-12-01T20:56:58.855Z,2.00
2022-12-01T20:59:27.554Z,2.00
2022-12-01T21:01:56.136Z,2.00
2022-12-01T21:04:24.580Z,2.00
2022-12-01T21:06:56.039Z,2.00
2022-12-01T21:09:26.589Z,2.00
2022-12-01T21:12:15.128Z,2.10
2022-12-01T21:14:46.321Z,2.10
2022-12-01T21:17:24.546Z,2.10
2022-12-01T21:19:57.611Z,2.10
2022-12-01T21:22:26.798Z,2.10
2022-12-01T21:25:07.922Z,2.10
2022-12-01T21:27:36.322Z,2.10
2022-12-01T21:30:16.035Z,2.10
2022-12-01T21:32:45.448Z,2.20
2022-12-01T21:35:20.110Z,2.20
2022-12-01T21:37:49.543Z,2.20
2022-12-01T21:40:21.570Z,2.20
2022-12-01T21:42:50.363Z,2.20
2022-12-01T21:45:23.975Z,2.20
2022-12-01T21:47:52.409Z,2.30
2022-12-01T21:50:24.341Z,2.20
2022-12-01T21:52:52.928Z,2.30
2022-12-01T21:55:37.172Z,2.30
2022-12-01T21:58:23.461Z,2.30
2022-12-01T22:00:52.870Z,2.30
2022-12-01T22:03:31.485Z,2.30
2022-12-01T22:06:28.222Z,2.30
2022-12-01T22:08:52.852Z,2.30
2022-12-01T22:11:24.593Z,2.20
2022-12-01T22:14:00.220Z,2.20
2022-12-01T22:16:31.957Z,2.20
2022-12-01T22:19:02.614Z,2.20
2022-12-01T22:21:38.159Z,2.20
2022-12-01T22:24:21.844Z,2.20
2022-12-01T22:26:54.780Z,2.10
2022-12-01T22:29:31.384Z,2.10
2022-12-01T22:32:40.412Z,2.10
2022-12-01T22:35:29.831Z,2.00
2022-12-01T22:38:21.637Z,2.00
2022-12-01T22:40:58.683Z,1.90
2022-12-01T22:43:33.381Z,1.90
2022-12-01T22:46:26.762Z,1.90
2022-12-01T22:48:57.224Z,1.90
2022-12-01T22:51:32.509Z,1.80
2022-12-01T22:54:07.394Z,1.80
2022-12-01T22:56:40.202Z,1.80
2022-12-01T22:59:16.633Z,1.80
2022-12-01T23:01:50.592Z,1.70
2022-12-01T23:04:26.684Z,1.70
2022-12-01T23:07:03.938Z,1.70
2022-12-01T23:09:38.540Z,1.70
2022-12-01T23:12:28.808Z,1.70
2022-12-01T23:15:00.668Z,1.70
2022-12-01T23:17:32.159Z,1.60
2022-12-01T23:20:15.693Z,1.60
2022-12-01T23:22:43.971Z,1.60
2022-12-01T23:25:15.431Z,1.60
2022-12-01T23:27:44.794Z,1.60
2022-12-01T23:30:16.751Z,1.50
2022-12-01T23:32:45.819Z,1.50
2022-12-01T23:35:17.700Z,1.50
2022-12-01T23:37:49.104Z,1.50
2022-12-01T23:40:20.944Z,1.50
2022-12-01T23:42:49.779Z,1.40
2022-12-01T23:45:23.757Z,1.40
2022-12-01T23:47:54.057Z,1.30
2022-12-01T23:50:25.838Z,1.30
2022-12-01T23:52:57.103Z,1.30
2022-12-01T23:55:28.781Z,1.30
2022-12-01T23:57:57.805Z,1.20
