createdAt,value
2022-11-06T00:01:29.638Z,7.33
2022-11-06T00:05:50.193Z,7.30
2022-11-06T00:09:54.650Z,7.29
2022-11-06T00:13:58.238Z,7.25
2022-11-06T00:18:01.167Z,7.17
2022-11-06T00:22:04.743Z,7.14
2022-11-06T00:26:10.683Z,7.13
2022-11-06T00:30:13.779Z,7.12
2022-11-06T00:34:16.689Z,7.07
2022-11-06T00:38:19.765Z,7.06
2022-11-06T00:42:24.055Z,7.02
2022-11-06T00:46:27.790Z,6.99
2022-11-06T00:50:30.700Z,7.00
2022-11-06T00:54:33.610Z,7.00
2022-11-06T00:58:38.343Z,6.98
2022-11-06T01:02:41.535Z,6.96
2022-11-06T01:06:46.839Z,6.92
2022-11-06T01:10:49.701Z,6.89
2022-11-06T01:14:54.180Z,6.87
2022-11-06T01:23:12.897Z,6.84
2022-11-06T01:27:31.114Z,6.85
2022-11-06T01:31:36.779Z,6.82
2022-11-06T01:35:45.812Z,6.76
2022-11-06T01:39:50.687Z,6.71
2022-11-06T01:43:55.823Z,6.72
2022-11-06T01:48:01.417Z,6.66
2022-11-06T01:52:08.875Z,6.63
2022-11-06T01:56:14.129Z,6.62
2022-11-06T02:00:20.003Z,6.60
2022-11-06T02:04:26.503Z,6.56
2022-11-06T02:08:29.753Z,6.55
2022-11-06T02:12:42.373Z,6.51
2022-11-06T02:16:52.827Z,6.49
2022-11-06T02:21:24.444Z,6.46
2022-11-06T02:25:39.672Z,6.46
2022-11-06T02:29:49.680Z,6.45
2022-11-06T02:33:58.670Z,6.45
2022-11-06T02:38:05.873Z,6.43
2022-11-06T02:42:12.102Z,6.40
2022-11-06T02:46:20.074Z,6.38
2022-11-06T02:50:27.047Z,6.35
2022-11-06T02:54:35.708Z,6.34
2022-11-06T02:58:48.643Z,6.29
2022-11-06T03:02:59.377Z,6.29
2022-11-06T03:07:09.673Z,6.29
2022-11-06T03:11:18.332Z,6.26
2022-11-06T03:15:28.170Z,6.23
2022-11-06T03:19:36.615Z,6.21
2022-11-06T03:23:44.762Z,6.19
2022-11-06T03:27:54.078Z,6.18
2022-11-06T03:32:02.450Z,6.18
2022-11-06T03:36:12.969Z,6.17
2022-11-06T03:40:21.365Z,6.14
2022-11-06T03:44:28.921Z,6.14
2022-11-06T03:48:35.234Z,6.12
2022-11-06T03:52:44.055Z,6.08
2022-11-06T03:56:53.153Z,6.04
2022-11-06T04:00:58.476Z,6.00
2022-11-06T04:05:06.817Z,5.98
2022-11-06T04:09:32.793Z,5.97
2022-11-06T04:13:56.409Z,5.95
2022-11-06T04:17:59.449Z,5.93
2022-11-06T04:22:14.736Z,5.97
2022-11-06T04:26:38.060Z,5.97
2022-11-06T04:30:47.785Z,5.97
2022-11-06T04:35:01.748Z,5.98
2022-11-06T04:39:11.616Z,5.98
2022-11-06T04:43:24.421Z,5.96
2022-11-06T04:47:27.818Z,5.94
2022-11-06T04:51:36.405Z,5.95
2022-11-06T04:55:47.544Z,5.94
2022-11-06T04:59:52.034Z,5.93
2022-11-06T05:03:55.084Z,5.89
2022-11-06T05:07:58.150Z,5.89
2022-11-06T05:12:01.167Z,5.88
2022-11-06T05:16:06.540Z,5.90
2022-11-06T05:20:09.914Z,5.88
2022-11-06T05:24:13.172Z,5.87
2022-11-06T05:28:16.338Z,5.85
2022-11-06T05:32:20.949Z,5.84
2022-11-06T05:36:24.237Z,5.83
2022-11-06T05:40:27.343Z,5.83
2022-11-06T05:44:30.345Z,5.85
2022-11-06T05:48:34.812Z,5.87
2022-11-06T05:52:38.524Z,5.87
2022-11-06T05:56:41.506Z,5.87
2022-11-06T06:00:44.562Z,5.84
2022-11-06T06:04:48.949Z,5.83
2022-11-06T06:08:51.998Z,5.82
2022-11-06T06:12:55.003Z,5.85
2022-11-06T06:16:58.031Z,5.83
2022-11-06T06:21:02.401Z,5.83
2022-11-06T06:25:11.438Z,5.83
2022-11-06T06:29:20.517Z,5.82
2022-11-06T06:33:23.587Z,5.82
2022-11-06T06:37:28.091Z,5.82
2022-11-06T06:41:31.092Z,5.83
2022-11-06T06:45:34.268Z,5.87
2022-11-06T06:49:37.253Z,5.91
2022-11-06T06:53:41.694Z,5.93
2022-11-06T06:57:44.692Z,5.94
2022-11-06T07:01:48.347Z,5.92
2022-11-06T07:05:51.540Z,5.94
2022-11-06T07:09:55.920Z,6.00
2022-11-06T07:13:58.973Z,6.00
2022-11-06T07:18:06.481Z,6.04
2022-11-06T07:22:09.533Z,6.09
2022-11-06T07:26:14.532Z,6.13
2022-11-06T07:30:21.952Z,6.18
2022-11-06T07:34:24.974Z,6.21
2022-11-06T07:38:28.303Z,6.28
2022-11-06T07:42:32.688Z,6.35
2022-11-06T07:46:39.514Z,6.41
2022-11-06T07:50:42.536Z,6.45
2022-11-06T07:54:46.560Z,6.55
2022-11-06T07:58:51.081Z,6.58
2022-11-06T08:02:54.495Z,6.65
2022-11-06T08:06:58.299Z,6.72
2022-11-06T08:11:03.305Z,6.79
2022-11-06T08:15:08.603Z,6.84
2022-11-06T08:19:11.621Z,6.94
2022-11-06T08:23:14.863Z,6.99
2022-11-06T08:27:17.899Z,7.06
2022-11-06T08:31:22.560Z,7.15
2022-11-06T08:35:25.544Z,7.17
2022-11-06T08:39:28.597Z,7.24
2022-11-06T08:43:31.572Z,7.32
2022-11-06T08:47:35.926Z,7.37
2022-11-06T08:51:38.930Z,7.41
2022-11-06T08:55:42.134Z,7.45
2022-11-06T08:59:45.514Z,7.55
2022-11-06T09:04:16.890Z,7.59
2022-11-06T09:08:20.165Z,7.68
2022-11-06T09:12:23.209Z,7.77
2022-11-06T09:16:27.436Z,7.82
2022-11-06T09:20:31.860Z,7.88
2022-11-06T09:24:57.620Z,7.98
2022-11-06T09:28:58.058Z,8.03
2022-11-06T09:33:03.569Z,8.07
2022-11-06T09:37:08.143Z,8.14
2022-11-06T09:41:20.752Z,8.17
2022-11-06T09:45:28.003Z,8.23
2022-11-06T09:49:37.684Z,8.25
2022-11-06T09:53:48.246Z,8.29
2022-11-06T09:57:55.886Z,8.31
2022-11-06T10:02:01.666Z,8.33
2022-11-06T10:06:05.688Z,8.36
2022-11-06T10:10:17.462Z,8.43
2022-11-06T10:14:34.518Z,8.53
2022-11-06T10:18:50.941Z,8.52
2022-11-06T10:23:04.022Z,8.58
2022-11-06T10:27:16.703Z,8.59
2022-11-06T10:31:31.631Z,8.69
2022-11-06T10:35:40.484Z,8.74
2022-11-06T10:39:43.938Z,8.80
2022-11-06T10:43:53.597Z,8.79
2022-11-06T10:48:03.758Z,8.84
2022-11-06T10:52:34.780Z,8.86
2022-11-06T10:56:54.893Z,8.87
2022-11-06T11:01:02.398Z,8.91
2022-11-06T11:05:12.950Z,8.93
2022-11-06T11:09:29.352Z,8.97
2022-11-06T11:13:32.832Z,8.99
2022-11-06T11:17:37.507Z,9.03
2022-11-06T11:21:52.817Z,9.12
2022-11-06T11:25:57.244Z,9.33
2022-11-06T11:30:00.348Z,9.33
2022-11-06T11:34:07.933Z,9.37
2022-11-06T11:38:15.088Z,9.45
2022-11-06T11:42:24.247Z,9.53
2022-11-06T11:46:28.164Z,9.56
2022-11-06T11:50:34.406Z,9.60
2022-11-06T11:54:38.333Z,9.61
2022-11-06T11:58:41.764Z,9.65
2022-11-06T12:02:47.647Z,9.65
2022-11-06T12:06:55.771Z,9.67
2022-11-06T12:11:04.913Z,9.69
2022-11-06T12:15:20.308Z,9.77
2022-11-06T12:19:27.657Z,9.82
2022-11-06T12:23:38.781Z,9.86
2022-11-06T12:27:47.983Z,9.92
2022-11-06T12:31:56.480Z,9.92
2022-11-06T12:36:05.040Z,9.98
2022-11-06T12:40:25.034Z,10.01
2022-11-06T12:44:28.537Z,10.01
2022-11-06T12:49:06.600Z,10.05
2022-11-06T12:53:29.478Z,10.09
2022-11-06T12:57:46.579Z,10.13
2022-11-06T13:01:58.340Z,10.16
2022-11-06T13:06:12.842Z,10.13
2022-11-06T13:10:30.256Z,10.13
2022-11-06T13:14:39.965Z,10.18
2022-11-06T13:18:52.897Z,10.23
2022-11-06T13:23:04.058Z,10.29
2022-11-06T13:27:15.410Z,10.33
2022-11-06T13:31:22.567Z,10.31
2022-11-06T13:35:27.672Z,10.26
2022-11-06T13:39:35.660Z,10.24
2022-11-06T13:43:43.804Z,10.23
2022-11-06T13:48:00.941Z,10.23
2022-11-06T13:52:11.279Z,10.23
2022-11-06T13:56:34.007Z,10.26
2022-11-06T14:00:49.383Z,10.22
2022-11-06T14:05:41.105Z,10.22
2022-11-06T14:09:46.712Z,10.21
2022-11-06T14:14:01.443Z,10.20
2022-11-06T14:18:05.203Z,10.17
2022-11-06T14:22:27.089Z,10.12
2022-11-06T14:26:44.499Z,10.11
2022-11-06T14:35:47.752Z,10.09
2022-11-06T14:40:13.391Z,10.08
2022-11-06T14:44:25.148Z,10.04
2022-11-06T14:48:31.067Z,10.02
2022-11-06T14:52:45.298Z,10.02
2022-11-06T14:56:54.126Z,9.99
2022-11-06T15:00:59.962Z,9.96
2022-11-06T15:05:06.650Z,9.93
2022-11-06T15:09:13.697Z,9.91
2022-11-06T15:13:27.597Z,9.90
2022-11-06T15:17:35.428Z,9.83
2022-11-06T15:21:44.193Z,9.74
2022-11-06T15:25:51.386Z,9.68
2022-11-06T15:29:59.641Z,9.59
2022-11-06T15:34:05.777Z,9.54
2022-11-06T15:38:14.458Z,9.50
2022-11-06T15:42:20.530Z,9.46
2022-11-06T15:46:27.457Z,9.41
2022-11-06T15:50:32.239Z,9.31
2022-11-06T15:54:37.130Z,9.23
2022-11-06T15:58:40.179Z,9.16
2022-11-06T16:02:53.354Z,9.10
2022-11-06T16:07:05.990Z,9.07
2022-11-06T16:11:14.157Z,9.04
2022-11-06T16:15:52.939Z,9.01
2022-11-06T16:20:00.713Z,8.97
2022-11-06T16:24:12.021Z,8.94
2022-11-06T16:28:20.121Z,8.86
2022-11-06T16:32:26.262Z,8.83
2022-11-06T16:36:32.413Z,8.77
2022-11-06T16:40:52.778Z,8.72
2022-11-06T16:45:16.754Z,8.68
2022-11-06T16:49:33.550Z,8.62
2022-11-06T16:53:50.495Z,8.58
2022-11-06T16:57:56.710Z,8.57
2022-11-06T17:02:00.647Z,8.53
2022-11-06T17:06:03.806Z,8.50
2022-11-06T17:10:40.502Z,8.43
2022-11-06T17:14:47.398Z,8.39
2022-11-06T17:18:51.644Z,8.38
2022-11-06T17:22:57.067Z,8.35
2022-11-06T17:27:01.737Z,8.30
2022-11-06T17:31:04.834Z,8.25
2022-11-06T17:35:08.806Z,8.23
2022-11-06T17:39:11.839Z,8.22
2022-11-06T17:43:16.727Z,8.20
2022-11-06T17:47:20.009Z,8.14
2022-11-06T17:51:41.190Z,8.10
2022-11-06T17:55:44.614Z,8.05
2022-11-06T17:59:49.138Z,8.00
2022-11-06T18:03:52.412Z,7.94
2022-11-06T18:07:55.755Z,7.88
2022-11-06T18:11:59.505Z,7.79
2022-11-06T18:16:04.745Z,7.73
2022-11-06T18:20:09.210Z,7.68
2022-11-06T18:24:12.294Z,7.63
2022-11-06T18:28:15.633Z,7.58
2022-11-06T18:32:20.389Z,7.57
2022-11-06T18:36:23.714Z,7.54
2022-11-06T18:40:26.902Z,7.52
2022-11-06T18:44:30.162Z,7.47
2022-11-06T18:48:35.108Z,7.43
2022-11-06T18:52:56.278Z,7.42
2022-11-06T18:57:00.531Z,7.37
2022-11-06T19:01:06.736Z,7.32
2022-11-06T19:05:11.640Z,7.34
2022-11-06T19:09:15.166Z,7.29
2022-11-06T19:13:18.463Z,7.22
2022-11-06T19:17:21.869Z,7.16
2022-11-06T19:21:26.283Z,7.10
2022-11-06T19:25:29.745Z,7.07
2022-11-06T19:29:32.988Z,7.00
2022-11-06T19:33:37.181Z,6.97
2022-11-06T19:37:42.271Z,6.95
2022-11-06T19:41:45.389Z,6.97
2022-11-06T19:45:48.566Z,6.94
2022-11-06T19:49:51.909Z,6.94
2022-11-06T19:53:56.357Z,6.93
2022-11-06T19:57:59.495Z,6.90
2022-11-06T20:02:02.690Z,6.91
2022-11-06T20:06:08.210Z,6.86
2022-11-06T20:10:13.214Z,6.87
2022-11-06T20:14:21.614Z,6.88
2022-11-06T20:18:24.668Z,6.86
2022-11-06T20:22:27.777Z,6.86
2022-11-06T20:26:32.363Z,6.83
2022-11-06T20:30:35.629Z,6.80
2022-11-06T20:34:38.747Z,6.76
2022-11-06T20:38:42.412Z,6.73
2022-11-06T20:42:47.147Z,6.67
2022-11-06T20:46:50.465Z,6.63
2022-11-06T20:51:00.335Z,6.58
2022-11-06T20:55:03.583Z,6.51
2022-11-06T20:59:07.981Z,6.46
2022-11-06T21:03:11.237Z,6.43
2022-11-06T21:07:14.536Z,6.41
2022-11-06T21:11:20.453Z,6.46
2022-11-06T21:15:24.864Z,6.45
2022-11-06T21:19:28.180Z,6.42
2022-11-06T21:23:31.206Z,6.40
2022-11-06T21:27:34.223Z,6.39
2022-11-06T21:31:45.680Z,6.40
2022-11-06T21:35:51.836Z,6.39
2022-11-06T21:39:55.085Z,6.40
2022-11-06T21:43:58.583Z,6.38
2022-11-06T21:48:07.973Z,6.40
2022-11-06T21:52:34.760Z,6.41
2022-11-06T21:56:39.118Z,6.41
2022-11-06T22:00:42.267Z,6.41
2022-11-06T22:04:46.859Z,6.32
2022-11-06T22:08:50.769Z,6.26
2022-11-06T22:12:54.004Z,6.25
2022-11-06T22:16:57.006Z,6.25
2022-11-06T22:21:08.281Z,6.23
2022-11-06T22:25:12.173Z,6.18
2022-11-06T22:29:15.659Z,6.18
2022-11-06T22:33:19.038Z,6.17
2022-11-06T22:37:23.432Z,6.11
2022-11-06T22:41:26.838Z,6.07
2022-11-06T22:45:32.523Z,6.05
2022-11-06T22:49:35.568Z,6.03
2022-11-06T22:53:40.233Z,6.03
2022-11-06T22:57:43.207Z,6.00
2022-11-06T23:01:46.256Z,5.98
2022-11-06T23:05:49.778Z,5.98
2022-11-06T23:09:54.181Z,5.95
2022-11-06T23:13:57.241Z,5.91
2022-11-06T23:18:00.918Z,5.86
2022-11-06T23:22:21.579Z,5.86
2022-11-06T23:26:26.443Z,5.86
2022-11-06T23:30:30.333Z,5.88
2022-11-06T23:34:33.720Z,5.87
2022-11-06T23:38:36.973Z,5.83
2022-11-06T23:42:43.375Z,5.81
2022-11-06T23:46:46.476Z,5.77
2022-11-06T23:50:49.694Z,5.75
2022-11-06T23:54:52.727Z,5.70
2022-11-06T23:58:57.384Z,5.68
