createdAt,value
2023-02-11T00:00:49.355Z,86.85
2023-02-11T00:01:49.054Z,86.85
2023-02-11T00:02:49.016Z,87.16
2023-02-11T00:03:49.113Z,87.30
2023-02-11T00:04:48.984Z,87.30
2023-02-11T00:05:49.324Z,87.41
2023-02-11T00:06:48.951Z,87.51
2023-02-11T00:07:48.972Z,87.30
2023-02-11T00:08:48.935Z,87.20
2023-02-11T00:09:48.912Z,87.20
2023-02-11T00:10:49.181Z,87.20
2023-02-11T00:11:48.993Z,87.62
2023-02-11T00:12:48.882Z,87.72
2023-02-11T00:13:48.897Z,87.62
2023-02-11T00:14:48.865Z,87.62
2023-02-11T00:15:49.264Z,87.62
2023-02-11T00:16:48.885Z,87.93
2023-02-11T00:17:48.858Z,88.24
2023-02-11T00:18:48.818Z,88.55
2023-02-11T00:19:48.813Z,88.65
2023-02-11T00:20:48.826Z,88.55
2023-02-11T00:21:48.798Z,88.55
2023-02-11T00:22:48.801Z,88.55
2023-02-11T00:23:48.788Z,88.34
2023-02-11T00:24:48.765Z,88.24
2023-02-11T00:25:49.056Z,88.24
2023-02-11T00:26:48.750Z,88.34
2023-02-11T00:27:48.725Z,88.39
2023-02-11T00:28:48.719Z,88.48
2023-02-11T00:29:48.727Z,88.45
2023-02-11T00:30:49.215Z,88.39
2023-02-11T00:31:48.812Z,88.28
2023-02-11T00:32:48.680Z,88.39
2023-02-11T00:33:48.664Z,88.79
2023-02-11T00:34:48.687Z,89.00
2023-02-11T00:35:48.985Z,89.00
2023-02-11T00:36:48.621Z,88.90
2023-02-11T00:37:48.627Z,88.79
2023-02-11T00:38:48.609Z,88.79
2023-02-11T00:39:48.617Z,88.79
2023-02-11T00:40:48.599Z,88.90
2023-02-11T00:41:48.562Z,89.11
2023-02-11T00:42:48.573Z,89.31
2023-02-11T00:43:48.567Z,89.11
2023-02-11T00:44:48.552Z,88.90
2023-02-11T00:45:48.828Z,88.84
2023-02-11T00:46:48.509Z,88.84
2023-02-11T00:47:48.509Z,89.67
2023-02-11T00:48:48.489Z,90.19
2023-02-11T00:49:48.480Z,90.39
2023-02-11T00:50:48.468Z,90.50
2023-02-11T00:51:48.462Z,90.60
2023-02-11T00:52:48.454Z,90.70
2023-02-11T00:53:48.444Z,90.70
2023-02-11T00:54:48.453Z,90.60
2023-02-11T00:55:48.697Z,90.91
2023-02-11T00:56:48.402Z,91.02
2023-02-11T00:57:48.394Z,91.02
2023-02-11T00:58:48.384Z,91.16
2023-02-11T00:59:48.391Z,90.85
2023-02-11T01:00:48.360Z,90.75
2023-02-11T01:01:48.402Z,90.85
2023-02-11T01:02:48.341Z,90.75
2023-02-11T01:03:48.328Z,90.64
2023-02-11T01:04:48.417Z,90.44
2023-02-11T01:05:48.627Z,90.33
2023-02-11T01:06:48.293Z,90.33
2023-02-11T01:07:48.295Z,90.33
2023-02-11T01:08:48.295Z,90.44
2023-02-11T01:09:48.284Z,90.12
2023-02-11T01:10:48.263Z,90.12
2023-02-11T01:11:48.239Z,89.96
2023-02-11T01:12:48.216Z,89.86
2023-02-11T01:13:48.228Z,90.27
2023-02-11T01:14:48.241Z,90.17
2023-02-11T01:15:48.322Z,89.96
2023-02-11T01:16:48.179Z,89.75
2023-02-11T01:17:48.171Z,89.96
2023-02-11T01:18:48.163Z,90.27
2023-02-11T01:19:48.158Z,90.17
2023-02-11T01:20:48.140Z,90.17
2023-02-11T01:21:48.125Z,90.58
2023-02-11T01:22:48.163Z,90.48
2023-02-11T01:23:48.104Z,90.48
2023-02-11T01:24:48.100Z,90.48
2023-02-11T01:25:48.236Z,90.48
2023-02-11T01:26:48.087Z,90.58
2023-02-11T01:27:48.070Z,90.31
2023-02-11T01:28:48.059Z,90.31
2023-02-11T01:29:48.052Z,90.00
2023-02-11T01:30:48.096Z,90.10
2023-02-11T01:31:48.077Z,90.41
2023-02-11T01:32:48.011Z,90.52
2023-02-11T01:33:48.032Z,90.62
2023-02-11T01:34:48.012Z,90.83
2023-02-11T01:35:48.253Z,90.93
2023-02-11T01:36:47.964Z,90.93
2023-02-11T01:37:47.952Z,90.83
2023-02-11T01:38:47.952Z,90.52
2023-02-11T01:39:47.941Z,90.31
2023-02-11T01:40:47.923Z,90.31
2023-02-11T01:41:47.902Z,90.14
2023-02-11T01:42:50.635Z,90.25
2023-02-11T01:43:47.886Z,90.87
2023-02-11T01:44:47.893Z,91.08
2023-02-11T01:45:48.047Z,91.39
2023-02-11T01:46:47.990Z,91.49
2023-02-11T01:47:47.852Z,91.70
2023-02-11T01:48:47.911Z,91.91
2023-02-11T01:49:47.847Z,91.80
2023-02-11T01:50:47.819Z,91.60
2023-02-11T01:51:47.805Z,91.60
2023-02-11T01:52:47.804Z,91.49
2023-02-11T01:53:47.794Z,91.80
2023-02-11T01:54:47.790Z,91.91
2023-02-11T01:55:48.004Z,91.74
2023-02-11T01:56:47.756Z,91.53
2023-02-11T01:57:47.733Z,91.53
2023-02-11T01:58:47.764Z,92.05
2023-02-11T01:59:47.722Z,92.26
2023-02-11T02:00:47.725Z,92.26
2023-02-11T02:01:47.783Z,92.57
2023-02-11T02:02:47.704Z,92.47
2023-02-11T02:03:47.711Z,92.16
2023-02-11T02:04:47.673Z,91.95
2023-02-11T02:05:47.986Z,92.05
2023-02-11T02:06:47.638Z,92.05
2023-02-11T02:07:47.627Z,92.05
2023-02-11T02:08:47.624Z,92.11
2023-02-11T02:09:47.631Z,92.22
2023-02-11T02:10:47.620Z,92.01
2023-02-11T02:11:47.593Z,91.80
2023-02-11T02:12:47.574Z,91.60
2023-02-11T02:13:47.561Z,91.70
2023-02-11T02:14:47.574Z,91.80
2023-02-11T02:15:47.715Z,91.70
2023-02-11T02:16:47.543Z,91.70
2023-02-11T02:17:47.523Z,91.70
2023-02-11T02:18:47.521Z,91.70
2023-02-11T02:19:47.511Z,91.70
2023-02-11T02:20:47.502Z,91.85
2023-02-11T02:21:47.485Z,91.80
2023-02-11T02:22:47.484Z,91.95
2023-02-11T02:23:47.470Z,91.85
2023-02-11T02:24:47.450Z,91.85
2023-02-11T02:25:47.619Z,92.16
2023-02-11T02:26:47.420Z,92.16
2023-02-11T02:27:47.431Z,92.16
2023-02-11T02:28:47.428Z,92.16
2023-02-11T02:29:47.392Z,92.05
2023-02-11T02:30:47.418Z,92.05
2023-02-11T02:31:47.514Z,92.16
2023-02-11T02:32:54.424Z,92.36
2023-02-11T02:33:47.356Z,92.26
2023-02-11T02:34:47.348Z,92.26
2023-02-11T02:35:47.492Z,92.05
2023-02-11T02:36:47.316Z,91.85
2023-02-11T02:37:47.365Z,91.64
2023-02-11T02:38:47.295Z,91.64
2023-02-11T02:39:47.471Z,91.74
2023-02-11T02:40:47.282Z,91.64
2023-02-11T02:41:47.265Z,91.74
2023-02-11T02:42:47.252Z,91.95
2023-02-11T02:43:47.251Z,92.05
2023-02-11T02:44:47.252Z,91.99
2023-02-11T02:45:47.234Z,92.30
2023-02-11T02:46:47.247Z,92.30
2023-02-11T02:47:47.222Z,92.10
2023-02-11T02:48:47.194Z,92.10
2023-02-11T02:49:47.196Z,92.20
2023-02-11T02:50:47.177Z,92.20
2023-02-11T02:51:47.151Z,92.72
2023-02-11T02:52:47.147Z,92.93
2023-02-11T02:53:47.129Z,92.93
2023-02-11T02:54:47.140Z,93.03
2023-02-11T02:55:47.113Z,92.82
2023-02-11T02:56:47.107Z,92.82
2023-02-11T02:57:47.087Z,92.72
2023-02-11T02:58:47.386Z,92.72
2023-02-11T02:59:47.087Z,92.93
2023-02-11T03:00:47.105Z,93.24
2023-02-11T03:01:47.049Z,93.24
2023-02-11T03:02:47.042Z,93.14
2023-02-11T03:03:47.062Z,93.35
2023-02-11T03:04:47.019Z,93.55
2023-02-11T03:05:47.017Z,93.76
2023-02-11T03:06:47.022Z,94.03
2023-02-11T03:07:47.000Z,93.82
2023-02-11T03:08:47.006Z,93.62
2023-02-11T03:09:46.956Z,93.41
2023-02-11T03:10:46.961Z,93.35
2023-02-11T03:11:46.954Z,93.24
2023-02-11T03:12:46.937Z,93.14
2023-02-11T03:13:46.940Z,93.14
2023-02-11T03:14:46.930Z,93.55
2023-02-11T03:15:46.962Z,93.45
2023-02-11T03:16:46.906Z,93.35
2023-02-11T03:17:46.880Z,93.29
2023-02-11T03:18:46.889Z,93.18
2023-02-11T03:19:46.867Z,93.29
2023-02-11T03:20:46.850Z,93.39
2023-02-11T03:21:46.868Z,93.70
2023-02-11T03:22:46.828Z,93.60
2023-02-11T03:23:46.821Z,93.60
2023-02-11T03:24:46.830Z,93.64
2023-02-11T03:25:46.792Z,93.74
2023-02-11T03:26:46.794Z,93.74
2023-02-11T03:27:46.769Z,93.85
2023-02-11T03:28:46.762Z,94.32
2023-02-11T03:29:46.771Z,94.32
2023-02-11T03:30:46.762Z,94.26
2023-02-11T03:31:46.784Z,94.16
2023-02-11T03:32:46.721Z,94.16
2023-02-11T03:33:46.721Z,94.26
2023-02-11T03:34:46.732Z,94.37
2023-02-11T03:35:46.701Z,94.26
2023-02-11T03:36:46.700Z,94.20
2023-02-11T03:37:46.683Z,94.31
2023-02-11T03:38:46.695Z,94.20
2023-02-11T03:39:46.653Z,94.62
2023-02-11T03:40:46.645Z,94.82
2023-02-11T03:41:46.630Z,95.45
2023-02-11T03:42:46.611Z,95.93
2023-02-11T03:43:46.619Z,96.14
2023-02-11T03:44:46.633Z,95.93
2023-02-11T03:45:46.609Z,96.03
2023-02-11T03:46:46.583Z,96.03
2023-02-11T03:47:46.560Z,96.03
2023-02-11T03:48:46.560Z,95.93
2023-02-11T03:49:46.550Z,95.93
2023-02-11T03:50:46.543Z,95.93
2023-02-11T03:51:46.511Z,95.83
2023-02-11T03:52:46.510Z,95.83
2023-02-11T03:53:46.501Z,95.67
2023-02-11T03:54:46.518Z,95.57
2023-02-11T03:55:46.491Z,95.67
2023-02-11T03:56:46.493Z,95.57
2023-02-11T03:57:46.455Z,95.47
2023-02-11T03:58:46.449Z,95.26
2023-02-11T03:59:46.453Z,95.32
2023-02-11T04:00:46.485Z,95.21
2023-02-11T04:01:46.435Z,95.11
2023-02-11T04:02:46.439Z,95.11
2023-02-11T04:03:46.384Z,94.96
2023-02-11T04:04:46.415Z,94.65
2023-02-11T04:05:46.364Z,94.34
2023-02-11T04:06:46.355Z,94.07
2023-02-11T04:07:46.341Z,93.97
2023-02-11T04:08:46.333Z,93.87
2023-02-11T04:09:46.339Z,93.87
2023-02-11T04:10:46.327Z,93.87
2023-02-11T04:11:46.314Z,93.97
2023-02-11T04:12:46.292Z,94.01
2023-02-11T04:13:46.301Z,94.12
2023-02-11T04:14:46.294Z,94.12
2023-02-11T04:15:48.550Z,94.22
2023-02-11T04:16:46.280Z,94.32
2023-02-11T04:17:46.236Z,94.64
2023-02-11T04:18:46.225Z,94.84
2023-02-11T04:19:46.235Z,94.95
2023-02-11T04:20:46.211Z,95.05
2023-02-11T04:21:46.184Z,95.05
2023-02-11T04:22:46.186Z,94.95
2023-02-11T04:23:46.173Z,94.95
2023-02-11T04:24:46.173Z,94.95
2023-02-11T04:25:46.146Z,95.05
2023-02-11T04:26:46.144Z,95.05
2023-02-11T04:27:46.127Z,95.05
2023-02-11T04:28:46.124Z,94.95
2023-02-11T04:29:46.134Z,94.95
2023-02-11T04:30:46.136Z,94.95
2023-02-11T04:31:46.182Z,94.84
2023-02-11T04:32:46.086Z,94.84
2023-02-11T04:33:46.067Z,94.95
2023-02-11T04:34:46.104Z,94.74
2023-02-11T04:35:46.053Z,94.64
2023-02-11T04:36:46.039Z,94.64
2023-02-11T04:37:46.027Z,94.53
2023-02-11T04:38:46.016Z,94.53
2023-02-11T04:39:46.028Z,94.43
2023-02-11T04:40:45.995Z,94.32
2023-02-11T04:41:45.984Z,94.32
2023-02-11T04:42:45.996Z,94.32
2023-02-11T04:43:45.970Z,94.43
2023-02-11T04:44:45.969Z,94.43
2023-02-11T04:45:45.977Z,94.43
2023-02-11T04:46:45.956Z,94.43
2023-02-11T04:47:45.938Z,94.43
2023-02-11T04:48:45.908Z,94.43
2023-02-11T04:49:45.918Z,94.32
2023-02-11T04:50:45.897Z,94.32
2023-02-11T04:51:48.918Z,94.43
2023-02-11T04:52:45.858Z,94.43
2023-02-11T04:53:45.862Z,94.53
2023-02-11T04:54:45.840Z,94.53
2023-02-11T04:55:45.848Z,94.53
2023-02-11T04:56:45.825Z,94.49
2023-02-11T04:57:45.817Z,94.38
2023-02-11T04:58:45.807Z,94.38
2023-02-11T04:59:45.789Z,94.38
2023-02-11T05:00:45.806Z,94.18
2023-02-11T05:01:45.782Z,94.03
2023-02-11T05:02:45.763Z,93.82
2023-02-11T05:03:45.779Z,93.82
2023-02-11T05:04:45.751Z,93.72
2023-02-11T05:05:45.746Z,93.72
2023-02-11T05:06:45.715Z,93.82
2023-02-11T05:07:45.709Z,93.72
2023-02-11T05:08:45.689Z,93.72
2023-02-11T05:09:45.699Z,93.62
2023-02-11T05:10:45.696Z,93.62
2023-02-11T05:11:45.675Z,93.72
2023-02-11T05:12:45.652Z,93.72
2023-02-11T05:13:45.648Z,93.62
2023-02-11T05:14:45.632Z,93.51
2023-02-11T05:15:45.668Z,93.51
2023-02-11T05:16:45.638Z,93.62
2023-02-11T05:17:45.620Z,93.47
2023-02-11T05:18:45.588Z,93.47
2023-02-11T05:19:45.614Z,93.37
2023-02-11T05:20:45.587Z,93.37
2023-02-11T05:22:00.243Z,93.37
2023-02-11T05:22:46.566Z,93.26
2023-02-11T05:23:45.547Z,93.26
2023-02-11T05:24:45.521Z,93.26
2023-02-11T05:25:45.529Z,93.16
2023-02-11T05:26:45.506Z,93.26
2023-02-11T05:27:45.498Z,93.37
2023-02-11T05:28:45.479Z,93.26
2023-02-11T05:29:45.477Z,93.37
2023-02-11T05:30:45.540Z,93.47
2023-02-11T05:31:45.449Z,93.57
2023-02-11T05:32:45.448Z,93.57
2023-02-11T05:33:45.420Z,93.63
2023-02-11T05:34:45.441Z,93.74
2023-02-11T05:35:45.422Z,93.74
2023-02-11T05:36:45.414Z,93.84
2023-02-11T05:37:45.390Z,93.84
2023-02-11T05:38:45.373Z,93.74
2023-02-11T05:39:45.359Z,93.63
2023-02-11T05:40:45.370Z,93.43
2023-02-11T05:41:45.339Z,93.43
2023-02-11T05:42:45.363Z,93.43
2023-02-11T05:43:45.310Z,93.43
2023-02-11T05:44:45.311Z,93.43
2023-02-11T05:45:45.420Z,93.43
2023-02-11T05:46:45.334Z,93.43
2023-02-11T05:47:45.285Z,93.32
2023-02-11T05:48:45.261Z,93.22
2023-02-11T05:49:45.268Z,93.22
2023-02-11T05:50:45.288Z,93.22
2023-02-11T05:51:45.222Z,93.22
2023-02-11T05:52:45.228Z,93.12
2023-02-11T05:53:45.219Z,93.01
2023-02-11T05:54:45.211Z,93.01
2023-02-11T05:55:45.182Z,93.01
2023-02-11T05:56:45.177Z,92.90
2023-02-11T05:57:45.164Z,93.01
2023-02-11T05:58:45.149Z,93.01
2023-02-11T05:59:45.159Z,92.90
2023-02-11T06:00:45.132Z,92.80
2023-02-11T06:01:45.112Z,92.69
2023-02-11T06:02:45.134Z,92.69
2023-02-11T06:03:45.155Z,92.49
2023-02-11T06:04:45.101Z,92.49
2023-02-11T06:05:45.083Z,92.38
2023-02-11T06:06:45.064Z,92.28
2023-02-11T06:07:45.076Z,92.28
2023-02-11T06:08:45.055Z,92.18
2023-02-11T06:09:45.036Z,92.14
2023-02-11T06:10:45.025Z,91.97
2023-02-11T06:11:45.033Z,91.93
2023-02-11T06:12:45.006Z,91.86
2023-02-11T06:13:44.984Z,92.03
2023-02-11T06:14:44.987Z,92.03
2023-02-11T06:15:44.985Z,92.14
2023-02-11T06:16:44.972Z,92.14
2023-02-11T06:17:44.945Z,92.14
2023-02-11T06:18:44.939Z,92.14
2023-02-11T06:19:44.912Z,92.14
2023-02-11T06:20:45.014Z,92.03
2023-02-11T06:21:44.900Z,92.03
2023-02-11T06:22:44.896Z,92.03
2023-02-11T06:23:44.897Z,92.03
2023-02-11T06:25:00.314Z,91.93
2023-02-11T06:25:45.867Z,91.83
2023-02-11T06:26:44.865Z,91.72
2023-02-11T06:27:44.833Z,91.72
2023-02-11T06:28:44.844Z,91.83
2023-02-11T06:29:44.817Z,91.93
2023-02-11T06:30:44.928Z,91.83
2023-02-11T06:31:44.894Z,91.72
2023-02-11T06:32:45.839Z,91.62
2023-02-11T06:33:44.764Z,91.62
2023-02-11T06:34:44.804Z,91.62
2023-02-11T06:35:44.757Z,91.72
2023-02-11T06:36:44.734Z,91.62
2023-02-11T06:37:44.728Z,91.62
2023-02-11T06:38:44.717Z,91.72
2023-02-11T06:39:44.707Z,91.72
2023-02-11T06:40:44.697Z,91.83
2023-02-11T06:41:44.676Z,91.72
2023-02-11T06:42:44.667Z,91.72
2023-02-11T06:43:44.656Z,91.72
2023-02-11T06:44:44.657Z,91.62
2023-02-11T06:45:44.648Z,91.72
2023-02-11T06:46:44.663Z,91.83
2023-02-11T06:47:44.621Z,91.93
2023-02-11T06:48:45.093Z,92.03
2023-02-11T06:49:44.604Z,92.03
2023-02-11T06:50:44.607Z,91.89
2023-02-11T06:51:44.603Z,91.78
2023-02-11T06:52:44.587Z,91.89
2023-02-11T06:53:44.556Z,91.89
2023-02-11T06:54:44.549Z,91.89
2023-02-11T06:55:44.559Z,91.89
2023-02-11T06:56:44.547Z,91.78
2023-02-11T06:57:44.538Z,91.89
2023-02-11T06:58:44.534Z,91.78
2023-02-11T06:59:44.500Z,91.58
2023-02-11T07:00:44.487Z,91.58
2023-02-11T07:01:44.620Z,91.68
2023-02-11T07:02:44.506Z,91.68
2023-02-11T07:03:44.453Z,91.58
2023-02-11T07:04:44.469Z,91.47
2023-02-11T07:05:44.456Z,91.47
2023-02-11T07:06:44.416Z,91.47
2023-02-11T07:07:44.409Z,91.37
2023-02-11T07:08:44.395Z,91.47
2023-02-11T07:09:44.399Z,91.58
2023-02-11T07:10:44.369Z,91.47
2023-02-11T07:11:44.369Z,91.47
2023-02-11T07:12:44.341Z,91.58
2023-02-11T07:13:44.331Z,91.58
2023-02-11T07:14:44.326Z,91.58
2023-02-11T07:15:44.326Z,91.47
2023-02-11T07:16:44.310Z,91.47
2023-02-11T07:17:44.279Z,91.47
2023-02-11T07:18:44.271Z,91.27
2023-02-11T07:19:44.285Z,91.37
2023-02-11T07:20:44.252Z,91.47
2023-02-11T07:21:44.245Z,91.58
2023-02-11T07:22:44.230Z,91.58
2023-02-11T07:23:44.221Z,91.47
2023-02-11T07:24:44.207Z,91.47
2023-02-11T07:25:44.190Z,91.27
2023-02-11T07:26:44.201Z,91.12
2023-02-11T07:27:44.169Z,91.06
2023-02-11T07:28:44.164Z,91.16
2023-02-11T07:29:44.148Z,91.12
2023-02-11T07:30:44.175Z,91.02
2023-02-11T07:31:44.238Z,91.02
2023-02-11T07:32:44.121Z,91.02
2023-02-11T07:33:44.101Z,90.91
2023-02-11T07:34:44.167Z,90.81
2023-02-11T07:35:44.082Z,90.70
2023-02-11T07:36:44.075Z,90.70
2023-02-11T07:37:44.072Z,90.70
2023-02-11T07:38:44.066Z,90.60
2023-02-11T07:39:44.053Z,90.50
2023-02-11T07:40:44.042Z,90.39
2023-02-11T07:41:44.011Z,90.39
2023-02-11T07:42:44.012Z,90.39
2023-02-11T07:43:43.994Z,90.50
2023-02-11T07:44:44.011Z,90.39
2023-02-11T07:45:43.970Z,90.35
2023-02-11T07:46:44.008Z,90.25
2023-02-11T07:47:43.971Z,90.25
2023-02-11T07:48:43.967Z,90.25
2023-02-11T07:49:45.850Z,90.25
2023-02-11T07:50:46.775Z,90.25
2023-02-11T07:51:46.301Z,90.45
2023-02-11T07:52:47.964Z,90.45
2023-02-11T07:53:46.256Z,90.45
2023-02-11T07:54:45.810Z,90.56
2023-02-11T07:55:46.106Z,90.56
2023-02-11T07:56:46.307Z,90.35
2023-02-11T07:57:44.552Z,90.25
2023-02-11T07:58:44.227Z,90.25
2023-02-11T07:59:44.842Z,90.25
2023-02-11T08:00:46.071Z,90.14
2023-02-11T08:01:44.068Z,90.14
2023-02-11T08:02:43.905Z,90.14
2023-02-11T08:03:46.939Z,90.14
2023-02-11T08:04:46.747Z,90.14
2023-02-11T08:05:45.117Z,90.20
2023-02-11T08:06:44.229Z,90.20
2023-02-11T08:07:44.847Z,90.10
2023-02-11T08:08:50.010Z,90.10
2023-02-11T08:09:44.720Z,90.10
2023-02-11T08:10:43.705Z,90.00
2023-02-11T08:11:43.696Z,90.10
2023-02-11T08:12:43.692Z,90.20
2023-02-11T08:13:43.671Z,90.20
2023-02-11T08:14:43.654Z,90.31
2023-02-11T08:15:43.653Z,90.31
2023-02-11T08:16:43.658Z,90.31
2023-02-11T08:17:43.642Z,90.41
2023-02-11T08:18:43.623Z,90.62
2023-02-11T08:19:43.613Z,90.62
2023-02-11T08:20:43.622Z,90.72
2023-02-11T08:21:43.572Z,90.83
2023-02-11T08:22:43.573Z,90.72
2023-02-11T08:23:43.567Z,90.83
2023-02-11T08:24:43.566Z,90.89
2023-02-11T08:25:43.534Z,90.99
2023-02-11T08:26:43.542Z,91.09
2023-02-11T08:27:43.513Z,91.09
2023-02-11T08:28:43.502Z,91.09
2023-02-11T08:29:43.499Z,91.09
2023-02-11T08:30:43.506Z,91.20
2023-02-11T08:31:43.550Z,91.16
2023-02-11T08:32:43.467Z,91.36
2023-02-11T08:33:43.446Z,91.47
2023-02-11T08:34:43.431Z,91.47
2023-02-11T08:35:43.455Z,91.57
2023-02-11T08:36:43.404Z,91.47
2023-02-11T08:37:43.413Z,91.67
2023-02-11T08:38:43.390Z,91.57
2023-02-11T08:39:43.396Z,91.57
2023-02-11T08:40:43.363Z,91.67
2023-02-11T08:41:43.462Z,91.57
2023-02-11T08:42:43.346Z,91.47
2023-02-11T08:43:43.331Z,91.78
2023-02-11T08:44:43.334Z,91.74
2023-02-11T08:45:43.378Z,91.74
2023-02-11T08:46:43.304Z,91.63
2023-02-11T08:47:43.293Z,91.53
2023-02-11T08:48:43.311Z,91.53
2023-02-11T08:49:43.285Z,91.63
2023-02-11T08:50:43.253Z,91.53
2023-02-11T08:51:43.248Z,91.42
2023-02-11T08:52:43.238Z,91.53
2023-02-11T08:53:43.292Z,91.63
2023-02-11T08:54:43.220Z,91.63
2023-02-11T08:55:43.212Z,91.63
2023-02-11T08:56:43.217Z,91.63
2023-02-11T08:57:43.187Z,91.59
2023-02-11T08:58:43.178Z,91.49
2023-02-11T08:59:43.196Z,91.28
2023-02-11T09:00:43.175Z,91.28
2023-02-11T09:01:43.187Z,91.17
2023-02-11T09:02:43.172Z,91.28
2023-02-11T09:03:43.123Z,91.28
2023-02-11T09:04:43.151Z,91.38
2023-02-11T09:05:43.095Z,91.38
2023-02-11T09:06:43.086Z,91.49
2023-02-11T09:07:43.089Z,91.49
2023-02-11T09:08:46.043Z,91.38
2023-02-11T09:09:43.090Z,91.24
2023-02-11T09:10:43.047Z,91.24
2023-02-11T09:11:43.055Z,91.24
2023-02-11T09:12:43.015Z,91.34
2023-02-11T09:13:43.010Z,91.44
2023-02-11T09:14:43.133Z,91.34
2023-02-11T09:15:42.985Z,91.24
2023-02-11T09:16:43.030Z,91.44
2023-02-11T09:17:42.969Z,91.34
2023-02-11T09:18:42.947Z,91.44
2023-02-11T09:19:42.958Z,91.44
2023-02-11T09:20:42.968Z,91.75
2023-02-11T09:21:42.924Z,92.07
2023-02-11T09:22:42.918Z,92.13
2023-02-11T09:23:42.899Z,92.23
2023-02-11T09:24:42.909Z,92.44
2023-02-11T09:25:42.880Z,92.64
2023-02-11T09:26:42.880Z,92.95
2023-02-11T09:27:42.853Z,93.26
2023-02-11T09:28:42.854Z,93.47
2023-02-11T09:29:42.849Z,93.68
2023-02-11T09:30:42.919Z,93.68
2023-02-11T09:31:42.944Z,93.57
2023-02-11T09:32:42.834Z,93.68
2023-02-11T09:33:42.791Z,93.78
2023-02-11T09:34:42.804Z,93.16
2023-02-11T09:35:42.769Z,92.85
2023-02-11T09:36:42.780Z,92.54
2023-02-11T09:37:42.748Z,92.33
2023-02-11T09:38:42.733Z,92.23
2023-02-11T09:39:42.734Z,92.02
2023-02-11T09:40:42.715Z,91.92
2023-02-11T09:41:42.693Z,91.92
2023-02-11T09:42:42.699Z,91.71
2023-02-11T09:43:42.676Z,91.61
2023-02-11T09:44:42.681Z,91.46
2023-02-11T09:45:42.763Z,91.46
2023-02-11T09:46:42.654Z,91.36
2023-02-11T09:47:42.634Z,91.36
2023-02-11T09:48:42.624Z,91.26
2023-02-11T09:49:42.626Z,91.26
2023-02-11T09:50:42.630Z,91.26
2023-02-11T09:51:42.596Z,91.67
2023-02-11T09:52:42.588Z,92.14
2023-02-11T09:53:42.580Z,92.86
2023-02-11T09:54:42.575Z,93.07
2023-02-11T10:16:33.607Z,92.47
2023-02-11T10:17:33.548Z,92.27
2023-02-11T10:18:33.540Z,92.27
2023-02-11T10:19:33.549Z,92.27
2023-02-11T10:20:33.535Z,92.27
2023-02-11T10:21:33.509Z,92.37
2023-02-11T10:22:33.506Z,92.16
2023-02-11T10:23:33.480Z,91.54
2023-02-11T10:24:33.489Z,90.41
2023-02-11T10:25:33.478Z,89.79
2023-02-11T10:26:33.459Z,89.48
2023-02-11T10:27:33.448Z,89.17
2023-02-11T10:28:33.500Z,88.56
2023-02-11T10:29:33.450Z,88.18
2023-02-11T10:30:33.511Z,87.66
2023-02-11T10:31:33.511Z,87.66
2023-02-11T10:32:33.427Z,87.56
2023-02-11T10:33:33.421Z,87.46
2023-02-11T10:34:33.379Z,87.35
2023-02-11T10:35:33.370Z,87.46
2023-02-11T10:36:33.352Z,87.46
2023-02-11T10:37:33.340Z,87.46
2023-02-11T10:38:33.340Z,87.56
2023-02-11T10:39:33.324Z,87.56
2023-02-11T10:40:33.311Z,87.66
2023-02-11T10:41:33.291Z,87.56
2023-02-11T10:42:33.281Z,87.56
2023-02-11T10:43:33.271Z,87.66
2023-02-11T10:44:33.272Z,87.46
2023-02-11T10:45:33.244Z,87.46
2023-02-11T10:46:33.344Z,87.35
2023-02-11T10:47:33.236Z,87.46
2023-02-11T10:48:33.224Z,87.08
2023-02-11T10:49:33.224Z,87.08
2023-02-11T10:50:33.206Z,87.19
2023-02-11T10:51:33.181Z,87.19
2023-02-11T10:52:33.185Z,87.19
2023-02-11T10:53:33.215Z,87.19
2023-02-11T10:54:33.155Z,87.19
2023-02-11T10:55:33.142Z,87.29
2023-02-11T10:56:33.136Z,87.40
2023-02-11T10:57:33.114Z,87.40
2023-02-11T10:58:33.124Z,87.50
2023-02-11T10:59:33.105Z,87.50
2023-02-11T11:00:33.083Z,87.60
2023-02-11T11:01:33.104Z,87.56
2023-02-11T11:02:33.085Z,87.98
2023-02-11T11:03:33.056Z,88.80
2023-02-11T11:04:33.098Z,90.66
2023-02-11T11:05:33.035Z,91.64
2023-02-11T11:06:33.035Z,91.96
2023-02-11T11:07:33.019Z,91.96
2023-02-11T11:08:32.996Z,92.06
2023-02-11T11:09:32.995Z,92.06
2023-02-11T11:10:32.982Z,92.16
2023-02-11T11:11:32.971Z,92.27
2023-02-11T11:12:32.964Z,92.27
2023-02-11T11:13:32.955Z,92.16
2023-02-11T11:14:32.947Z,92.27
2023-02-11T11:15:32.918Z,92.16
2023-02-11T11:16:32.910Z,91.96
2023-02-11T11:17:32.897Z,90.61
2023-02-11T11:18:32.894Z,88.96
2023-02-11T11:19:32.888Z,88.14
2023-02-11T11:20:32.877Z,88.04
2023-02-11T11:21:32.849Z,87.73
2023-02-11T11:22:32.849Z,87.32
2023-02-11T11:23:32.829Z,87.26
2023-02-11T11:24:32.840Z,87.15
2023-02-11T11:25:32.810Z,87.05
2023-02-11T11:26:32.810Z,86.94
2023-02-11T11:27:32.789Z,87.15
2023-02-11T11:28:32.829Z,87.15
2023-02-11T11:29:32.784Z,87.26
2023-02-11T11:30:32.785Z,87.26
2023-02-11T11:31:32.946Z,87.35
2023-02-11T11:32:32.744Z,87.46
2023-02-11T11:33:32.721Z,87.56
2023-02-11T11:34:32.740Z,87.66
2023-02-11T11:35:32.699Z,87.66
2023-02-11T11:36:32.691Z,87.66
2023-02-11T11:37:32.683Z,87.77
2023-02-11T11:38:32.687Z,87.56
2023-02-11T11:39:32.787Z,87.77
2023-02-11T11:40:32.653Z,87.98
2023-02-11T11:41:32.636Z,87.66
2023-02-11T11:42:32.635Z,87.15
2023-02-11T11:43:32.606Z,87.05
2023-02-11T11:44:32.666Z,86.94
2023-02-11T11:45:32.591Z,87.05
2023-02-11T11:46:32.657Z,86.84
2023-02-11T11:47:32.584Z,86.84
2023-02-11T11:48:32.560Z,86.63
2023-02-11T11:49:32.557Z,86.74
2023-02-11T11:50:32.543Z,86.74
2023-02-11T11:51:32.525Z,86.84
2023-02-11T11:52:32.526Z,86.84
2023-02-11T11:53:32.497Z,86.63
2023-02-11T11:54:32.509Z,86.74
2023-02-11T11:55:32.476Z,86.84
2023-02-11T11:56:32.482Z,87.05
2023-02-11T11:57:32.449Z,87.05
2023-02-11T11:58:32.465Z,87.26
2023-02-11T11:59:32.456Z,87.35
2023-02-11T12:00:32.442Z,88.59
2023-02-11T12:01:32.473Z,89.11
2023-02-11T12:02:32.418Z,90.25
2023-02-11T12:03:32.399Z,91.34
2023-02-11T12:04:32.681Z,91.75
2023-02-11T12:05:32.368Z,92.37
2023-02-11T12:06:32.358Z,92.74
2023-02-11T12:07:32.358Z,93.25
2023-02-11T12:08:32.348Z,93.35
2023-02-11T12:09:32.381Z,93.15
2023-02-11T12:10:32.332Z,93.05
2023-02-11T12:11:32.303Z,93.11
2023-02-11T12:12:32.391Z,92.90
2023-02-11T12:13:32.278Z,92.90
2023-02-11T12:14:32.287Z,92.69
2023-02-11T12:15:32.262Z,92.90
2023-02-11T12:16:32.292Z,92.69
2023-02-11T12:17:32.320Z,92.59
2023-02-11T12:18:32.229Z,92.59
2023-02-11T12:19:32.234Z,92.59
2023-02-11T12:20:32.257Z,92.55
2023-02-11T12:21:32.188Z,92.44
2023-02-11T12:22:32.192Z,92.34
2023-02-11T12:23:32.173Z,92.34
2023-02-11T12:24:32.189Z,92.44
2023-02-11T12:25:32.152Z,92.24
2023-02-11T12:26:32.151Z,92.14
2023-02-11T12:27:32.122Z,92.14
2023-02-11T12:28:32.158Z,92.14
2023-02-11T12:29:32.154Z,92.03
2023-02-11T12:30:32.104Z,92.24
2023-02-11T12:31:32.109Z,92.14
2023-02-11T12:32:32.082Z,92.14
2023-02-11T12:33:32.065Z,92.03
2023-02-11T12:34:32.078Z,92.03
2023-02-11T12:35:32.042Z,92.03
2023-02-11T12:36:32.057Z,92.14
2023-02-11T12:37:32.015Z,92.14
2023-02-11T12:38:32.015Z,92.24
2023-02-11T12:39:32.008Z,92.34
2023-02-11T12:40:31.993Z,92.14
2023-02-11T12:41:31.985Z,92.14
2023-02-11T12:42:31.986Z,92.14
2023-02-11T12:43:31.959Z,92.14
2023-02-11T12:44:31.968Z,92.14
2023-02-11T12:45:31.945Z,92.14
2023-02-11T12:46:32.028Z,92.03
2023-02-11T12:47:31.909Z,92.24
2023-02-11T12:48:34.107Z,92.24
2023-02-11T12:49:31.894Z,92.24
2023-02-11T12:50:31.897Z,92.24
2023-02-11T12:51:31.867Z,92.24
2023-02-11T12:52:31.864Z,92.34
2023-02-11T12:53:31.859Z,92.34
2023-02-11T12:54:31.845Z,92.34
2023-02-11T12:55:31.836Z,92.34
2023-02-11T12:56:31.871Z,92.34
2023-02-11T12:57:31.801Z,92.24
2023-02-11T12:58:44.124Z,92.24
2023-02-11T12:59:32.783Z,92.24
2023-02-11T13:00:31.782Z,92.24
2023-02-11T13:01:31.823Z,92.34
2023-02-11T13:02:31.864Z,92.34
2023-02-11T13:03:31.740Z,92.44
2023-02-11T13:04:31.745Z,92.44
2023-02-11T13:05:31.733Z,92.44
2023-02-11T13:06:31.719Z,92.44
2023-02-11T13:07:31.693Z,92.44
2023-02-11T13:08:31.704Z,92.55
2023-02-11T13:09:31.682Z,92.76
2023-02-11T13:10:31.691Z,92.86
2023-02-11T13:11:31.661Z,92.86
2023-02-11T13:12:31.657Z,92.96
2023-02-11T13:13:31.640Z,92.96