createdAt,value
2018-02-06T00:00:19.405Z,19.87
2018-02-06T00:01:18.315Z,19.72
2018-02-06T00:02:19.322Z,19.72
2018-02-06T00:03:18.249Z,19.78
2018-02-06T00:04:18.314Z,19.76
2018-02-06T00:05:18.171Z,19.71
2018-02-06T00:06:18.219Z,19.78
2018-02-06T00:07:18.102Z,19.62
2018-02-06T00:08:19.152Z,19.67
2018-02-06T00:09:18.040Z,19.70
2018-02-06T00:10:19.069Z,19.70
2018-02-06T00:11:17.971Z,19.65
2018-02-06T00:12:18.052Z,19.64
2018-02-06T00:13:17.898Z,19.67
2018-02-06T00:14:17.957Z,19.60
2018-02-06T00:15:17.830Z,19.53
2018-02-06T00:16:17.867Z,19.62
2018-02-06T00:17:17.757Z,19.57
2018-02-06T00:18:17.783Z,19.43
2018-02-06T00:19:17.691Z,19.55
2018-02-06T00:20:17.687Z,19.52
2018-02-06T00:21:17.629Z,19.45
2018-02-06T00:22:17.596Z,19.43
2018-02-06T00:23:17.552Z,19.49
2018-02-06T00:24:17.609Z,19.47
2018-02-06T00:25:17.479Z,19.32
2018-02-06T00:26:17.521Z,19.30
2018-02-06T00:27:17.415Z,19.31
2018-02-06T00:28:17.432Z,19.31
2018-02-06T00:29:17.341Z,19.38
2018-02-06T00:30:17.344Z,19.32
2018-02-06T00:31:17.270Z,19.13
2018-02-06T00:32:17.256Z,19.34
2018-02-06T00:33:17.209Z,19.13
2018-02-06T00:34:17.266Z,19.15
2018-02-06T00:35:17.134Z,19.21
2018-02-06T00:36:17.178Z,19.09
2018-02-06T00:37:17.065Z,19.16
2018-02-06T00:38:17.087Z,19.16
2018-02-06T00:39:16.992Z,19.21
2018-02-06T00:40:16.998Z,19.12
2018-02-06T00:41:16.925Z,19.16
2018-02-06T00:42:16.908Z,19.17
2018-02-06T00:43:16.857Z,18.99
2018-02-06T00:44:16.922Z,19.06
2018-02-06T00:45:16.786Z,19.07
2018-02-06T00:46:16.834Z,18.97
2018-02-06T00:47:16.712Z,18.96
2018-02-06T00:48:16.742Z,18.89
2018-02-06T00:49:16.647Z,18.90
2018-02-06T00:50:16.659Z,18.96
2018-02-06T00:51:16.572Z,18.87
2018-02-06T00:52:16.559Z,18.94
2018-02-06T00:53:16.502Z,18.91
2018-02-06T00:54:17.517Z,18.93
2018-02-06T00:55:16.433Z,18.86
2018-02-06T00:56:16.490Z,18.91
2018-02-06T00:57:16.363Z,18.99
2018-02-06T00:58:16.329Z,18.90
2018-02-06T00:59:16.454Z,18.86
2018-02-06T01:00:16.259Z,18.91
2018-02-06T01:01:16.365Z,18.82
2018-02-06T01:02:16.187Z,18.89
2018-02-06T01:03:16.279Z,18.84
2018-02-06T01:04:16.122Z,18.84
2018-02-06T01:05:16.187Z,18.76
2018-02-06T01:06:16.048Z,18.83
2018-02-06T01:07:16.098Z,18.78
2018-02-06T01:08:15.977Z,18.71
2018-02-06T01:09:16.010Z,18.69
2018-02-06T01:10:15.912Z,18.69
2018-02-06T01:11:16.024Z,18.72
2018-02-06T01:12:15.836Z,18.71
2018-02-06T01:13:15.934Z,18.71
2018-02-06T01:14:15.772Z,18.75
2018-02-06T01:15:15.846Z,18.71
2018-02-06T01:16:15.700Z,18.69
2018-02-06T01:17:15.760Z,18.71
2018-02-06T01:18:15.625Z,18.56
2018-02-06T01:19:15.672Z,18.69
2018-02-06T01:20:15.559Z,18.65
2018-02-06T01:21:15.682Z,18.57
2018-02-06T01:22:15.484Z,18.59
2018-02-06T01:23:15.491Z,18.53
2018-02-06T01:24:15.417Z,18.62
2018-02-06T01:25:15.504Z,18.59
2018-02-06T01:26:15.354Z,18.49
2018-02-06T01:27:15.413Z,18.54
2018-02-06T01:28:15.275Z,18.47
2018-02-06T01:29:15.321Z,18.47
2018-02-06T01:30:15.204Z,18.47
2018-02-06T01:31:15.341Z,18.39
2018-02-06T01:32:15.138Z,18.44
2018-02-06T01:33:15.246Z,18.42
2018-02-06T01:34:15.063Z,18.39
2018-02-06T01:35:15.162Z,18.34
2018-02-06T01:36:14.998Z,18.32
2018-02-06T01:37:15.073Z,18.35
2018-02-06T01:38:14.931Z,18.36
2018-02-06T01:39:15.087Z,18.23
2018-02-06T01:40:14.855Z,18.26
2018-02-06T01:41:15.002Z,18.25
2018-02-06T01:42:14.785Z,18.14
2018-02-06T01:43:14.915Z,18.17
2018-02-06T01:44:14.717Z,18.16
2018-02-06T01:45:14.819Z,18.25
2018-02-06T01:46:14.646Z,18.26
2018-02-06T01:47:14.731Z,18.16
2018-02-06T01:48:14.572Z,18.23
2018-02-06T01:49:14.638Z,18.23
2018-02-06T01:50:14.503Z,18.20
2018-02-06T01:51:14.559Z,18.09
2018-02-06T01:52:14.439Z,18.14
2018-02-06T01:53:14.570Z,18.14
2018-02-06T01:54:14.362Z,18.11
2018-02-06T01:55:14.481Z,18.16
2018-02-06T01:56:14.294Z,18.14
2018-02-06T01:57:14.387Z,18.02
2018-02-06T01:58:14.221Z,18.05
2018-02-06T01:59:14.301Z,18.09
2018-02-06T02:00:14.153Z,18.02
2018-02-06T02:01:14.209Z,17.95
2018-02-06T02:02:14.086Z,18.07
2018-02-06T02:03:14.226Z,17.95
2018-02-06T02:04:14.019Z,17.96
2018-02-06T02:05:14.139Z,17.96
2018-02-06T02:06:13.941Z,17.94
2018-02-06T02:07:14.048Z,17.92
2018-02-06T02:08:13.878Z,17.81
2018-02-06T02:09:13.958Z,17.86
2018-02-06T02:10:13.802Z,17.92
2018-02-06T02:11:13.871Z,17.95
2018-02-06T02:12:13.726Z,17.92
2018-02-06T02:13:13.882Z,17.80
2018-02-06T02:14:13.661Z,17.84
2018-02-06T02:15:13.793Z,17.80
2018-02-06T02:16:13.586Z,17.94
2018-02-06T02:17:13.726Z,17.79
2018-02-06T02:18:13.517Z,17.76
2018-02-06T02:19:13.615Z,17.84
2018-02-06T02:20:13.447Z,17.81
2018-02-06T02:21:13.528Z,17.66
2018-02-06T02:22:13.374Z,17.73
2018-02-06T02:23:13.438Z,17.74
2018-02-06T02:24:13.307Z,17.79
2018-02-06T02:25:13.454Z,17.66
2018-02-06T02:26:13.241Z,17.58
2018-02-06T02:27:13.364Z,17.66
2018-02-06T02:28:13.164Z,17.76
2018-02-06T02:29:13.276Z,17.70
2018-02-06T02:30:13.102Z,17.68
2018-02-06T02:31:13.184Z,17.65
2018-02-06T02:32:13.029Z,17.63
2018-02-06T02:33:13.104Z,17.76
2018-02-06T02:34:12.960Z,17.66
2018-02-06T02:35:13.111Z,17.63
2018-02-06T02:36:12.882Z,17.66
2018-02-06T02:37:13.026Z,17.58
2018-02-06T02:38:12.817Z,17.58
2018-02-06T02:39:12.930Z,17.55
2018-02-06T02:40:12.758Z,17.58
2018-02-06T02:41:12.844Z,17.43
2018-02-06T04:39:08.535Z,16.06
2018-02-06T04:40:08.540Z,16.04
2018-02-06T04:41:08.462Z,16.14
2018-02-06T04:42:08.552Z,16.07
2018-02-06T04:43:08.385Z,15.96
2018-02-06T04:44:08.464Z,16.06
2018-02-06T04:45:08.319Z,16.03
2018-02-06T04:46:08.382Z,16.08
2018-02-06T04:47:08.236Z,16.04
2018-02-06T04:48:08.287Z,15.99
2018-02-06T04:49:08.166Z,15.88
2018-02-06T04:50:08.199Z,15.91
2018-02-06T04:51:08.105Z,15.93
2018-02-06T04:52:08.214Z,15.93
2018-02-06T04:53:08.024Z,15.91
2018-02-06T04:54:08.120Z,15.81
2018-02-06T04:55:07.961Z,15.91
2018-02-06T04:56:08.030Z,15.92
2018-02-06T04:57:07.887Z,15.81
2018-02-06T04:58:07.943Z,15.85
2018-02-06T04:59:07.819Z,15.84
2018-02-06T05:00:07.852Z,15.74
2018-02-06T05:01:07.737Z,15.80
2018-02-06T05:02:07.764Z,15.80
2018-02-06T05:03:07.675Z,15.93
2018-02-06T05:04:07.777Z,15.74
2018-02-06T05:05:07.606Z,15.77
2018-02-06T05:06:08.375Z,15.68
2018-02-06T05:07:07.531Z,15.71
2018-02-06T05:08:07.606Z,15.66
2018-02-06T05:09:07.464Z,15.73
2018-02-06T05:10:07.511Z,15.67
2018-02-06T05:11:07.384Z,15.68
2018-02-06T05:12:07.422Z,15.60
2018-02-06T05:13:07.314Z,15.71
2018-02-06T05:14:07.434Z,15.58
2018-02-06T05:15:07.248Z,15.68
2018-02-06T05:16:07.344Z,15.60
2018-02-06T05:17:07.179Z,15.64
2018-02-06T05:18:07.256Z,15.53
2018-02-06T05:19:07.102Z,15.62
2018-02-06T05:20:07.062Z,15.56
2018-02-06T05:21:07.028Z,15.58
2018-02-06T05:22:07.077Z,15.52
2018-02-06T05:23:06.960Z,15.53
2018-02-06T05:24:06.988Z,15.52
2018-02-06T05:25:06.891Z,15.59
2018-02-06T05:26:07.006Z,15.51
2018-02-06T05:27:06.814Z,15.49
2018-02-06T05:28:06.911Z,15.51
2018-02-06T05:29:06.747Z,15.55
2018-02-06T05:30:06.833Z,15.44
2018-02-06T05:31:06.680Z,15.55
2018-02-06T05:32:06.737Z,15.58
2018-02-06T05:33:06.597Z,15.51
2018-02-06T05:34:06.648Z,15.44
2018-02-06T05:35:06.530Z,15.48
2018-02-06T05:36:06.559Z,15.46
2018-02-06T05:37:06.470Z,15.46
2018-02-06T05:38:06.570Z,15.48
2018-02-06T05:39:06.390Z,15.35
2018-02-06T05:40:06.482Z,15.46
2018-02-06T05:41:06.327Z,15.33
2018-02-06T05:42:06.394Z,15.30
2018-02-06T05:43:06.248Z,15.37
2018-02-06T05:44:06.304Z,15.37
2018-02-06T05:45:06.175Z,15.40
2018-02-06T05:46:06.216Z,15.37
2018-02-06T05:47:06.103Z,15.33
2018-02-06T05:48:06.227Z,15.30
2018-02-06T05:49:06.031Z,15.43
2018-02-06T05:50:06.139Z,15.34
2018-02-06T05:51:05.963Z,15.33
2018-02-06T05:52:05.927Z,15.34
2018-02-06T05:53:05.891Z,15.31
2018-02-06T05:54:05.966Z,15.35
2018-02-06T05:55:05.832Z,15.30
2018-02-06T05:56:05.916Z,15.27
2018-02-06T05:57:05.746Z,15.22
2018-02-06T05:58:05.790Z,15.15
2018-02-06T05:59:05.682Z,15.18
2018-02-06T06:00:05.803Z,15.11
2018-02-06T06:01:05.606Z,15.11
2018-02-06T06:02:05.709Z,15.13
2018-02-06T06:03:05.532Z,15.18
2018-02-06T06:04:05.594Z,15.22
2018-02-06T06:05:05.468Z,15.16
2018-02-06T06:06:05.505Z,15.11
2018-02-06T06:07:05.392Z,15.19
2018-02-06T06:08:05.417Z,15.15
2018-02-06T06:09:05.325Z,15.16
2018-02-06T06:10:05.431Z,15.12
2018-02-06T06:11:05.254Z,15.07
2018-02-06T06:12:05.344Z,15.13
2018-02-06T06:13:05.181Z,15.04
2018-02-06T06:14:05.256Z,15.09
2018-02-06T06:15:05.113Z,15.03
2018-02-06T06:16:05.161Z,15.09
2018-02-06T06:17:05.034Z,15.03
2018-02-06T06:18:05.076Z,15.05
2018-02-06T06:19:04.967Z,15.07
2018-02-06T06:20:04.987Z,15.01
2018-02-06T06:21:04.897Z,15.04
2018-02-06T06:22:04.863Z,14.94
2018-02-06T06:23:04.824Z,14.83
2018-02-06T06:24:04.812Z,14.97
2018-02-06T06:25:04.751Z,14.94
2018-02-06T06:26:04.819Z,14.86
2018-02-06T06:27:04.689Z,14.90
2018-02-06T06:28:04.736Z,14.83
2018-02-06T06:29:04.616Z,14.98
2018-02-06T06:30:04.645Z,14.91
2018-02-06T06:31:04.582Z,14.97
2018-02-06T06:32:05.582Z,14.87
2018-02-06T06:33:04.470Z,14.85
2018-02-06T06:34:04.469Z,14.98
2018-02-06T06:35:04.400Z,14.98
2018-02-06T06:36:04.380Z,14.98
2018-02-06T06:37:04.327Z,14.85
2018-02-06T06:38:04.405Z,14.90
2018-02-06T06:39:04.250Z,14.82
2018-02-06T06:40:04.321Z,14.83
2018-02-06T06:41:04.189Z,14.83
2018-02-06T06:42:04.224Z,14.87
2018-02-06T06:43:04.117Z,15.44
2018-02-06T06:44:04.079Z,16.32
2018-02-06T06:45:04.093Z,17.18
2018-02-06T06:46:04.008Z,18.49
2018-02-06T06:47:04.003Z,19.65
2018-02-06T06:48:03.949Z,20.16
2018-02-06T06:49:04.019Z,21.05
2018-02-06T06:50:03.871Z,22.61
2018-02-06T06:51:04.847Z,24.61
2018-02-06T06:52:03.797Z,26.24
2018-02-06T06:53:03.838Z,27.77
2018-02-06T06:54:03.720Z,27.33
2018-02-06T06:55:03.751Z,26.60
2018-02-06T06:56:03.655Z,26.88
2018-02-06T06:57:03.659Z,28.21
2018-02-06T06:58:03.583Z,29.73
2018-02-06T06:59:03.577Z,31.05
2018-02-06T07:00:03.515Z,32.40
2018-02-06T07:01:03.585Z,33.84
2018-02-06T07:02:03.440Z,34.72
2018-02-06T07:03:03.496Z,35.49
2018-02-06T07:04:03.368Z,36.06
2018-02-06T07:05:03.411Z,36.62
2018-02-06T07:06:03.299Z,37.24
2018-02-06T07:07:03.261Z,37.68
2018-02-06T07:08:03.323Z,38.40
2018-02-06T07:09:03.194Z,38.89
2018-02-06T07:10:03.238Z,39.31
2018-02-06T07:11:03.136Z,39.87
2018-02-06T07:12:03.091Z,40.42
2018-02-06T07:13:03.052Z,41.05
2018-02-06T07:14:03.113Z,41.31
2018-02-06T07:15:02.981Z,41.66
2018-02-06T07:16:03.021Z,42.19
2018-02-06T07:17:02.908Z,42.46
2018-02-06T07:18:03.916Z,42.84
2018-02-06T07:19:02.844Z,43.53
2018-02-06T07:20:02.898Z,43.74
2018-02-06T07:21:02.766Z,43.87
2018-02-06T07:22:02.736Z,44.24
2018-02-06T07:23:02.818Z,44.35
2018-02-06T07:24:02.661Z,44.66
2018-02-06T07:25:02.729Z,44.73
2018-02-06T07:26:02.596Z,45.03
2018-02-06T07:27:02.641Z,45.35
2018-02-06T07:28:02.545Z,45.69
2018-02-06T07:29:02.546Z,46.04
2018-02-06T07:30:02.469Z,46.34
2018-02-06T07:31:02.459Z,46.61
2018-02-06T07:32:02.387Z,46.53
2018-02-06T07:33:02.367Z,46.58
2018-02-06T07:34:02.310Z,46.90
2018-02-06T07:35:02.379Z,46.74
2018-02-06T07:36:02.242Z,46.61
2018-02-06T07:37:02.289Z,46.46
2018-02-06T07:38:02.171Z,46.17
2018-02-06T07:39:02.231Z,45.98
2018-02-06T07:40:02.102Z,45.85
2018-02-06T07:41:02.152Z,45.80
2018-02-06T07:42:02.029Z,45.58
2018-02-06T07:43:02.103Z,45.32
2018-02-06T07:44:01.956Z,45.05
2018-02-06T07:45:01.963Z,45.07
2018-02-06T07:46:01.889Z,45.27
2018-02-06T07:47:01.888Z,45.29
2018-02-06T07:48:01.815Z,45.23
2018-02-06T07:49:01.910Z,45.27
2018-02-06T07:50:01.747Z,45.15
2018-02-06T07:51:01.756Z,44.98
2018-02-06T07:52:01.679Z,44.84
2018-02-06T07:53:01.699Z,44.67
2018-02-06T07:54:01.611Z,44.51
2018-02-06T07:55:01.576Z,44.27
2018-02-06T07:56:01.582Z,44.34
2018-02-06T07:57:01.502Z,44.08
2018-02-06T07:58:01.494Z,43.86
2018-02-06T07:59:01.437Z,43.84
2018-02-06T08:00:01.507Z,42.76
2018-02-06T08:01:01.362Z,42.00
2018-02-06T08:02:01.418Z,41.29
2018-02-06T08:03:01.291Z,40.79
2018-02-06T08:04:03.285Z,40.41
2018-02-06T08:05:01.223Z,40.26
2018-02-06T08:06:01.242Z,40.07
2018-02-06T08:07:01.178Z,40.07
2018-02-06T08:08:01.117Z,39.75
2018-02-06T08:09:01.080Z,39.62
2018-02-06T08:10:01.066Z,39.36
2018-02-06T08:11:01.010Z,39.20
2018-02-06T08:12:01.079Z,39.00
2018-02-06T08:13:00.949Z,38.98
2018-02-06T08:14:00.978Z,38.82
2018-02-06T08:15:00.875Z,38.55
2018-02-06T08:16:00.909Z,38.41
2018-02-06T08:17:00.799Z,38.28
2018-02-06T08:18:00.798Z,38.24
2018-02-06T08:19:00.746Z,38.16
2018-02-06T08:20:00.813Z,37.99
2018-02-06T08:21:00.671Z,37.87
2018-02-06T08:22:00.726Z,37.85
2018-02-06T08:23:00.590Z,37.73
2018-02-06T08:24:00.632Z,37.68
2018-02-06T08:25:00.529Z,37.56
2018-02-06T08:26:00.554Z,37.56
2018-02-06T08:27:00.453Z,37.40
2018-02-06T08:28:00.451Z,37.40
2018-02-06T08:29:00.390Z,37.21
2018-02-06T08:30:00.396Z,37.04
2018-02-06T08:31:00.312Z,36.94
2018-02-06T08:32:01.418Z,36.77
2018-02-06T08:33:00.248Z,36.65
2018-02-06T08:34:00.288Z,36.74
2018-02-06T08:35:00.183Z,36.82
2018-02-06T08:36:00.215Z,36.68
2018-02-06T08:37:00.112Z,36.62
2018-02-06T08:38:00.077Z,36.48
2018-02-06T08:39:00.114Z,36.43
2018-02-06T08:40:00.011Z,36.35
2018-02-06T08:41:00.022Z,36.34
2018-02-06T08:41:59.947Z,36.22
2018-02-06T08:42:59.938Z,36.11
2018-02-06T08:43:59.869Z,36.25
2018-02-06T08:44:59.846Z,36.22
2018-02-06T08:45:59.799Z,36.25
2018-02-06T08:46:59.856Z,36.05
2018-02-06T08:47:59.730Z,36.03
2018-02-06T08:48:59.696Z,35.80
2018-02-06T08:49:59.675Z,35.80
2018-02-06T08:50:59.625Z,35.74
2018-02-06T08:52:00.612Z,35.77
2018-02-06T08:52:59.569Z,35.78
2018-02-06T08:53:59.603Z,35.64
2018-02-06T08:54:59.493Z,35.61
2018-02-06T08:55:59.513Z,35.54
2018-02-06T08:56:59.443Z,35.54
2018-02-06T08:57:59.419Z,35.43
2018-02-06T08:58:59.353Z,35.50
2018-02-06T08:59:59.317Z,35.50
2018-02-06T09:00:59.339Z,35.28
2018-02-06T09:01:59.255Z,35.22
2018-02-06T09:02:59.253Z,35.17
2018-02-06T09:03:59.176Z,35.18
2018-02-06T09:04:59.166Z,35.18
2018-02-06T09:05:59.129Z,35.09
2018-02-06T09:07:00.107Z,35.05
2018-02-06T09:07:59.059Z,35.13
2018-02-06T09:08:59.097Z,35.05
2018-02-06T09:09:59.003Z,34.98
2018-02-06T09:10:58.945Z,34.91
2018-02-06T09:11:59.991Z,34.78
2018-02-06T09:12:58.873Z,34.86
2018-02-06T09:13:58.846Z,34.75
2018-02-06T09:14:58.802Z,34.93
2018-02-06T09:15:59.810Z,34.93
2018-02-06T09:16:58.739Z,34.87
2018-02-06T09:17:58.705Z,34.69
2018-02-06T09:18:58.672Z,34.63
2018-02-06T09:19:58.771Z,34.67
2018-02-06T09:20:58.604Z,34.67
2018-02-06T09:21:58.568Z,34.65
2018-02-06T09:22:58.534Z,34.67
2018-02-06T09:23:58.534Z,34.69
2018-02-06T09:24:58.464Z,34.60
2018-02-06T09:25:58.549Z,34.49
2018-02-06T09:26:58.402Z,34.50
2018-02-06T09:27:58.457Z,34.37
2018-02-06T09:28:58.334Z,34.34
2018-02-06T09:29:59.393Z,34.30
2018-02-06T09:30:58.278Z,34.21
2018-02-06T09:31:59.302Z,34.31
2018-02-06T09:32:58.203Z,34.08
2018-02-06T09:33:58.164Z,34.14
2018-02-06T09:34:59.263Z,34.14
2018-02-06T09:35:58.099Z,34.12
2018-02-06T09:36:58.109Z,34.06
2018-02-06T09:37:58.031Z,34.08
2018-02-06T09:38:58.019Z,34.14
2018-02-06T09:39:57.966Z,34.14
2018-02-06T09:40:58.042Z,34.15
2018-02-06T09:41:57.905Z,34.11
2018-02-06T09:42:57.947Z,34.06
2018-02-06T09:43:57.831Z,33.99
2018-02-06T09:44:57.855Z,33.84
2018-02-06T09:45:57.778Z,33.87
2018-02-06T09:46:57.768Z,33.93
2018-02-06T09:47:57.697Z,33.84
2018-02-06T09:48:57.785Z,33.89
2018-02-06T09:49:57.629Z,33.70
2018-02-06T09:50:57.700Z,33.75
2018-02-06T09:51:57.569Z,33.72
2018-02-06T09:52:57.531Z,33.75
2018-02-06T09:53:57.621Z,33.81
2018-02-06T09:54:57.472Z,33.74
2018-02-06T09:55:57.529Z,33.74
2018-02-06T09:56:57.399Z,33.78
2018-02-06T09:58:02.047Z,33.77
2018-02-06T09:58:57.339Z,33.70
2018-02-06T09:59:57.363Z,33.74
2018-02-06T10:00:57.262Z,33.71
2018-02-06T10:01:57.264Z,33.66
2018-02-06T10:02:57.200Z,33.56
2018-02-06T10:03:57.276Z,33.65
2018-02-06T10:04:57.135Z,33.65
2018-02-06T10:05:57.106Z,33.57
2018-02-06T10:06:57.093Z,33.62
2018-02-06T10:07:57.030Z,33.63
2018-02-06T10:08:57.101Z,33.59
2018-02-06T10:09:56.965Z,33.66
2018-02-06T10:10:58.040Z,33.65
2018-02-06T10:11:56.906Z,33.52
2018-02-06T10:13:01.593Z,33.49
2018-02-06T10:13:56.838Z,33.50
2018-02-06T10:14:56.894Z,33.47
2018-02-06T10:15:56.772Z,33.40
2018-02-06T10:16:56.747Z,33.28
2018-02-06T10:17:56.812Z,33.26
2018-02-06T10:18:56.718Z,33.29
2018-02-06T10:19:56.725Z,33.21
2018-02-06T10:20:56.626Z,33.28
2018-02-06T10:21:56.638Z,33.28
2018-02-06T10:22:56.539Z,33.24
2018-02-06T10:23:56.518Z,33.28
2018-02-06T10:24:56.553Z,33.40
2018-02-06T10:25:56.462Z,33.26
2018-02-06T10:26:56.409Z,33.14
2018-02-06T10:27:56.477Z,33.29
2018-02-06T10:28:56.349Z,33.09
2018-02-06T10:29:56.386Z,33.09
2018-02-06T10:30:56.279Z,33.17
2018-02-06T10:31:57.319Z,33.06
2018-02-06T10:32:56.216Z,33.14
2018-02-06T10:33:56.207Z,33.05
2018-02-06T10:34:56.151Z,33.07
2018-02-06T10:35:56.221Z,32.98
2018-02-06T10:36:56.090Z,32.91
2018-02-06T10:37:56.131Z,32.88
2018-02-06T10:38:56.027Z,32.85
2018-02-06T10:39:57.063Z,32.81
2018-02-06T10:40:55.964Z,32.77
2018-02-06T10:41:55.948Z,32.85
2018-02-06T10:42:55.892Z,32.81
2018-02-06T10:43:55.959Z,32.71
2018-02-06T10:44:55.828Z,32.72
2018-02-06T10:45:55.873Z,32.76
2018-02-06T10:46:55.770Z,32.65
2018-02-06T10:47:55.788Z,32.62
2018-02-06T10:48:55.706Z,32.72
2018-02-06T10:49:55.668Z,32.63
2018-02-06T10:50:55.707Z,32.71
2018-02-06T10:51:55.599Z,32.73
2018-02-06T10:52:56.640Z,32.50
2018-02-06T10:53:55.541Z,32.47
2018-02-06T10:54:55.630Z,32.50
2018-02-06T10:55:55.479Z,32.47
2018-02-06T10:56:55.542Z,32.46
2018-02-06T10:57:55.410Z,32.46
2018-02-06T10:58:56.476Z,32.54
2018-02-06T10:59:55.342Z,32.53
2018-02-06T11:00:56.403Z,32.47
2018-02-06T11:01:55.281Z,32.50
2018-02-06T11:02:55.271Z,32.47
2018-02-06T11:03:55.216Z,32.49
2018-02-06T11:04:55.286Z,32.49
2018-02-06T11:05:55.154Z,32.43
2018-02-06T11:06:55.212Z,32.46
2018-02-06T11:07:55.131Z,32.54
2018-02-06T11:08:55.107Z,32.49
2018-02-06T11:09:55.028Z,32.43
2018-02-06T11:10:55.020Z,32.28
2018-02-06T11:11:54.958Z,32.29
2018-02-06T11:12:55.032Z,32.29
2018-02-06T11:13:54.900Z,32.32
2018-02-06T11:14:54.864Z,32.27
2018-02-06T11:15:54.861Z,32.29
2018-02-06T11:16:54.807Z,32.21
2018-02-06T11:17:54.772Z,32.19
2018-02-06T11:18:54.734Z,32.27
2018-02-06T11:19:54.785Z,32.29
2018-02-06T11:20:54.674Z,32.10
2018-02-06T11:21:54.642Z,32.10
2018-02-06T11:22:54.692Z,32.13
2018-02-06T11:23:54.582Z,32.16
2018-02-06T11:24:54.543Z,32.19
2018-02-06T11:25:54.617Z,32.05
2018-02-06T11:26:54.478Z,32.02
2018-02-06T11:27:54.450Z,31.84
2018-02-06T11:28:54.525Z,31.91
2018-02-06T11:29:54.391Z,31.87
2018-02-06T11:30:55.459Z,32.06
2018-02-06T11:31:54.327Z,31.87
2018-02-06T11:32:54.283Z,31.99
2018-02-06T11:33:54.357Z,31.87
2018-02-06T11:34:54.225Z,31.87
2018-02-06T11:35:54.188Z,31.87
2018-02-06T11:36:54.156Z,31.85
2018-02-06T11:37:54.136Z,31.87
2018-02-06T11:38:54.099Z,31.72
2018-02-06T11:39:54.099Z,31.69
2018-02-06T11:40:54.027Z,31.67
2018-02-06T11:41:53.998Z,31.59
2018-02-06T11:42:53.968Z,31.60
2018-02-06T11:43:55.043Z,31.59
2018-02-06T11:44:53.903Z,31.62
2018-02-06T11:45:53.931Z,31.53
2018-02-06T11:46:53.848Z,31.56
2018-02-06T11:47:53.806Z,31.65
2018-02-06T11:48:53.773Z,31.54
2018-02-06T11:49:53.737Z,31.47
2018-02-06T11:50:53.713Z,31.45
2018-02-06T11:51:53.676Z,31.45
2018-02-06T11:52:54.701Z,31.34
2018-02-06T11:53:53.615Z,31.32
2018-02-06T11:54:54.603Z,31.32
2018-02-06T11:55:53.541Z,31.30
2018-02-06T11:56:53.595Z,31.41
2018-02-06T11:57:53.668Z,31.40
2018-02-06T11:58:53.506Z,31.41
2018-02-06T11:59:53.433Z,31.32
2018-02-06T12:00:53.392Z,31.42
2018-02-06T12:01:53.355Z,31.45
2018-02-06T12:02:53.318Z,31.42
2018-02-06T12:03:58.045Z,31.45
2018-02-06T12:04:53.255Z,31.38
2018-02-06T12:05:54.268Z,31.31
2018-02-06T12:06:53.206Z,31.50
2018-02-06T12:07:53.256Z,31.28
2018-02-06T12:08:53.131Z,31.34
2018-02-06T12:09:53.105Z,31.28
2018-02-06T12:10:53.065Z,31.16
2018-02-06T12:11:53.030Z,31.19
2018-02-06T12:12:52.999Z,31.23
2018-02-06T12:13:52.969Z,31.32
2018-02-06T12:14:52.934Z,31.20
2018-02-06T12:15:53.002Z,31.22
2018-02-06T12:16:52.869Z,31.20
2018-02-06T12:17:52.916Z,31.22
2018-02-06T12:18:52.825Z,31.23
2018-02-06T12:19:53.850Z,31.12
2018-02-06T12:20:52.742Z,30.98
2018-02-06T12:21:52.712Z,30.94
2018-02-06T12:22:52.674Z,30.88
2018-02-06T12:23:52.643Z,30.96
2018-02-06T12:24:52.618Z,30.85
2018-02-06T12:25:52.586Z,30.88
2018-02-06T12:26:52.554Z,30.88
2018-02-06T12:27:52.571Z,30.88
2018-02-06T12:28:52.486Z,31.00
2018-02-06T12:29:52.456Z,30.81
2018-02-06T12:30:53.511Z,30.82
2018-02-06T12:31:52.391Z,30.76
2018-02-06T12:32:52.356Z,30.60
2018-02-06T12:33:52.407Z,30.56
2018-02-06T12:34:52.288Z,30.67
2018-02-06T12:35:52.271Z,30.64
2018-02-06T12:36:52.231Z,30.75
2018-02-06T12:37:52.208Z,30.61
2018-02-06T12:38:54.184Z,30.70
2018-02-06T12:39:52.135Z,30.67
2018-02-06T12:40:52.107Z,30.72
2018-02-06T12:41:52.154Z,30.53
2018-02-06T12:42:52.043Z,30.66
2018-02-06T12:43:52.069Z,30.63
2018-02-06T12:44:51.970Z,30.57
2018-02-06T12:45:56.592Z,30.57
2018-02-06T12:46:51.905Z,30.25
2018-02-06T12:47:51.901Z,30.30
2018-02-06T12:48:51.842Z,30.37
2018-02-06T12:49:52.934Z,30.25
2018-02-06T12:50:51.794Z,30.19
2018-02-06T12:51:52.841Z,30.28
2018-02-06T12:52:51.715Z,30.25
2018-02-06T12:53:54.524Z,30.18
2018-02-06T12:54:51.725Z,30.18
2018-02-06T12:55:51.630Z,30.23
2018-02-06T12:56:51.632Z,30.44
2018-02-06T12:57:51.560Z,30.26
2018-02-06T12:58:51.546Z,30.44
2018-02-06T12:59:51.504Z,30.42
2018-02-06T13:00:51.560Z,30.30
2018-02-06T13:01:51.428Z,30.13
2018-02-06T13:02:51.458Z,30.22
2018-02-06T13:03:51.378Z,30.18
2018-02-06T13:04:51.367Z,30.01
2018-02-06T13:05:51.297Z,30.11
2018-02-06T13:06:51.380Z,30.06
2018-02-06T13:07:51.231Z,30.11
2018-02-06T13:08:51.349Z,30.15
2018-02-06T13:09:51.169Z,30.29
2018-02-06T13:10:51.206Z,30.13
2018-02-06T13:11:51.140Z,30.03
2018-02-06T13:12:53.159Z,29.89
2018-02-06T13:13:51.041Z,30.04
2018-02-06T13:14:52.048Z,30.04
2018-02-06T13:15:50.978Z,30.03
2018-02-06T13:16:51.046Z,29.89
2018-02-06T13:17:50.913Z,29.81
2018-02-06T13:18:50.960Z,29.84
2018-02-06T13:19:50.852Z,29.74
2018-02-06T13:20:51.887Z,29.58
2018-02-06T13:21:50.785Z,29.55
2018-02-06T13:22:50.782Z,29.45
2018-02-06T13:23:50.724Z,29.47
2018-02-06T13:24:50.797Z,29.55
2018-02-06T13:25:50.657Z,29.60
2018-02-06T13:26:50.856Z,29.62
2018-02-06T13:27:50.590Z,29.55
2018-02-06T13:28:50.717Z,29.57
2018-02-06T13:29:50.528Z,29.57
2018-02-06T13:30:51.644Z,29.58
2018-02-06T13:31:50.459Z,29.55
2018-02-06T13:32:50.526Z,29.51
2018-02-06T13:33:50.395Z,29.44
2018-02-06T13:34:50.436Z,29.47
2018-02-06T13:35:50.341Z,29.42
2018-02-06T13:36:50.392Z,29.54
2018-02-06T13:37:50.265Z,29.48
2018-02-06T13:38:50.260Z,29.55
2018-02-06T13:39:50.205Z,29.54
2018-02-06T13:40:50.285Z,29.52
2018-02-06T13:41:50.142Z,29.41
2018-02-06T13:42:51.206Z,29.49
2018-02-06T13:43:50.071Z,29.49
2018-02-06T13:44:50.094Z,29.51
2018-02-06T13:45:50.011Z,29.62
2018-02-06T13:46:50.003Z,29.37
2018-02-06T13:47:49.940Z,29.45
2018-02-06T13:48:50.016Z,29.48
2018-02-06T13:49:49.873Z,29.54
2018-02-06T13:50:49.842Z,29.45
2018-02-06T13:51:49.816Z,29.44
2018-02-06T13:52:49.832Z,29.36
2018-02-06T13:53:49.803Z,29.49
2018-02-06T13:54:51.821Z,29.41
2018-02-06T13:55:49.681Z,29.49
2018-02-06T13:56:49.783Z,29.47
2018-02-06T13:57:49.613Z,29.26
2018-02-06T13:58:49.769Z,29.21
2018-02-06T13:59:49.551Z,29.25
2018-02-06T14:00:49.598Z,29.18
2018-02-06T14:01:49.490Z,29.20
2018-02-06T14:02:50.532Z,29.26
2018-02-06T14:03:49.425Z,29.27
2018-02-06T14:04:49.426Z,29.10
2018-02-06T14:05:49.358Z,29.05
2018-02-06T14:06:49.434Z,29.03
2018-02-06T14:07:49.293Z,29.05
2018-02-06T14:08:49.349Z,29.15
2018-02-06T14:09:49.233Z,29.05
2018-02-06T14:10:49.262Z,29.10
2018-02-06T14:11:49.162Z,29.03
2018-02-06T14:12:49.273Z,28.95
2018-02-06T14:13:49.103Z,28.92
2018-02-06T14:14:51.130Z,28.87
2018-02-06T14:15:49.031Z,28.87
2018-02-06T14:16:54.603Z,28.92
2018-02-06T14:17:48.966Z,28.85
2018-02-06T14:18:48.932Z,28.91
2018-02-06T14:19:48.900Z,28.92
2018-02-06T14:20:49.959Z,28.73
2018-02-06T14:21:48.842Z,28.70
2018-02-06T14:22:48.925Z,28.70
2018-02-06T14:23:48.770Z,28.61
2018-02-06T14:24:49.869Z,28.77
2018-02-06T14:25:48.712Z,28.62
2018-02-06T14:26:49.778Z,28.72
2018-02-06T14:27:48.637Z,28.73
2018-02-06T14:28:48.660Z,28.73
2018-02-06T14:29:48.582Z,28.50
2018-02-06T14:30:48.684Z,28.46
2018-02-06T14:31:48.523Z,28.51
2018-02-06T14:32:48.588Z,28.51
2018-02-06T14:33:48.446Z,28.46
2018-02-06T14:34:49.529Z,28.40
2018-02-06T14:35:48.417Z,28.38
2018-02-06T14:36:48.410Z,28.52
2018-02-06T14:37:48.314Z,28.28
2018-02-06T14:38:48.425Z,28.40
2018-02-06T14:39:48.248Z,28.32
2018-02-06T14:40:48.333Z,28.36
2018-02-06T14:41:48.188Z,28.36
2018-02-06T14:42:48.245Z,28.21
2018-02-06T14:43:48.118Z,28.30
2018-02-06T14:44:50.214Z,28.38
2018-02-06T14:45:48.059Z,28.42
2018-02-06T14:46:48.178Z,28.42
2018-02-06T14:47:47.994Z,28.25
2018-02-06T14:48:48.083Z,28.01