createdAt,value
2017-11-29T00:00:49.133Z,5.23
2017-11-29T00:01:49.143Z,5.26
2017-11-29T00:02:49.164Z,5.20
2017-11-29T00:03:49.179Z,5.33
2017-11-29T00:04:49.193Z,5.26
2017-11-29T00:05:49.211Z,5.22
2017-11-29T00:06:49.214Z,5.28
2017-11-29T00:07:49.234Z,5.25
2017-11-29T00:08:49.248Z,5.22
2017-11-29T00:09:49.513Z,5.19
2017-11-29T00:10:49.273Z,5.19
2017-11-29T00:11:49.289Z,5.16
2017-11-29T00:12:49.304Z,5.19
2017-11-29T00:13:49.319Z,5.16
2017-11-29T00:14:49.340Z,5.16
2017-11-29T00:15:49.342Z,5.16
2017-11-29T00:16:49.375Z,5.13
2017-11-29T00:17:49.371Z,5.19
2017-11-29T00:18:49.388Z,5.18
2017-11-29T00:19:49.402Z,5.22
2017-11-29T00:20:49.418Z,5.16
2017-11-29T00:21:49.446Z,5.18
2017-11-29T00:22:49.448Z,5.16
2017-11-29T00:23:49.452Z,5.13
2017-11-29T00:24:49.472Z,5.18
2017-11-29T00:25:49.481Z,5.16
2017-11-29T00:26:49.502Z,5.18
2017-11-29T00:27:49.518Z,5.16
2017-11-29T00:28:49.527Z,5.10
2017-11-29T00:29:49.541Z,5.10
2017-11-29T00:30:49.559Z,5.13
2017-11-29T00:31:49.578Z,5.15
2017-11-29T00:32:49.587Z,5.07
2017-11-29T00:33:49.621Z,5.08
2017-11-29T00:34:49.613Z,5.05
2017-11-29T00:35:49.627Z,5.04
2017-11-29T00:36:49.648Z,5.02
2017-11-29T00:37:49.651Z,5.07
2017-11-29T00:38:49.677Z,5.01
2017-11-29T00:39:49.980Z,4.97
2017-11-29T00:40:49.694Z,5.00
2017-11-29T00:41:49.711Z,5.01
2017-11-29T00:42:49.719Z,5.07
2017-11-29T00:43:49.741Z,4.97
2017-11-29T00:44:49.750Z,4.97
2017-11-29T00:45:49.759Z,5.02
2017-11-29T00:46:49.787Z,5.05
2017-11-29T00:47:49.796Z,5.01
2017-11-29T00:48:49.818Z,5.07
2017-11-29T00:49:49.822Z,4.95
2017-11-29T00:50:49.838Z,4.98
2017-11-29T00:51:49.857Z,5.00
2017-11-29T00:52:49.865Z,4.97
2017-11-29T00:53:49.885Z,4.92
2017-11-29T00:54:49.924Z,4.95
2017-11-29T00:55:49.898Z,4.92
2017-11-29T00:56:49.926Z,4.94
2017-11-29T00:57:49.934Z,4.84
2017-11-29T00:58:49.957Z,4.94
2017-11-29T00:59:50.259Z,4.87
2017-11-29T01:00:49.974Z,4.87
2017-11-29T01:01:49.988Z,4.89
2017-11-29T01:02:50.008Z,4.90
2017-11-29T01:03:50.018Z,4.89
2017-11-29T01:04:50.034Z,4.89
2017-11-29T01:05:50.037Z,4.90
2017-11-29T01:06:50.058Z,4.75
2017-11-29T01:07:50.073Z,4.76
2017-11-29T01:08:50.089Z,4.74
2017-11-29T01:09:50.096Z,4.71
2017-11-29T01:10:50.106Z,4.70
2017-11-29T01:11:50.132Z,4.74
2017-11-29T01:12:50.145Z,4.68
2017-11-29T01:13:50.157Z,4.70
2017-11-29T01:14:50.173Z,4.66
2017-11-29T01:15:50.175Z,4.56
2017-11-29T01:16:50.203Z,4.63
2017-11-29T01:17:50.214Z,4.61
2017-11-29T01:18:50.222Z,4.58
2017-11-29T01:19:50.237Z,4.56
2017-11-29T01:20:50.252Z,4.56
2017-11-29T01:21:50.272Z,4.50
2017-11-29T01:22:50.275Z,4.46
2017-11-29T01:23:50.284Z,4.48
2017-11-29T01:24:50.305Z,4.48
2017-11-29T01:25:50.320Z,4.43
2017-11-29T01:26:50.323Z,4.45
2017-11-29T01:27:50.351Z,4.45
2017-11-29T01:28:50.359Z,4.43
2017-11-29T01:29:50.620Z,4.42
2017-11-29T01:30:50.390Z,4.40
2017-11-29T01:31:50.393Z,4.36
2017-11-29T01:32:50.413Z,4.36
2017-11-29T01:33:50.428Z,4.38
2017-11-29T01:34:50.431Z,4.42
2017-11-29T01:35:50.475Z,4.31
2017-11-29T01:36:50.468Z,4.38
2017-11-29T01:37:50.477Z,4.34
2017-11-29T01:38:50.498Z,4.36
2017-11-29T01:39:50.500Z,4.30
2017-11-29T01:40:50.524Z,4.34
2017-11-29T01:41:50.530Z,4.31
2017-11-29T01:42:50.540Z,4.34
2017-11-29T01:43:50.570Z,4.38
2017-11-29T01:44:50.577Z,4.30
2017-11-29T01:45:50.586Z,4.34
2017-11-29T01:46:50.600Z,4.31
2017-11-29T01:47:50.616Z,4.40
2017-11-29T01:48:50.618Z,4.21
2017-11-29T01:49:50.645Z,4.38
2017-11-29T01:50:50.649Z,4.21
2017-11-29T01:51:50.658Z,4.31
2017-11-29T01:52:50.689Z,4.27
2017-11-29T01:53:50.690Z,4.24
2017-11-29T01:54:50.722Z,4.25
2017-11-29T01:55:50.761Z,4.25
2017-11-29T01:56:50.735Z,4.27
2017-11-29T01:57:50.755Z,4.28
2017-11-29T01:58:50.765Z,4.28
2017-11-29T01:59:51.023Z,4.30
2017-11-29T02:00:50.800Z,4.32
2017-11-29T02:01:50.802Z,4.30
2017-11-29T02:02:50.811Z,4.25
2017-11-29T02:03:50.826Z,4.21
2017-11-29T02:04:50.835Z,4.18
2017-11-29T02:05:50.845Z,4.20
2017-11-29T02:06:50.866Z,4.20
2017-11-29T02:07:50.881Z,4.10
2017-11-29T02:08:50.884Z,4.22
2017-11-29T02:09:50.905Z,4.18
2017-11-29T02:10:50.921Z,4.14
2017-11-29T02:11:50.924Z,4.10
2017-11-29T02:12:50.945Z,4.14
2017-11-29T02:13:50.960Z,4.07
2017-11-29T02:14:50.975Z,4.16
2017-11-29T02:15:50.991Z,4.10
2017-11-29T02:16:50.992Z,4.10
2017-11-29T02:17:51.023Z,4.09
2017-11-29T02:18:51.024Z,4.07
2017-11-29T02:19:51.037Z,4.10
2017-11-29T02:20:51.058Z,4.09
2017-11-29T02:21:51.063Z,4.00
2017-11-29T02:22:51.076Z,4.02
2017-11-29T02:23:51.088Z,4.06
2017-11-29T02:24:51.108Z,4.04
2017-11-29T02:25:51.111Z,3.99
2017-11-29T02:26:51.132Z,4.03
2017-11-29T02:27:51.146Z,4.02
2017-11-29T02:28:51.158Z,3.99
2017-11-29T02:29:51.178Z,3.91
2017-11-29T02:30:51.187Z,3.89
2017-11-29T02:31:51.196Z,3.92
2017-11-29T02:32:51.206Z,3.92
2017-11-29T02:33:51.224Z,3.82
2017-11-29T02:34:51.478Z,3.82
2017-11-29T02:35:51.239Z,3.84
2017-11-29T02:36:51.267Z,3.82
2017-11-29T02:37:51.272Z,3.84
2017-11-29T02:38:51.277Z,3.77
2017-11-29T02:39:51.297Z,3.77
2017-11-29T02:40:51.306Z,3.76
2017-11-29T02:41:51.322Z,3.76
2017-11-29T02:42:51.338Z,3.67
2017-11-29T02:43:51.351Z,3.66
2017-11-29T02:44:51.354Z,3.63
2017-11-29T02:45:51.375Z,3.61
2017-11-29T02:46:51.385Z,3.49
2017-11-29T02:47:51.394Z,3.46
2017-11-29T02:48:51.416Z,3.46
2017-11-29T02:49:51.429Z,3.46
2017-11-29T02:50:51.439Z,3.45
2017-11-29T02:51:51.443Z,3.33
2017-11-29T02:52:51.473Z,3.40
2017-11-29T02:53:51.471Z,3.33
2017-11-29T02:54:51.486Z,3.24
2017-11-29T02:55:51.502Z,3.24
2017-11-29T02:56:51.510Z,3.33
2017-11-29T02:57:51.526Z,3.21
2017-11-29T02:58:51.541Z,3.08
2017-11-29T02:59:51.550Z,3.13
2017-11-29T03:00:51.564Z,3.06
2017-11-29T03:01:51.574Z,3.00
2017-11-29T03:02:51.595Z,3.05
2017-11-29T03:03:51.597Z,3.00
2017-11-29T03:04:51.914Z,2.97
2017-11-29T03:05:51.616Z,3.06
2017-11-29T03:06:51.638Z,3.01
2017-11-29T03:07:51.658Z,2.98
2017-11-29T03:08:51.655Z,2.80
2017-11-29T03:09:51.681Z,2.98
2017-11-29T03:10:51.685Z,2.94
2017-11-29T03:11:51.694Z,2.88
2017-11-29T03:12:51.703Z,2.87
2017-11-29T03:13:51.726Z,2.82
2017-11-29T03:14:51.739Z,2.77
2017-11-29T03:15:51.749Z,2.76
2017-11-29T03:16:51.751Z,2.73
2017-11-29T03:17:51.780Z,2.75
2017-11-29T03:18:51.781Z,2.62
2017-11-29T03:19:52.098Z,2.64
2017-11-29T03:20:51.805Z,2.65
2017-11-29T03:21:51.820Z,2.58
2017-11-29T03:22:51.836Z,2.55
2017-11-29T03:23:51.838Z,2.51
2017-11-29T03:24:51.848Z,2.44
2017-11-29T03:25:51.857Z,2.47
2017-11-29T03:26:51.885Z,2.51
2017-11-29T03:27:51.892Z,2.40
2017-11-29T03:28:51.895Z,2.43
2017-11-29T03:29:51.911Z,2.41
2017-11-29T03:30:51.983Z,2.41
2017-11-29T03:31:51.935Z,2.41
2017-11-29T03:32:51.943Z,2.39
2017-11-29T03:33:51.959Z,2.43
2017-11-29T03:34:51.981Z,2.43
2017-11-29T03:35:51.982Z,2.34
2017-11-29T03:36:51.991Z,2.33
2017-11-29T03:37:52.006Z,2.37
2017-11-29T03:38:52.017Z,2.50
2017-11-29T03:39:52.039Z,2.36
2017-11-29T03:40:52.039Z,2.36
2017-11-29T03:41:52.047Z,2.47
2017-11-29T03:42:52.064Z,2.46
2017-11-29T03:43:52.085Z,2.41
2017-11-29T03:44:52.100Z,2.51
2017-11-29T03:45:52.107Z,2.46
2017-11-29T03:46:52.105Z,2.52
2017-11-29T03:47:52.127Z,2.51
2017-11-29T03:48:52.143Z,2.43
2017-11-29T03:49:52.407Z,2.51
2017-11-29T03:50:52.153Z,2.43
2017-11-29T03:51:52.181Z,2.52
2017-11-29T03:52:52.183Z,2.44
2017-11-29T03:53:52.198Z,2.44
2017-11-29T03:54:52.502Z,2.44
2017-11-29T03:55:52.228Z,2.52
2017-11-29T03:56:52.247Z,2.50
2017-11-29T03:57:52.241Z,2.43
2017-11-29T03:58:52.255Z,2.50
2017-11-29T03:59:52.266Z,2.55
2017-11-29T04:00:52.292Z,2.44
2017-11-29T04:01:52.289Z,2.50
2017-11-29T04:02:52.297Z,2.46
2017-11-29T04:03:52.306Z,2.50
2017-11-29T04:04:52.335Z,2.52
2017-11-29T04:05:52.336Z,2.36
2017-11-29T04:06:52.352Z,2.37
2017-11-29T04:07:52.366Z,2.37
2017-11-29T04:08:52.382Z,2.43
2017-11-29T04:09:52.388Z,2.41
2017-11-29T04:10:52.399Z,2.43
2017-11-29T04:11:52.403Z,2.40
2017-11-29T04:12:52.423Z,2.30
2017-11-29T04:13:52.440Z,2.36
2017-11-29T04:14:52.448Z,2.34
2017-11-29T04:15:52.456Z,2.30
2017-11-29T04:16:52.471Z,2.40
2017-11-29T04:17:52.480Z,2.39
2017-11-29T04:18:52.490Z,2.40
2017-11-29T04:19:52.504Z,2.37
2017-11-29T04:20:52.515Z,2.36
2017-11-29T04:21:52.536Z,2.37
2017-11-29T04:22:52.543Z,2.34
2017-11-29T04:23:52.546Z,2.39
2017-11-29T04:24:52.564Z,2.28
2017-11-29T04:25:52.582Z,2.41
2017-11-29T04:26:52.594Z,2.43
2017-11-29T04:27:52.595Z,2.37
2017-11-29T04:28:52.609Z,2.33
2017-11-29T04:29:52.631Z,2.40
2017-11-29T04:30:52.635Z,2.37
2017-11-29T04:31:52.649Z,2.39
2017-11-29T04:32:52.657Z,2.39
2017-11-29T04:33:52.673Z,2.37
2017-11-29T04:34:52.982Z,2.43
2017-11-29T04:35:52.690Z,2.36
2017-11-29T04:36:52.706Z,2.34
2017-11-29T04:37:52.710Z,2.37
2017-11-29T04:38:52.729Z,2.36
2017-11-29T04:39:53.045Z,2.37
2017-11-29T04:40:52.754Z,2.36
2017-11-29T04:41:52.758Z,2.41
2017-11-29T04:42:52.777Z,2.30
2017-11-29T04:43:52.793Z,2.28
2017-11-29T04:44:52.795Z,2.41
2017-11-29T04:45:52.804Z,2.26
2017-11-29T04:46:52.826Z,2.32
2017-11-29T04:47:52.855Z,2.30
2017-11-29T04:48:52.850Z,2.34
2017-11-29T04:49:52.858Z,2.30
2017-11-29T04:50:52.883Z,2.23
2017-11-29T04:51:52.888Z,2.21
2017-11-29T04:52:52.891Z,2.25
2017-11-29T04:53:52.907Z,2.10
2017-11-29T04:54:52.917Z,2.12
2017-11-29T04:55:52.930Z,2.07
2017-11-29T04:56:52.940Z,2.08
2017-11-29T04:57:52.956Z,2.10
2017-11-29T04:58:52.957Z,2.14
2017-11-29T04:59:53.229Z,2.04
2017-11-29T05:00:52.996Z,1.98
2017-11-29T05:01:52.999Z,2.00
2017-11-29T05:02:53.005Z,1.98
2017-11-29T05:03:53.021Z,1.97
2017-11-29T05:04:53.343Z,1.95
2017-11-29T05:05:53.044Z,1.95
2017-11-29T05:06:53.061Z,1.92
2017-11-29T05:07:53.066Z,1.85
2017-11-29T05:08:53.077Z,1.74
2017-11-29T05:09:53.100Z,1.81
2017-11-29T05:10:53.109Z,1.67
2017-11-29T05:11:53.115Z,1.67
2017-11-29T05:12:53.130Z,1.78
2017-11-29T05:13:53.140Z,1.63
2017-11-29T05:14:53.149Z,1.64
2017-11-29T05:15:53.164Z,1.64
2017-11-29T05:16:53.174Z,1.64
2017-11-29T05:17:53.187Z,1.58
2017-11-29T05:18:53.185Z,1.56
2017-11-29T05:19:53.446Z,1.50
2017-11-29T05:20:53.226Z,1.49
2017-11-29T05:21:53.231Z,1.52
2017-11-29T05:22:53.234Z,1.53
2017-11-29T05:23:53.242Z,1.43
2017-11-29T05:24:53.257Z,1.46
2017-11-29T05:25:53.278Z,1.40
2017-11-29T05:26:53.281Z,1.39
2017-11-29T05:27:53.297Z,1.38
2017-11-29T05:28:53.309Z,1.39
2017-11-29T05:29:53.615Z,1.42
2017-11-29T05:30:53.318Z,1.28
2017-11-29T05:31:53.344Z,1.31
2017-11-29T05:32:53.352Z,1.24
2017-11-29T05:33:53.362Z,1.36
2017-11-29T05:34:53.371Z,1.32
2017-11-29T05:35:53.379Z,1.28
2017-11-29T05:36:53.383Z,1.24
2017-11-29T05:37:53.411Z,1.34
2017-11-29T05:38:53.420Z,1.32
2017-11-29T05:39:53.427Z,1.32
2017-11-29T05:40:53.437Z,1.30
2017-11-29T05:41:53.439Z,1.25
2017-11-29T05:42:53.461Z,1.30
2017-11-29T05:43:53.476Z,1.28
2017-11-29T05:44:53.729Z,1.31
2017-11-29T05:45:53.497Z,1.27
2017-11-29T05:46:53.496Z,1.31
2017-11-29T05:47:53.506Z,1.30
2017-11-29T05:48:53.522Z,1.31
2017-11-29T05:49:53.546Z,1.32
2017-11-29T05:50:53.544Z,1.46
2017-11-29T05:51:53.560Z,1.34
2017-11-29T05:52:53.564Z,1.46
2017-11-29T05:53:53.571Z,1.36
2017-11-29T05:54:53.594Z,1.42
2017-11-29T05:55:53.608Z,1.43
2017-11-29T05:56:53.610Z,1.45
2017-11-29T05:57:53.619Z,1.39
2017-11-29T05:58:53.628Z,1.40
2017-11-29T05:59:53.654Z,1.39
2017-11-29T06:00:53.659Z,1.48
2017-11-29T06:01:53.667Z,1.53
2017-11-29T06:02:53.677Z,1.50
2017-11-29T06:03:53.691Z,1.50
2017-11-29T06:04:53.944Z,1.57
2017-11-29T06:05:53.717Z,1.46
2017-11-29T06:06:53.724Z,1.48
2017-11-29T06:07:53.740Z,1.50
2017-11-29T06:08:53.748Z,1.43
2017-11-29T06:09:53.753Z,1.48
2017-11-29T06:10:53.774Z,1.46
2017-11-29T06:11:53.788Z,1.40
2017-11-29T06:12:53.790Z,1.42
2017-11-29T06:13:53.805Z,1.48
2017-11-29T06:14:53.808Z,1.45
2017-11-29T06:15:53.836Z,1.34
2017-11-29T06:16:53.844Z,1.34
2017-11-29T06:17:53.847Z,1.31
2017-11-29T06:18:53.856Z,1.32
2017-11-29T06:19:53.871Z,1.34
2017-11-29T06:20:53.875Z,1.25
2017-11-29T06:21:53.884Z,1.34
2017-11-29T06:22:53.903Z,1.32
2017-11-29T06:23:53.913Z,1.32
2017-11-29T06:24:54.221Z,1.39
2017-11-29T06:25:53.931Z,1.32
2017-11-29T06:26:53.940Z,1.40
2017-11-29T06:27:53.949Z,1.32
2017-11-29T06:28:53.977Z,1.32
2017-11-29T06:29:53.978Z,1.31
2017-11-29T06:30:53.988Z,1.34
2017-11-29T06:31:54.006Z,1.40
2017-11-29T06:32:54.011Z,1.34
2017-11-29T06:33:54.035Z,1.38
2017-11-29T06:34:54.043Z,1.36
2017-11-29T06:35:54.059Z,1.43
2017-11-29T06:36:54.053Z,1.45
2017-11-29T06:37:54.069Z,1.48
2017-11-29T06:38:54.078Z,1.46
2017-11-29T06:39:54.084Z,1.46
2017-11-29T06:40:54.101Z,1.45
2017-11-29T06:41:54.117Z,1.52
2017-11-29T06:42:54.119Z,1.43
2017-11-29T06:43:54.135Z,1.58
2017-11-29T06:44:54.144Z,1.57
2017-11-29T06:45:54.165Z,1.52
2017-11-29T06:46:54.172Z,1.50
2017-11-29T06:47:54.177Z,1.57
2017-11-29T06:48:54.186Z,1.50
2017-11-29T06:49:54.200Z,1.53
2017-11-29T06:50:54.221Z,1.50
2017-11-29T06:51:54.230Z,1.57
2017-11-29T06:52:54.251Z,1.57
2017-11-29T06:53:54.242Z,1.60
2017-11-29T06:54:54.251Z,1.63
2017-11-29T06:55:54.266Z,1.66
2017-11-29T06:56:54.280Z,1.67
2017-11-29T06:57:54.309Z,1.67
2017-11-29T06:58:54.300Z,1.67
2017-11-29T06:59:54.309Z,1.64
2017-11-29T07:00:54.316Z,1.74
2017-11-29T07:01:54.345Z,1.75
2017-11-29T07:02:54.346Z,1.67
2017-11-29T07:03:54.359Z,1.82
2017-11-29T07:04:54.371Z,1.88
2017-11-29T07:05:54.374Z,1.82
2017-11-29T07:06:54.395Z,1.88
2017-11-29T07:07:54.404Z,1.88
2017-11-29T07:08:54.413Z,1.81
2017-11-29T07:09:54.425Z,1.95
2017-11-29T07:10:54.431Z,2.05
2017-11-29T07:11:54.442Z,2.00
2017-11-29T07:12:54.461Z,2.00
2017-11-29T07:13:54.471Z,1.97
2017-11-29T07:14:54.491Z,2.03
2017-11-29T07:15:54.488Z,2.00
2017-11-29T07:16:54.516Z,1.98
2017-11-29T07:17:54.524Z,2.05
2017-11-29T07:18:54.533Z,2.08
2017-11-29T07:19:54.792Z,2.14
2017-11-29T07:20:54.557Z,2.10
2017-11-29T07:21:54.570Z,2.19
2017-11-29T07:22:54.576Z,2.19
2017-11-29T07:23:54.584Z,2.22
2017-11-29T07:24:54.594Z,2.19
2017-11-29T07:25:54.614Z,2.25
2017-11-29T07:26:54.630Z,2.18
2017-11-29T07:27:54.632Z,2.23
2017-11-29T07:28:54.648Z,2.30
2017-11-29T07:29:54.662Z,2.30
2017-11-29T07:30:54.677Z,2.36
2017-11-29T07:31:54.686Z,2.33
2017-11-29T07:32:54.695Z,2.33
2017-11-29T07:33:54.717Z,2.37
2017-11-29T07:34:54.725Z,2.43
2017-11-29T07:35:54.735Z,2.34
2017-11-29T07:36:54.737Z,2.39
2017-11-29T07:37:54.765Z,2.46
2017-11-29T07:38:54.774Z,2.39
2017-11-29T07:39:55.034Z,2.37
2017-11-29T07:40:54.791Z,2.47
2017-11-29T07:41:54.813Z,2.50
2017-11-29T07:42:54.821Z,2.47
2017-11-29T07:43:54.824Z,2.50
2017-11-29T07:44:54.832Z,2.58
2017-11-29T07:45:54.861Z,2.57
2017-11-29T07:46:54.863Z,2.59
2017-11-29T07:47:54.879Z,2.65
2017-11-29T07:48:54.888Z,2.64
2017-11-29T07:49:54.909Z,2.54
2017-11-29T07:50:54.918Z,2.55
2017-11-29T07:51:54.921Z,2.51
2017-11-29T07:52:54.941Z,2.55
2017-11-29T07:53:54.958Z,2.58
2017-11-29T07:54:54.966Z,2.61
2017-11-29T07:55:54.975Z,2.59
2017-11-29T07:56:54.978Z,2.68
2017-11-29T07:57:55.000Z,2.61
2017-11-29T07:58:55.014Z,2.55
2017-11-29T07:59:55.022Z,2.65
2017-11-29T08:00:55.038Z,2.64
2017-11-29T08:01:55.047Z,2.51
2017-11-29T08:02:55.062Z,2.68
2017-11-29T08:03:55.071Z,2.57
2017-11-29T08:04:55.086Z,2.68
2017-11-29T08:05:55.103Z,2.59
2017-11-29T08:06:55.103Z,2.61
2017-11-29T08:07:55.127Z,2.64
2017-11-29T08:08:55.147Z,2.64
2017-11-29T08:09:55.143Z,2.61
2017-11-29T08:10:55.166Z,2.65
2017-11-29T08:11:55.167Z,2.64
2017-11-29T08:12:55.189Z,2.68
2017-11-29T08:13:55.197Z,2.68
2017-11-29T08:14:55.200Z,2.61
2017-11-29T08:15:55.212Z,2.59
2017-11-29T08:16:55.229Z,2.64
2017-11-29T08:17:55.244Z,2.58
2017-11-29T08:18:55.247Z,2.54
2017-11-29T08:19:55.509Z,2.54
2017-11-29T08:20:55.285Z,2.62
2017-11-29T08:21:55.287Z,2.62
2017-11-29T08:22:55.296Z,2.52
2017-11-29T08:23:55.312Z,2.50
2017-11-29T08:24:55.333Z,2.54
2017-11-29T08:25:55.342Z,2.57
2017-11-29T08:26:55.354Z,2.51
2017-11-29T08:27:55.354Z,2.46
2017-11-29T08:28:55.374Z,2.50
2017-11-29T08:29:55.390Z,2.51
2017-11-29T08:30:55.392Z,2.44
2017-11-29T08:31:55.409Z,2.54
2017-11-29T08:32:55.422Z,2.43
2017-11-29T08:33:55.438Z,2.43
2017-11-29T08:34:55.447Z,2.52
2017-11-29T08:35:55.454Z,2.52
2017-11-29T08:36:55.470Z,2.47
2017-11-29T08:37:55.486Z,2.52
2017-11-29T08:38:55.494Z,2.44
2017-11-29T08:39:55.498Z,2.50
2017-11-29T08:40:55.518Z,2.52
2017-11-29T08:41:55.535Z,2.51
2017-11-29T08:42:55.536Z,2.58
2017-11-29T08:43:55.546Z,2.57
2017-11-29T08:44:55.567Z,2.57
2017-11-29T08:45:55.574Z,2.50
2017-11-29T08:46:55.585Z,2.51
2017-11-29T08:47:55.600Z,2.55
2017-11-29T08:48:55.614Z,2.54
2017-11-29T08:49:55.624Z,2.61
2017-11-29T08:50:55.638Z,2.65
2017-11-29T08:51:55.648Z,2.62
2017-11-29T08:52:55.662Z,2.61
2017-11-29T08:53:55.678Z,2.62
2017-11-29T08:54:55.688Z,2.69
2017-11-29T08:55:55.696Z,2.68
2017-11-29T08:56:55.710Z,2.64
2017-11-29T08:57:55.730Z,2.72
2017-11-29T08:58:55.728Z,2.72
2017-11-29T08:59:55.990Z,2.68
2017-11-29T09:00:55.766Z,2.73
2017-11-29T09:01:55.774Z,2.73
2017-11-29T09:02:55.777Z,2.76
2017-11-29T09:03:55.793Z,2.72
2017-11-29T09:04:55.806Z,2.75
2017-11-29T09:05:55.822Z,2.79
2017-11-29T09:06:55.843Z,2.82
2017-11-29T09:07:55.846Z,2.82
2017-11-29T09:08:55.866Z,2.83
2017-11-29T09:09:55.868Z,2.80
2017-11-29T09:10:55.872Z,2.87
2017-11-29T09:11:55.901Z,2.83
2017-11-29T09:12:55.903Z,2.83
2017-11-29T09:13:55.918Z,2.83
2017-11-29T09:14:55.921Z,2.94
2017-11-29T09:15:55.948Z,2.85
2017-11-29T09:16:55.957Z,2.94
2017-11-29T09:17:55.965Z,2.91
2017-11-29T09:18:55.969Z,2.94
2017-11-29T09:19:55.995Z,2.91
2017-11-29T09:20:56.006Z,2.94
2017-11-29T09:21:56.007Z,2.98
2017-11-29T09:22:56.024Z,3.00
2017-11-29T09:23:56.038Z,2.88
2017-11-29T09:24:56.053Z,2.90
2017-11-29T09:25:56.063Z,2.90
2017-11-29T09:26:56.084Z,2.97
2017-11-29T09:27:56.086Z,2.95
2017-11-29T09:28:56.101Z,3.00
2017-11-29T09:29:56.108Z,2.97
2017-11-29T09:30:56.133Z,3.00
2017-11-29T09:31:56.141Z,3.09
2017-11-29T09:32:56.149Z,3.00
2017-11-29T09:33:56.152Z,3.03
2017-11-29T09:34:56.174Z,3.03
2017-11-29T09:35:56.182Z,3.03
2017-11-29T09:36:56.191Z,3.03
2017-11-29T09:37:56.213Z,3.11
2017-11-29T09:38:56.221Z,3.13
2017-11-29T09:39:56.244Z,3.06
2017-11-29T09:40:56.249Z,3.12
2017-11-29T09:41:56.268Z,3.12
2017-11-29T09:42:56.275Z,3.12
2017-11-29T09:43:56.284Z,3.18
2017-11-29T09:44:56.305Z,3.16
2017-11-29T09:45:56.312Z,3.21
2017-11-29T09:46:56.326Z,3.21
2017-11-29T09:47:56.332Z,3.27
2017-11-29T09:48:56.349Z,3.27
2017-11-29T09:49:56.356Z,3.29
2017-11-29T09:50:56.366Z,3.31
2017-11-29T09:51:56.399Z,3.24
2017-11-29T09:52:56.400Z,3.26
2017-11-29T09:53:56.405Z,3.33
2017-11-29T09:54:56.414Z,3.33
2017-11-29T09:55:56.435Z,3.30
2017-11-29T09:56:56.463Z,3.36
2017-11-29T09:57:56.459Z,3.36
2017-11-29T09:58:56.474Z,3.46
2017-11-29T09:59:56.489Z,3.37
2017-11-29T10:00:56.499Z,3.46
2017-11-29T10:01:56.513Z,3.56
2017-11-29T10:02:56.522Z,3.50
2017-11-29T10:03:56.538Z,3.48
2017-11-29T10:04:56.541Z,3.49
2017-11-29T10:05:56.561Z,3.50
2017-11-29T10:06:56.571Z,3.49
2017-11-29T10:07:56.585Z,3.63
2017-11-29T10:08:56.607Z,3.53
2017-11-29T10:09:56.610Z,3.64
2017-11-29T10:10:56.625Z,3.68
2017-11-29T10:11:56.646Z,3.61
2017-11-29T10:12:56.649Z,3.61
2017-11-29T10:13:56.664Z,3.74
2017-11-29T10:14:56.683Z,3.68
2017-11-29T10:15:56.694Z,3.73
2017-11-29T10:16:56.703Z,3.70
2017-11-29T10:17:56.728Z,3.81
2017-11-29T10:18:56.726Z,3.82
2017-11-29T10:19:56.736Z,3.81
2017-11-29T10:20:56.763Z,3.89
2017-11-29T10:21:56.766Z,3.89
2017-11-29T10:22:56.775Z,3.85
2017-11-29T10:23:56.802Z,3.89
2017-11-29T10:24:56.811Z,3.95
2017-11-29T10:25:56.821Z,4.03
2017-11-29T10:26:56.837Z,3.99
2017-11-29T10:27:56.852Z,4.04
2017-11-29T10:28:56.859Z,3.99
2017-11-29T10:29:56.875Z,4.04
2017-11-29T10:30:56.891Z,4.04
2017-11-29T10:31:56.892Z,4.00
2017-11-29T10:32:56.915Z,4.10
2017-11-29T10:33:56.929Z,4.06
2017-11-29T10:34:56.939Z,4.13
2017-11-29T10:35:56.959Z,4.18
2017-11-29T10:36:56.963Z,4.21
2017-11-29T10:37:56.978Z,4.06
2017-11-29T10:38:56.992Z,4.22
2017-11-29T10:39:57.005Z,4.21
2017-11-29T10:40:57.012Z,4.22
2017-11-29T10:41:57.037Z,4.30
2017-11-29T10:42:57.041Z,4.31
2017-11-29T10:43:57.068Z,4.30
2017-11-29T10:44:57.077Z,4.28
2017-11-29T10:45:57.085Z,4.30
2017-11-29T10:46:57.108Z,4.32
2017-11-29T10:47:57.110Z,4.36
2017-11-29T10:48:57.125Z,4.30
2017-11-29T10:49:57.149Z,4.34
2017-11-29T10:50:57.148Z,4.31
2017-11-29T10:51:57.158Z,4.36
2017-11-29T10:52:57.185Z,4.34
2017-11-29T10:53:57.188Z,4.32
2017-11-29T10:54:57.216Z,4.31
2017-11-29T10:55:57.224Z,4.39
2017-11-29T10:56:57.227Z,4.42
2017-11-29T10:57:57.249Z,4.40
2017-11-29T10:58:57.263Z,4.40
2017-11-29T10:59:57.273Z,4.39
2017-11-29T11:00:57.287Z,4.46
2017-11-29T11:01:57.297Z,4.45
2017-11-29T11:02:57.323Z,4.48
2017-11-29T11:03:57.338Z,4.49
2017-11-29T11:04:57.343Z,4.48
2017-11-29T11:05:57.363Z,4.45
2017-11-29T11:06:57.366Z,4.49
2017-11-29T11:07:57.381Z,4.50
2017-11-29T11:08:57.396Z,4.60
2017-11-29T11:09:57.406Z,4.56
2017-11-29T11:10:57.427Z,4.58
2017-11-29T11:11:57.436Z,4.61
2017-11-29T11:12:57.449Z,4.60
2017-11-29T11:13:57.465Z,4.61
2017-11-29T11:14:57.482Z,4.58
2017-11-29T11:15:57.492Z,4.61
2017-11-29T11:16:57.511Z,4.66
2017-11-29T11:17:57.520Z,4.64
2017-11-29T11:18:57.541Z,4.70
2017-11-29T11:19:57.544Z,4.75
2017-11-29T11:20:57.570Z,4.71
2017-11-29T11:21:57.581Z,4.76
2017-11-29T11:22:57.584Z,4.76
2017-11-29T11:23:57.610Z,4.76
2017-11-29T11:24:57.620Z,4.76
2017-11-29T11:25:57.641Z,4.82
2017-11-29T11:26:57.651Z,4.78
2017-11-29T11:27:57.659Z,4.84
2017-11-29T11:28:57.680Z,4.86
2017-11-29T11:29:57.689Z,4.86
2017-11-29T11:30:57.706Z,4.82
2017-11-29T11:31:57.719Z,4.86
2017-11-29T11:32:57.729Z,4.89
2017-11-29T11:33:57.743Z,4.83
2017-11-29T11:34:57.755Z,4.90
2017-11-29T11:35:57.780Z,4.83
2017-11-29T11:36:57.789Z,4.83
2017-11-29T11:37:57.801Z,4.90
2017-11-29T11:38:57.813Z,4.92
2017-11-29T11:39:57.829Z,4.92
2017-11-29T11:40:57.844Z,4.87
2017-11-29T11:41:57.859Z,4.92
2017-11-29T11:42:57.868Z,4.94
2017-11-29T11:43:57.882Z,4.98
2017-11-29T11:44:57.898Z,5.07
2017-11-29T11:45:57.920Z,4.94
2017-11-29T11:46:57.930Z,4.94
2017-11-29T11:47:57.931Z,5.00
2017-11-29T11:48:57.952Z,5.04
2017-11-29T11:49:57.967Z,5.07
2017-11-29T11:50:57.982Z,5.05
2017-11-29T11:51:57.991Z,5.08
2017-11-29T11:52:58.013Z,5.05
2017-11-29T11:53:58.022Z,5.04
2017-11-29T11:54:58.038Z,5.12
2017-11-29T11:55:58.057Z,5.22
2017-11-29T11:56:58.061Z,5.19
2017-11-29T11:57:58.094Z,5.13
2017-11-29T11:58:58.097Z,5.13
2017-11-29T11:59:58.107Z,5.16
2017-11-29T12:00:58.121Z,5.20
2017-11-29T12:01:58.130Z,5.16
2017-11-29T12:02:58.151Z,5.23
2017-11-29T12:03:58.167Z,5.28
2017-11-29T12:04:58.187Z,5.20
2017-11-29T12:05:58.197Z,5.25
2017-11-29T12:06:58.219Z,5.25
2017-11-29T12:07:58.221Z,5.25
2017-11-29T12:08:58.230Z,5.25
2017-11-29T12:09:58.251Z,5.25
2017-11-29T12:10:58.260Z,5.29
2017-11-29T12:11:58.281Z,5.28
2017-11-29T12:12:58.296Z,5.29
2017-11-29T12:13:58.351Z,5.31
2017-11-29T12:14:58.329Z,5.33
2017-11-29T12:15:58.346Z,5.36
2017-11-29T12:16:58.351Z,5.33
2017-11-29T12:17:58.366Z,5.36
2017-11-29T12:18:58.388Z,5.36
2017-11-29T12:19:58.400Z,5.38
2017-11-29T12:20:58.418Z,5.36
2017-11-29T12:21:58.420Z,5.37
2017-11-29T12:22:58.448Z,5.38
2017-11-29T12:23:58.458Z,5.34
2017-11-29T12:24:58.479Z,5.38
2017-11-29T12:25:58.495Z,5.41
2017-11-29T12:26:58.490Z,5.33
2017-11-29T12:27:58.519Z,5.34
2017-11-29T12:28:58.539Z,5.44
2017-11-29T12:29:58.547Z,5.40
2017-11-29T12:30:58.557Z,5.40
2017-11-29T12:31:58.573Z,5.43
2017-11-29T12:32:58.581Z,5.41
2017-11-29T12:33:58.590Z,5.41
2017-11-29T12:34:58.617Z,5.43
2017-11-29T12:35:58.626Z,5.47
2017-11-29T12:36:58.641Z,5.51
2017-11-29T12:37:58.654Z,5.46
2017-11-29T12:38:58.690Z,5.43
2017-11-29T12:39:58.687Z,5.43
2017-11-29T12:40:58.708Z,5.46
2017-11-29T12:41:58.710Z,5.44
2017-11-29T12:42:58.721Z,5.43
2017-11-29T12:43:58.741Z,5.51
2017-11-29T12:44:58.757Z,5.47
2017-11-29T12:45:58.774Z,5.41
2017-11-29T12:46:58.780Z,5.43
2017-11-29T12:47:58.801Z,5.43
2017-11-29T12:48:58.817Z,5.41
2017-11-29T12:49:58.838Z,5.40
2017-11-29T12:50:58.854Z,5.43
2017-11-29T12:51:58.856Z,5.34
2017-11-29T12:52:58.871Z,5.41
2017-11-29T12:53:58.887Z,5.40
2017-11-29T12:54:58.909Z,5.44
2017-11-29T12:55:58.917Z,5.38
2017-11-29T12:56:58.938Z,5.36
2017-11-29T12:57:58.947Z,5.36
2017-11-29T12:58:58.961Z,5.38
2017-11-29T12:59:58.972Z,5.44
2017-11-29T13:00:58.998Z,5.34
2017-11-29T13:01:59.001Z,5.46
2017-11-29T13:02:59.009Z,5.29
2017-11-29T13:03:59.041Z,5.44
2017-11-29T13:04:59.046Z,5.51
2017-11-29T13:05:59.067Z,5.41
2017-11-29T13:06:59.077Z,5.41
2017-11-29T13:07:59.080Z,5.46
2017-11-29T13:08:59.106Z,5.44
2017-11-29T13:09:59.115Z,5.43
2017-11-29T13:10:59.137Z,5.47
2017-11-29T13:11:59.178Z,5.47
2017-11-29T13:12:59.168Z,5.44
2017-11-29T13:13:59.176Z,5.40
2017-11-29T13:14:59.189Z,5.47
2017-11-29T13:15:59.206Z,5.51
2017-11-29T13:16:59.218Z,5.47
2017-11-29T13:17:59.230Z,5.46
2017-11-29T13:18:59.240Z,5.43