createdAt,value
2019-06-11T00:00:54.303Z,100674.86
2019-06-11T00:02:56.382Z,100668.38
2019-06-11T00:04:59.002Z,100657.75
2019-06-11T00:07:03.361Z,100657.13
2019-06-11T00:09:06.450Z,100647.44
2019-06-11T00:11:09.227Z,100634.45
2019-06-11T00:13:13.029Z,100635.00
2019-06-11T00:15:14.456Z,100637.39
2019-06-11T00:17:15.833Z,100638.50
2019-06-11T00:19:17.220Z,100642.80
2019-06-11T00:21:18.686Z,100648.78
2019-06-11T00:23:22.147Z,100654.20
2019-06-11T00:25:23.632Z,100666.44
2019-06-11T00:27:25.220Z,100664.98
2019-06-11T00:29:26.652Z,100665.08
2019-06-11T00:31:28.850Z,100658.46
2019-06-11T00:33:30.255Z,100647.88
2019-06-11T00:35:32.463Z,100637.37
2019-06-11T00:37:33.965Z,100628.34
2019-06-11T00:39:35.332Z,100626.45
2019-06-11T00:41:36.766Z,100627.97
2019-06-11T00:43:38.137Z,100620.83
2019-06-11T00:45:39.513Z,100614.38
2019-06-11T00:47:43.746Z,100602.63
2019-06-11T00:49:44.198Z,100592.59
2019-06-11T00:51:45.579Z,100592.84
2019-06-11T00:53:47.115Z,100594.80
2019-06-11T00:55:48.489Z,100596.95
2019-06-11T00:57:50.088Z,100594.30
2019-06-11T00:59:52.441Z,100595.45
2019-06-11T01:01:53.992Z,100597.20
2019-06-11T01:03:55.423Z,100600.20
2019-06-11T01:05:58.146Z,100609.20
2019-06-11T01:08:01.166Z,100606.01
2019-06-11T01:10:06.863Z,100600.22
2019-06-11T01:12:10.872Z,100601.00
2019-06-11T01:14:13.762Z,100596.27
2019-06-11T01:16:15.117Z,100599.56
2019-06-11T01:18:16.593Z,100591.19
2019-06-11T01:20:18.310Z,100588.47
2019-06-11T01:22:19.705Z,100589.45
2019-06-11T01:24:23.110Z,100586.30
2019-06-11T01:26:24.605Z,100585.27
2019-06-11T01:28:26.041Z,100590.77
2019-06-11T01:30:27.427Z,100580.97
2019-06-11T01:32:28.829Z,100575.59
2019-06-11T01:34:30.219Z,100590.74
2019-06-11T01:36:32.457Z,100596.05
2019-06-11T01:38:33.913Z,100594.22
2019-06-11T01:40:35.308Z,100593.00
2019-06-11T01:42:36.724Z,100593.71
2019-06-11T01:44:38.133Z,100591.57
2019-06-11T01:46:42.376Z,100590.63
2019-06-11T01:48:43.121Z,100584.20
2019-06-11T01:50:44.557Z,100582.13
2019-06-11T01:52:45.985Z,100578.05
2019-06-11T01:54:47.356Z,100576.67
2019-06-11T01:56:48.787Z,100570.72
2019-06-11T01:58:52.609Z,100573.27
2019-06-11T02:00:53.731Z,100574.68
2019-06-11T02:02:55.261Z,100572.15
2019-06-11T02:04:56.757Z,100564.88
2019-06-11T02:06:58.134Z,100560.78
2019-06-11T02:08:59.531Z,100549.42
2019-06-11T02:11:02.312Z,100550.88
2019-06-11T02:13:05.215Z,100548.88
2019-06-11T02:15:09.972Z,100546.38
2019-06-11T02:17:14.795Z,100538.23
2019-06-11T02:19:16.755Z,100538.80
2019-06-11T02:21:18.063Z,100540.45
2019-06-11T02:23:19.433Z,100528.77
2019-06-11T02:25:22.750Z,100522.94
2019-06-11T02:27:24.164Z,100522.27
2019-06-11T02:29:25.525Z,100520.61
2019-06-11T02:31:33.140Z,100523.62
2019-06-11T02:33:52.754Z,100524.52
2019-06-11T02:35:45.494Z,100517.59
2019-06-11T02:37:36.758Z,100516.56
2019-06-11T02:39:40.828Z,100512.97
2019-06-11T02:41:42.194Z,100517.97
2019-06-11T02:43:43.885Z,100526.73
2019-06-11T02:45:45.299Z,100520.39
2019-06-11T02:47:46.778Z,100530.33
2019-06-11T02:49:48.156Z,100532.48
2019-06-11T02:51:52.347Z,100551.39
2019-06-11T02:53:52.762Z,100562.98
2019-06-11T02:55:54.148Z,100568.23
2019-06-11T02:57:55.506Z,100560.55
2019-06-11T02:59:56.877Z,100562.59
2019-06-11T03:02:01.229Z,100580.75
2019-06-11T03:04:20.988Z,100576.06
2019-06-11T03:06:14.526Z,100551.91
2019-06-11T03:08:20.338Z,100565.14
2019-06-11T03:10:23.297Z,100564.66
2019-06-11T03:12:27.874Z,100561.16
2019-06-11T03:14:34.969Z,100560.33
2019-06-11T03:16:39.343Z,100562.95
2019-06-11T03:18:38.284Z,100558.29
2019-06-11T03:20:42.988Z,100555.45
2019-06-11T03:22:43.516Z,100566.09
2019-06-11T03:24:44.993Z,100576.22
2019-06-11T03:26:46.486Z,100574.78
2019-06-11T03:28:47.851Z,100580.61
2019-06-11T03:31:23.422Z,100593.95
2019-06-11T03:33:30.738Z,100594.28
2019-06-11T03:39:16.570Z,100586.80
2019-06-11T03:41:12.319Z,100581.73
2019-06-11T03:43:14.241Z,100577.47
2019-06-11T03:45:16.843Z,100586.53
2019-06-11T03:47:25.150Z,100587.00
2019-06-11T03:49:30.632Z,100598.23
2019-06-11T03:51:30.851Z,100581.09
2019-06-11T03:53:34.685Z,100576.92
2019-06-11T03:55:34.413Z,100574.10
2019-06-11T03:57:34.854Z,100577.53
2019-06-11T03:59:36.316Z,100584.77
2019-06-11T04:01:38.908Z,100572.86
2019-06-11T04:03:43.042Z,100572.76
2019-06-11T04:05:44.296Z,100578.23
2019-06-11T04:07:51.853Z,100576.93
2019-06-11T04:09:48.932Z,100585.69
2019-06-11T04:11:51.320Z,100581.70
2019-06-11T04:13:53.107Z,100585.78
2019-06-11T04:15:54.467Z,100585.98
2019-06-11T04:18:02.992Z,100585.85
2019-06-11T04:20:02.341Z,100586.69
2019-06-11T04:22:02.638Z,100589.42
2019-06-11T04:24:07.212Z,100582.89
2019-06-11T04:26:11.258Z,100571.75
2019-06-11T04:28:11.862Z,100566.84
2019-06-11T04:30:20.426Z,100560.64
2019-06-11T04:32:17.511Z,100561.80
2019-06-11T04:34:28.786Z,100563.48
2019-06-11T04:36:27.965Z,100561.23
2019-06-11T04:38:36.312Z,100562.64
2019-06-11T04:40:35.314Z,100562.15
2019-06-11T04:42:35.858Z,100568.58
2019-06-11T04:44:36.417Z,100566.94
2019-06-11T04:46:37.774Z,100569.41
2019-06-11T04:48:43.491Z,100570.15
2019-06-11T04:50:43.560Z,100576.65
2019-06-11T04:52:45.483Z,100574.80
2019-06-11T04:54:51.926Z,100574.56
2019-06-11T04:56:52.197Z,100573.42
2019-06-11T04:58:55.914Z,100571.09
2019-06-11T05:05:10.970Z,100566.93
2019-06-11T05:07:29.258Z,100566.87
2019-06-11T05:09:12.342Z,100564.09
2019-06-11T05:11:13.779Z,100565.73
2019-06-11T05:13:16.771Z,100562.31
2019-06-11T05:15:19.587Z,100561.89
2019-06-11T05:17:28.629Z,100556.77
2019-06-11T05:19:28.607Z,100556.14
2019-06-11T05:21:34.100Z,100555.55
2019-06-11T05:23:37.582Z,100557.67
2019-06-11T05:25:50.784Z,100540.66
2019-06-11T05:27:40.900Z,100539.84
2019-06-11T05:29:41.939Z,100547.94
2019-06-11T05:31:47.295Z,100561.38
2019-06-11T05:33:46.828Z,100572.30
2019-06-11T05:35:50.812Z,100576.71
2019-06-11T05:38:08.215Z,100573.16
2019-06-11T05:39:54.818Z,100573.79
2019-06-11T05:41:56.191Z,100575.29
2019-06-11T05:44:00.472Z,100579.92
2019-06-11T05:46:01.466Z,100589.92
2019-06-11T05:48:02.871Z,100601.33
2019-06-11T05:50:05.263Z,100611.76
2019-06-11T05:52:06.638Z,100613.91
2019-06-11T05:54:09.984Z,100621.30
2019-06-11T05:56:11.409Z,100629.80
2019-06-11T05:58:12.789Z,100630.52
2019-06-11T06:00:20.936Z,100629.01
2019-06-11T06:02:23.550Z,100624.67
2019-06-11T06:04:25.744Z,100616.74
2019-06-11T06:06:27.802Z,100610.73
2019-06-11T06:08:34.685Z,100610.52
2019-06-11T06:10:34.497Z,100610.33
2019-06-11T06:12:36.037Z,100603.25
2019-06-11T06:14:37.411Z,100591.53
2019-06-11T06:16:41.595Z,100598.47
2019-06-11T06:18:42.072Z,100588.88
2019-06-11T06:20:43.468Z,100595.03
2019-06-11T06:22:44.841Z,100587.61
2019-06-11T06:24:46.252Z,100581.65
2019-06-11T06:26:47.636Z,100577.02
2019-06-11T06:28:51.590Z,100582.41
2019-06-11T06:30:52.425Z,100589.30
2019-06-11T06:32:54.112Z,100589.02
2019-06-11T06:34:55.481Z,100583.06
2019-06-11T06:36:56.908Z,100572.95
2019-06-11T06:39:00.798Z,100570.25
2019-06-11T06:41:01.533Z,100580.38
2019-06-11T06:43:03.245Z,100588.47
2019-06-11T06:45:06.357Z,100587.05
2019-06-11T06:47:07.834Z,100586.15
2019-06-11T06:49:11.558Z,100586.80
2019-06-11T06:51:12.604Z,100589.14
2019-06-11T06:53:14.004Z,100579.52
2019-06-11T06:55:15.586Z,100569.70
2019-06-11T06:57:16.997Z,100564.61
2019-06-11T06:59:20.756Z,100560.42
2019-06-11T07:01:22.462Z,100560.38
2019-06-11T07:03:24.121Z,100563.83
2019-06-11T07:05:26.283Z,100569.26
2019-06-11T07:07:29.255Z,100566.05
2019-06-11T07:09:35.450Z,100564.39
2019-06-11T07:11:35.359Z,100562.55
2019-06-11T07:13:39.099Z,100561.09
2019-06-11T07:15:46.028Z,100556.27
2019-06-11T07:17:44.288Z,100566.50
2019-06-11T07:19:46.366Z,100556.63
2019-06-11T07:21:47.978Z,100557.27
2019-06-11T07:23:52.109Z,100553.19
2019-06-11T07:25:52.622Z,100557.94
2019-06-11T07:27:54.017Z,100566.05
2019-06-11T07:29:55.467Z,100569.86
2019-06-11T07:31:56.851Z,100575.77
2019-06-11T07:33:58.206Z,100570.67
2019-06-11T07:36:01.495Z,100575.02
2019-06-11T07:38:02.884Z,100575.95
2019-06-11T07:40:05.841Z,100571.98
2019-06-11T07:42:07.251Z,100572.17
2019-06-11T07:44:11.308Z,100574.75
2019-06-11T07:46:31.067Z,100580.49
2019-06-11T07:48:15.258Z,100596.70
2019-06-11T07:50:16.673Z,100595.38
2019-06-11T07:52:20.747Z,100590.61
2019-06-11T07:54:21.348Z,100585.56
2019-06-11T07:56:22.747Z,100584.83
2019-06-11T07:58:24.141Z,100587.79
2019-06-11T08:00:25.497Z,100588.59
2019-06-11T08:02:26.893Z,100585.61
2019-06-11T08:04:31.034Z,100592.11
2019-06-11T08:06:32.602Z,100594.14
2019-06-11T08:08:36.755Z,100604.09
2019-06-11T08:10:47.846Z,100599.55
2019-06-11T08:12:53.818Z,100600.20
2019-06-11T08:14:51.516Z,100601.61
2019-06-11T08:16:53.259Z,100595.53
2019-06-11T08:21:14.608Z,100596.94
2019-06-11T08:23:04.419Z,100600.80
2019-06-11T08:25:10.167Z,100605.15
2019-06-11T08:26:45.639Z,100598.31
2019-06-11T08:29:07.852Z,100604.77
2019-06-11T08:31:12.011Z,100603.66
2019-06-11T08:33:12.525Z,100607.03
2019-06-11T08:35:14.577Z,100600.83
2019-06-11T08:37:15.948Z,100599.86
2019-06-11T08:39:17.464Z,100594.30
2019-06-11T08:41:20.879Z,100586.55
2019-06-11T08:43:22.102Z,100595.88
2019-06-11T08:45:23.942Z,100591.41
2019-06-11T08:47:25.395Z,100592.25
2019-06-11T08:49:26.746Z,100591.05
2019-06-11T08:51:30.521Z,100582.69
2019-06-11T08:53:32.013Z,100576.55
2019-06-11T08:55:33.425Z,100577.52
2019-06-11T08:57:34.866Z,100581.68
2019-06-11T08:59:43.485Z,100585.49
2019-06-11T09:01:43.790Z,100578.31
2019-06-11T09:03:47.006Z,100578.43
2019-06-11T09:05:49.445Z,100579.73
2019-06-11T09:07:51.640Z,100576.94
2019-06-11T09:09:53.188Z,100572.50
2019-06-11T09:11:55.006Z,100578.67
2019-06-11T09:13:56.375Z,100569.48
2019-06-11T09:15:57.778Z,100568.28
2019-06-11T09:18:01.635Z,100563.80
2019-06-11T09:20:04.167Z,100553.92
2019-06-11T09:22:05.517Z,100553.85
2019-06-11T09:24:06.912Z,100555.01
2019-06-11T09:26:10.837Z,100557.33
2019-06-11T09:28:11.523Z,100568.77
2019-06-11T09:30:15.227Z,100569.95
2019-06-11T09:32:16.710Z,100580.72
2019-06-11T09:34:20.302Z,100570.16
2019-06-11T09:36:21.610Z,100543.03
2019-06-11T09:38:23.086Z,100546.08
2019-06-11T09:40:38.436Z,100551.90
2019-06-11T09:42:27.765Z,100560.78
2019-06-11T09:44:30.943Z,100548.87
2019-06-11T09:46:32.709Z,100549.53
2019-06-11T09:48:34.081Z,100563.23
2019-06-11T09:50:35.439Z,100556.66
2019-06-11T09:52:36.832Z,100554.17
2019-06-11T09:54:40.690Z,100552.87
2019-06-11T09:56:42.692Z,100547.47
2019-06-11T09:58:46.129Z,100556.38
2019-06-11T10:00:47.661Z,100561.19
2019-06-11T10:02:51.815Z,100556.45
2019-06-11T10:04:57.311Z,100547.87
2019-06-11T10:06:55.587Z,100550.44
2019-06-11T10:08:56.995Z,100553.08
2019-06-11T10:11:35.755Z,100546.80
2019-06-11T10:13:01.807Z,100539.72
2019-06-11T10:15:10.235Z,100533.05
2019-06-11T10:17:14.376Z,100537.25
2019-06-11T10:19:14.411Z,100543.31
2019-06-11T10:21:15.802Z,100545.06
2019-06-11T10:23:17.194Z,100542.61
2019-06-11T10:25:20.898Z,100536.80
2019-06-11T10:27:22.380Z,100540.34
2019-06-11T10:29:23.750Z,100547.16
2019-06-11T10:31:25.131Z,100544.28
2019-06-11T10:33:26.822Z,100539.94
2019-06-11T10:35:31.086Z,100542.37
2019-06-11T10:37:32.611Z,100539.14
2019-06-11T10:39:33.987Z,100544.81
2019-06-11T10:41:47.990Z,100541.19
2019-06-11T10:43:40.688Z,100551.44
2019-06-11T10:45:41.934Z,100551.27
2019-06-11T10:47:44.346Z,100557.35
2019-06-11T10:49:46.813Z,100548.61
2019-06-11T10:51:48.790Z,100545.61
2019-06-11T10:53:53.820Z,100549.21
2019-06-11T10:55:57.623Z,100545.50
2019-06-11T10:57:57.556Z,100544.22
2019-06-11T11:00:01.338Z,100549.75
2019-06-11T11:02:02.678Z,100547.90
2019-06-11T11:04:04.267Z,100544.52
2019-06-11T11:06:05.673Z,100542.32
2019-06-11T11:08:07.053Z,100548.71
2019-06-11T11:10:10.914Z,100539.90
2019-06-11T11:12:24.279Z,100540.17
2019-06-11T11:14:15.599Z,100546.92
2019-06-11T11:16:17.040Z,100547.09
2019-06-11T11:18:20.769Z,100542.69
2019-06-11T11:20:21.812Z,100546.71
2019-06-11T11:22:23.200Z,100549.64
2019-06-11T11:24:24.635Z,100539.09
2019-06-11T11:26:26.076Z,100539.09
2019-06-11T11:28:30.350Z,100540.47
2019-06-11T11:30:30.763Z,100544.44
2019-06-11T11:32:32.134Z,100551.38
2019-06-11T11:34:33.501Z,100555.46
2019-06-11T11:36:34.920Z,100553.93
2019-06-11T11:38:36.309Z,100550.39
2019-06-11T11:40:56.282Z,100560.23
2019-06-11T11:42:56.683Z,100549.80
2019-06-11T11:44:59.171Z,100540.03
2019-06-11T11:47:02.379Z,100542.98
2019-06-11T11:49:04.057Z,100552.28
2019-06-11T11:51:05.443Z,100552.91
2019-06-11T11:53:06.837Z,100556.04
2019-06-11T11:55:10.335Z,100615.77
2019-06-11T11:57:11.717Z,100550.84
2019-06-11T11:59:13.064Z,100551.00
2019-06-11T12:01:14.462Z,100555.18
2019-06-11T12:03:15.860Z,100553.78
2019-06-11T12:05:17.223Z,100556.34
2019-06-11T12:07:20.432Z,100560.79
2019-06-11T12:09:21.908Z,100572.44
2019-06-11T12:11:23.323Z,100563.88
2019-06-11T12:13:24.839Z,100568.95
2019-06-11T12:15:26.209Z,100572.43
2019-06-11T12:17:27.608Z,100564.75
2019-06-11T12:19:30.831Z,100563.08
2019-06-11T12:21:32.353Z,100568.67
2019-06-11T12:23:33.768Z,100568.83
2019-06-11T12:25:37.366Z,100566.36
2019-06-11T12:27:38.421Z,100562.13
2019-06-11T12:29:40.332Z,100568.94
2019-06-11T12:31:42.010Z,100566.55
2019-06-11T12:33:43.517Z,100558.41
2019-06-11T12:35:45.018Z,100562.44
2019-06-11T12:37:46.505Z,100562.77
2019-06-11T12:39:48.797Z,100567.75
2019-06-11T12:41:56.358Z,100563.06
2019-06-11T12:43:55.422Z,100559.17
2019-06-11T12:46:00.332Z,100560.61
2019-06-11T12:48:03.172Z,100561.98
2019-06-11T12:50:06.223Z,100553.38
2019-06-11T12:52:07.613Z,100554.67
2019-06-11T12:54:10.653Z,100543.94
2019-06-11T12:56:12.711Z,100548.14
2019-06-11T12:58:14.369Z,100553.42
2019-06-11T13:00:21.154Z,100550.94
2019-06-11T13:02:22.794Z,100549.22
2019-06-11T13:04:24.194Z,100556.05
2019-06-11T13:06:25.548Z,100550.11
2019-06-11T13:08:26.903Z,100546.70
2019-06-11T13:10:30.823Z,100545.31
2019-06-11T13:12:31.586Z,100545.36
2019-06-11T13:14:32.990Z,100546.00
2019-06-11T13:16:34.412Z,100546.28
2019-06-11T13:18:35.781Z,100546.12
2019-06-11T13:20:37.317Z,100543.58
2019-06-11T13:22:41.132Z,100537.81
2019-06-11T13:24:42.571Z,100540.20
2019-06-11T13:26:44.074Z,100537.78
2019-06-11T13:28:45.443Z,100542.86
2019-06-11T13:30:46.804Z,100540.55
2019-06-11T13:32:51.067Z,100538.47
2019-06-11T13:34:55.031Z,100542.95
2019-06-11T13:36:55.979Z,100539.64
2019-06-11T13:38:58.148Z,100543.45
2019-06-11T13:41:02.515Z,100537.30
2019-06-11T13:43:06.184Z,100530.25
2019-06-11T13:45:10.682Z,100533.25
2019-06-11T13:47:11.226Z,100534.16
2019-06-11T13:49:12.628Z,100541.24
2019-06-11T13:51:14.009Z,100543.67
2019-06-11T13:53:15.505Z,100537.05
2019-06-11T13:55:17.303Z,100543.34
2019-06-11T13:57:21.506Z,100541.72
2019-06-11T13:59:21.970Z,100547.25
2019-06-11T14:01:23.325Z,100549.73
2019-06-11T14:03:24.731Z,100543.86
2019-06-11T14:05:26.189Z,100548.89
2019-06-11T14:07:27.567Z,100541.67
2019-06-11T14:09:30.809Z,100546.02
2019-06-11T14:11:32.272Z,100538.95
2019-06-11T14:13:33.650Z,100532.19
2019-06-11T14:15:35.059Z,100535.13
2019-06-11T14:17:36.463Z,100526.44
2019-06-11T14:19:40.187Z,100534.39
2019-06-11T14:21:41.455Z,100531.42
2019-06-11T14:23:42.951Z,100526.30
2019-06-11T14:25:44.999Z,100521.80
2019-06-11T14:27:46.416Z,100523.98
2019-06-11T14:29:47.821Z,100525.64
2019-06-11T14:31:49.178Z,100527.30
2019-06-11T14:33:50.706Z,100529.97
2019-06-11T14:35:54.802Z,100530.05
2019-06-11T14:37:58.624Z,100531.56
2019-06-11T14:40:04.225Z,100524.55
2019-06-11T14:42:07.603Z,100525.08
2019-06-11T14:44:07.809Z,100525.03
2019-06-11T14:46:11.306Z,100518.83
2019-06-11T14:48:12.635Z,100521.86
2019-06-11T14:50:17.583Z,100522.27
2019-06-11T14:52:21.486Z,100520.86
2019-06-11T14:54:21.491Z,100523.79
2019-06-11T14:56:22.959Z,100525.78
2019-06-11T14:58:24.360Z,100520.96
2019-06-11T15:00:25.854Z,100519.10
2019-06-11T15:02:27.256Z,100525.83
2019-06-11T15:04:30.167Z,100524.05
2019-06-11T15:06:31.616Z,100529.53
2019-06-11T15:08:33.086Z,100524.09
2019-06-11T15:10:34.636Z,100530.59
2019-06-11T15:12:36.013Z,100533.06
2019-06-11T15:14:53.861Z,100534.20
2019-06-11T15:16:41.284Z,100528.20
2019-06-11T15:18:42.940Z,100527.88
2019-06-11T15:20:48.714Z,100523.94
2019-06-11T15:22:50.030Z,100521.98
2019-06-11T15:24:52.115Z,100519.50
2019-06-11T15:26:53.718Z,100529.28
2019-06-11T15:28:55.136Z,100526.40
2019-06-11T15:30:56.493Z,100523.50
2019-06-11T15:33:00.889Z,100521.77
2019-06-11T15:35:05.712Z,100516.61
2019-06-11T15:37:05.325Z,100513.71
2019-06-11T15:39:09.510Z,100510.73
2019-06-11T15:41:15.042Z,100505.53
2019-06-11T15:43:17.515Z,100502.23
2019-06-11T15:45:32.685Z,100503.70
2019-06-11T15:47:21.118Z,100497.61
2019-06-11T15:49:23.695Z,100492.06
2019-06-11T15:51:25.420Z,100491.88
2019-06-11T15:53:26.773Z,100491.36
2019-06-11T15:55:30.046Z,100491.53
2019-06-11T15:57:31.487Z,100493.91
2019-06-11T15:59:32.883Z,100489.30
2019-06-11T16:01:34.269Z,100487.02
2019-06-11T16:03:35.718Z,100482.72
2019-06-11T16:05:37.135Z,100486.08
2019-06-11T16:07:40.687Z,100484.55
2019-06-11T16:09:41.826Z,100490.47
2019-06-11T16:11:43.193Z,100488.55
2019-06-11T16:13:44.598Z,100484.25
2019-06-11T16:15:47.909Z,100486.44
2019-06-11T16:17:52.280Z,100483.30
2019-06-11T16:19:52.642Z,100478.14
2019-06-11T16:21:54.080Z,100486.34
2019-06-11T16:23:56.160Z,100490.42
2019-06-11T16:25:57.808Z,100489.06
2019-06-11T16:28:00.958Z,100489.84
2019-06-11T16:30:04.722Z,100488.28
2019-06-11T16:32:06.963Z,100486.63
2019-06-11T16:34:13.275Z,100475.84
2019-06-11T16:36:15.507Z,100472.25
2019-06-11T16:38:15.643Z,100475.57
2019-06-11T16:40:19.199Z,100477.31
2019-06-11T16:42:21.262Z,100478.34
2019-06-11T16:44:26.397Z,100472.67
2019-06-11T16:46:27.558Z,100466.75
2019-06-11T16:48:30.237Z,100465.34
2019-06-11T16:50:31.853Z,100467.81
2019-06-11T16:52:33.270Z,100468.61
2019-06-11T16:54:34.674Z,100473.56
2019-06-11T16:56:36.062Z,100479.48
2019-06-11T16:58:37.433Z,100484.70
2019-06-11T17:00:41.038Z,100485.50
2019-06-11T17:02:42.238Z,100480.28
2019-06-11T17:04:43.602Z,100481.13
2019-06-11T17:06:44.960Z,100471.75
2019-06-11T17:08:46.345Z,100463.84
2019-06-11T17:10:50.138Z,100468.48
2019-06-11T17:12:51.212Z,100471.02
2019-06-11T17:14:52.673Z,100474.27
2019-06-11T17:16:54.030Z,100463.25
2019-06-11T17:18:55.426Z,100462.12
2019-06-11T17:20:56.790Z,100467.95
2019-06-11T17:22:58.182Z,100465.42
2019-06-11T17:24:59.570Z,100472.14
2019-06-11T17:27:01.421Z,100464.84
2019-06-11T17:29:03.136Z,100464.63
2019-06-11T17:31:04.547Z,100466.63
2019-06-11T17:33:05.912Z,100470.04
2019-06-11T17:35:07.678Z,100469.53
2019-06-11T17:37:09.167Z,100474.69
2019-06-11T17:39:11.818Z,100468.47
2019-06-11T17:41:20.234Z,100476.16
2019-06-11T17:43:18.961Z,100472.03
2019-06-11T17:45:24.591Z,100468.70
2019-06-11T17:47:28.035Z,100466.30
2019-06-11T17:49:27.427Z,100464.23
2019-06-11T17:51:30.689Z,100455.92
2019-06-11T17:53:32.197Z,100458.34
2019-06-11T17:55:33.566Z,100451.72
2019-06-11T17:57:34.938Z,100446.58
2019-06-11T17:59:36.340Z,100433.73
2019-06-11T18:01:37.835Z,100429.55
2019-06-11T18:03:41.355Z,100429.83
2019-06-11T18:05:42.606Z,100426.59
2019-06-11T18:07:44.401Z,100424.09
2019-06-11T18:09:46.310Z,100424.95
2019-06-11T18:11:47.802Z,100426.87
2019-06-11T18:13:50.299Z,100433.22
2019-06-11T18:15:57.187Z,100435.58
2019-06-11T18:17:55.301Z,100441.22
2019-06-11T18:19:56.669Z,100447.54
2019-06-11T18:22:00.487Z,100437.84
2019-06-11T18:24:01.335Z,100432.75
2019-06-11T18:26:02.822Z,100426.22
2019-06-11T18:28:04.208Z,100431.68
2019-06-11T18:30:06.095Z,100432.14
2019-06-11T18:32:07.466Z,100427.13
2019-06-11T18:34:10.789Z,100422.05
2019-06-11T18:36:12.162Z,100428.38
2019-06-11T18:38:13.519Z,100417.95
2019-06-11T18:40:15.824Z,100409.42
2019-06-11T18:42:17.190Z,100407.55
2019-06-11T18:44:19.511Z,100409.81
2019-06-11T18:46:23.609Z,100408.09
2019-06-11T18:48:27.287Z,100419.63
2019-06-11T18:50:30.160Z,100427.58
2019-06-11T18:52:32.843Z,100428.76
2019-06-11T18:54:35.086Z,100421.02
2019-06-11T18:56:36.426Z,100413.70
2019-06-11T18:58:40.609Z,100403.72
2019-06-11T19:00:41.111Z,100398.34
2019-06-11T19:02:42.485Z,100414.88
2019-06-11T19:04:43.853Z,100435.17
2019-06-11T19:06:45.362Z,100446.72
2019-06-11T19:08:46.727Z,100438.94
2019-06-11T19:10:50.169Z,100434.06
2019-06-11T19:12:51.616Z,100441.08
2019-06-11T19:14:55.236Z,100437.55
2019-06-11T19:16:56.476Z,100437.86
2019-06-11T19:19:00.441Z,100437.92
2019-06-11T19:21:01.139Z,100431.81
2019-06-11T19:23:02.601Z,100421.81
2019-06-11T19:25:05.098Z,100423.47
2019-06-11T19:27:06.480Z,100432.76
2019-06-11T19:29:10.189Z,100444.08
2019-06-11T19:31:11.143Z,100458.63
2019-06-11T19:33:12.499Z,100464.36
2019-06-11T19:35:14.887Z,100471.19
2019-06-11T19:37:16.242Z,100483.77
2019-06-11T19:39:17.607Z,100487.69
2019-06-11T19:41:19.018Z,100483.80
2019-06-11T19:43:21.143Z,100477.45
2019-06-11T19:45:24.114Z,100477.82
2019-06-11T19:47:41.139Z,100479.14
2019-06-11T19:49:31.229Z,100445.89
2019-06-11T19:51:34.422Z,100415.12
2019-06-11T19:53:36.897Z,100401.04
2019-06-11T19:55:40.834Z,100402.97
2019-06-11T19:57:42.587Z,100402.94
2019-06-11T19:59:43.990Z,100401.62
2019-06-11T20:01:45.370Z,100391.52
2019-06-11T20:03:46.728Z,100389.34
2019-06-11T20:05:50.782Z,100373.75
2019-06-11T20:07:51.424Z,100366.73
2019-06-11T20:09:52.925Z,100398.84
2019-06-11T20:11:54.383Z,100462.49
2019-06-11T20:13:55.786Z,100502.29
2019-06-11T20:15:57.145Z,100532.09
2019-06-11T20:18:01.294Z,100561.06
2019-06-11T20:20:06.040Z,100589.69
2019-06-11T20:22:07.498Z,100611.95
2019-06-11T20:24:10.808Z,100635.62
2019-06-11T20:26:12.148Z,100617.72
2019-06-11T20:28:32.329Z,100596.34
2019-06-11T20:30:35.788Z,100562.44
2019-06-11T20:32:41.463Z,100532.89
2019-06-11T20:34:41.906Z,100533.20
2019-06-11T20:36:43.620Z,100506.41
2019-06-11T20:38:45.013Z,100488.83
2019-06-11T20:40:46.940Z,100506.82
2019-06-11T20:42:51.052Z,100483.28
2019-06-11T20:44:51.592Z,100433.52
2019-06-11T20:46:53.024Z,100369.48
2019-06-11T20:48:54.371Z,100373.36
2019-06-11T20:50:55.894Z,100367.40
2019-06-11T20:52:57.261Z,100365.58
2019-06-11T20:55:01.139Z,100333.88
2019-06-11T20:57:01.999Z,100347.91
2019-06-11T20:59:03.553Z,100414.39
2019-06-11T21:01:05.021Z,100439.34
2019-06-11T21:03:06.444Z,100392.62
2019-06-11T21:05:10.442Z,100337.23
2019-06-11T21:07:11.615Z,100309.99
2019-06-11T21:09:13.047Z,100386.62
2019-06-11T21:11:14.463Z,100518.16
2019-06-11T21:13:15.842Z,100528.11
2019-06-11T21:15:17.620Z,100550.38
2019-06-11T21:17:19.013Z,100616.86
2019-06-11T21:19:20.390Z,100675.71
2019-06-11T21:21:21.747Z,100769.09
2019-06-11T21:23:23.148Z,100806.21
2019-06-11T21:25:24.508Z,100709.00
2019-06-11T21:27:25.951Z,100534.27
2019-06-11T21:29:27.296Z,100470.67
2019-06-11T21:31:30.500Z,100416.78
2019-06-11T21:33:31.962Z,100529.05
2019-06-11T21:35:34.524Z,100576.39
2019-06-11T21:37:38.190Z,100591.42
2019-06-11T21:39:42.496Z,100704.50
2019-06-11T21:41:45.242Z,100768.19
2019-06-11T21:43:47.273Z,100784.55
2019-06-11T21:45:50.326Z,100822.55
2019-06-11T21:47:52.358Z,100846.80
2019-06-11T21:49:53.976Z,100757.05
2019-06-11T21:51:55.517Z,100691.97
2019-06-11T21:53:56.910Z,100664.69
2019-06-11T21:56:00.507Z,100658.03
2019-06-11T21:58:02.120Z,100604.38
2019-06-11T22:00:11.094Z,100593.95
2019-06-11T22:02:12.610Z,100605.78
2019-06-11T22:04:14.069Z,100577.80
2019-06-11T22:06:15.577Z,100535.69
2019-06-11T22:08:17.080Z,100528.99
2019-06-11T22:10:18.468Z,100507.66
2019-06-11T22:12:20.190Z,100461.48
2019-06-11T22:14:21.853Z,100479.41
2019-06-11T22:16:23.209Z,100511.28
2019-06-11T22:18:24.607Z,100529.30
2019-06-11T22:20:42.293Z,100493.37
2019-06-11T22:22:45.312Z,100445.12
2019-06-11T22:24:49.162Z,100398.83
2019-06-11T22:26:52.203Z,100336.77
2019-06-11T22:28:53.962Z,100404.08
2019-06-11T22:30:58.083Z,100451.84
2019-06-11T22:33:00.384Z,100499.22
2019-06-11T22:35:05.590Z,100530.38
2019-06-11T22:37:07.014Z,100606.62
2019-06-11T22:39:10.875Z,100718.78
2019-06-11T22:41:11.909Z,100739.70
2019-06-11T22:43:13.274Z,100732.44
2019-06-11T22:45:15.385Z,100734.77
2019-06-11T22:47:25.803Z,100679.07
2019-06-11T22:49:33.776Z,100531.73
2019-06-11T22:51:30.646Z,100509.33
2019-06-11T22:53:32.127Z,100497.73
2019-06-11T22:55:33.577Z,100517.17
2019-06-11T22:57:34.945Z,100471.66
2019-06-11T22:59:36.322Z,100445.92
2019-06-11T23:01:37.683Z,100323.02
2019-06-11T23:03:41.035Z,100342.79
2019-06-11T23:05:44.646Z,100377.81
2019-06-11T23:07:47.226Z,100351.15
2019-06-11T23:09:51.440Z,100341.83
2019-06-11T23:11:53.801Z,100342.09
2019-06-11T23:13:55.286Z,100323.62
2019-06-11T23:15:56.660Z,100326.03
2019-06-11T23:17:58.047Z,100320.62
2019-06-11T23:20:04.127Z,100329.98
2019-06-11T23:22:03.244Z,100349.50
2019-06-11T23:24:04.597Z,100334.59
2019-06-11T23:26:06.050Z,100330.09