createdAt,value
2018-06-08T00:00:01.649Z,19.60
2018-06-08T00:02:29.775Z,19.60
2018-06-08T00:04:58.503Z,19.60
2018-06-08T00:07:25.595Z,19.50
2018-06-08T00:09:52.221Z,19.60
2018-06-08T00:12:20.155Z,19.50
2018-06-08T00:14:47.446Z,19.50
2018-06-08T00:17:14.530Z,19.50
2018-06-08T00:19:41.435Z,19.50
2018-06-08T00:22:08.149Z,19.50
2018-06-08T00:24:36.789Z,19.40
2018-06-08T00:27:04.562Z,19.40
2018-06-08T00:29:32.367Z,19.20
2018-06-08T00:32:00.243Z,19.10
2018-06-08T00:34:26.942Z,19.10
2018-06-08T00:36:53.116Z,19.00
2018-06-08T00:39:20.046Z,18.90
2018-06-08T00:41:47.694Z,18.80
2018-06-08T00:44:16.881Z,18.80
2018-06-08T00:46:43.579Z,18.80
2018-06-08T00:49:10.435Z,18.90
2018-06-08T00:51:37.329Z,18.90
2018-06-08T00:54:04.438Z,18.80
2018-06-08T00:56:31.793Z,18.80
2018-06-08T00:58:59.558Z,18.80
2018-06-08T01:01:26.659Z,18.80
2018-06-08T01:03:53.536Z,18.70
2018-06-08T01:06:21.212Z,18.80
2018-06-08T01:08:47.921Z,18.80
2018-06-08T01:11:14.806Z,18.80
2018-06-08T01:13:41.478Z,18.80
2018-06-08T01:16:07.569Z,18.90
2018-06-08T01:18:34.214Z,18.80
2018-06-08T01:21:01.371Z,18.90
2018-06-08T01:23:28.588Z,18.90
2018-06-08T01:25:55.854Z,18.90
2018-06-08T01:28:23.273Z,19.00
2018-06-08T01:30:51.810Z,18.90
2018-06-08T01:33:18.617Z,18.80
2018-06-08T01:35:46.265Z,18.80
2018-06-08T01:38:13.951Z,18.80
2018-06-08T01:40:41.651Z,18.80
2018-06-08T01:43:09.059Z,18.80
2018-06-08T01:45:35.651Z,18.80
2018-06-08T01:48:02.386Z,18.80
2018-06-08T01:50:29.047Z,18.80
2018-06-08T01:52:57.377Z,18.80
2018-06-08T01:55:25.231Z,18.80
2018-06-08T01:57:51.646Z,18.80
2018-06-08T02:00:18.009Z,18.70
2018-06-08T02:02:45.151Z,18.70
2018-06-08T02:05:11.746Z,18.70
2018-06-08T02:07:38.353Z,18.60
2018-06-08T02:10:05.474Z,18.60
2018-06-08T02:12:33.026Z,18.60
2018-06-08T02:15:00.539Z,18.60
2018-06-08T02:17:26.910Z,18.60
2018-06-08T02:19:53.305Z,18.60
2018-06-08T02:22:19.766Z,18.60
2018-06-08T02:24:47.794Z,18.60
2018-06-08T02:27:15.002Z,18.60
2018-06-08T02:29:41.738Z,18.70
2018-06-08T02:32:09.279Z,18.60
2018-06-08T02:34:35.717Z,18.60
2018-06-08T02:37:03.275Z,18.60
2018-06-08T02:39:30.911Z,18.50
2018-06-08T02:41:58.134Z,18.50
2018-06-08T02:44:24.915Z,18.50
2018-06-08T02:46:53.872Z,18.50
2018-06-08T02:49:20.679Z,18.40
2018-06-08T02:51:47.369Z,18.50
2018-06-08T02:54:14.981Z,18.40
2018-06-08T02:56:41.277Z,18.40
2018-06-08T02:59:07.985Z,18.40
2018-06-08T03:01:34.583Z,18.50
2018-06-08T03:04:00.988Z,18.40
2018-06-08T03:06:28.154Z,18.40
2018-06-08T03:08:54.778Z,18.40
2018-06-08T03:11:21.066Z,18.40
2018-06-08T03:13:47.310Z,18.30
2018-06-08T03:16:13.447Z,18.20
2018-06-08T03:18:39.422Z,18.20
2018-06-08T03:21:05.558Z,18.00
2018-06-08T03:23:32.551Z,18.10
2018-06-08T03:25:59.311Z,18.20
2018-06-08T03:28:26.122Z,18.10
2018-06-08T03:30:52.443Z,18.10
2018-06-08T03:33:18.488Z,18.00
2018-06-08T03:35:44.677Z,18.10
2018-06-08T03:38:11.777Z,18.10
2018-06-08T03:40:39.706Z,18.00
2018-06-08T03:43:06.938Z,18.00
2018-06-08T03:45:33.482Z,17.90
2018-06-08T03:47:59.681Z,17.90
2018-06-08T03:50:25.976Z,17.90
2018-06-08T03:52:51.954Z,17.90
2018-06-08T03:55:17.979Z,18.00
2018-06-08T03:57:44.002Z,18.00
2018-06-08T04:00:09.970Z,18.00
2018-06-08T04:02:35.922Z,18.00
2018-06-08T04:05:01.903Z,18.10
2018-06-08T04:07:27.846Z,18.10
2018-06-08T04:09:53.789Z,18.10
2018-06-08T04:12:19.803Z,18.10
2018-06-08T04:14:47.413Z,18.00
2018-06-08T04:17:13.937Z,18.00
2018-06-08T04:19:41.143Z,17.90
2018-06-08T04:22:07.131Z,17.90
2018-06-08T04:24:33.879Z,17.90
2018-06-08T04:27:00.252Z,17.90
2018-06-08T04:29:26.264Z,17.90
2018-06-08T04:31:53.144Z,17.90
2018-06-08T04:34:19.155Z,17.90
2018-06-08T04:36:45.287Z,17.90
2018-06-08T04:39:11.365Z,17.90
2018-06-08T04:41:37.490Z,18.00
2018-06-08T04:44:03.561Z,18.10
2018-06-08T04:46:29.492Z,18.10
2018-06-08T04:48:55.446Z,18.10
2018-06-08T04:51:22.212Z,18.20
2018-06-08T04:53:48.225Z,18.20
2018-06-08T04:56:15.821Z,18.40
2018-06-08T04:58:42.891Z,18.30
2018-06-08T05:01:09.011Z,18.40
2018-06-08T05:03:36.344Z,18.50
2018-06-08T05:06:02.535Z,18.50
2018-06-08T05:08:28.635Z,18.50
2018-06-08T05:10:56.086Z,18.60
2018-06-08T05:13:22.100Z,18.70
2018-06-08T05:15:48.303Z,18.70
2018-06-08T05:18:14.895Z,18.80
2018-06-08T05:20:41.306Z,18.80
2018-06-08T05:23:07.696Z,18.90
2018-06-08T05:25:33.714Z,19.00
2018-06-08T05:27:59.839Z,19.10
2018-06-08T05:30:26.102Z,19.10
2018-06-08T05:32:52.341Z,19.20
2018-06-08T05:35:18.728Z,19.30
2018-06-08T05:37:46.509Z,19.30
2018-06-08T05:40:13.194Z,19.40
2018-06-08T05:42:39.827Z,19.40
2018-06-08T05:45:05.858Z,19.50
2018-06-08T05:47:32.090Z,19.40
2018-06-08T05:49:58.378Z,19.40
2018-06-08T05:52:24.462Z,19.40
2018-06-08T05:54:50.774Z,19.40
2018-06-08T05:57:17.002Z,19.50
2018-06-08T05:59:43.166Z,19.40
2018-06-08T06:02:09.625Z,19.40
2018-06-08T06:04:35.858Z,19.50
2018-06-08T06:07:02.060Z,19.50
2018-06-08T06:09:28.418Z,19.40
2018-06-08T06:11:56.222Z,19.50
2018-06-08T06:14:23.300Z,19.60
2018-06-08T06:16:51.547Z,19.80
2018-06-08T06:19:19.202Z,19.80
2018-06-08T06:21:46.301Z,19.90
2018-06-08T06:24:12.615Z,19.90
2018-06-08T06:26:39.583Z,19.90
2018-06-08T06:29:06.336Z,19.90
2018-06-08T07:20:49.667Z,20.60
2018-06-08T07:23:19.598Z,20.80
2018-06-08T07:25:49.686Z,20.90
2018-06-08T07:28:18.786Z,21.00
2018-06-08T07:30:48.512Z,21.10
2018-06-08T07:33:17.342Z,21.10
2018-06-08T07:35:43.681Z,21.20
2018-06-08T07:38:10.441Z,21.40
2018-06-08T07:40:38.398Z,21.50
2018-06-08T07:43:04.895Z,21.50
2018-06-08T07:45:30.996Z,21.40
2018-06-08T07:47:58.289Z,21.40
2018-06-08T07:50:24.533Z,21.40
2018-06-08T07:52:50.694Z,21.60
2018-06-08T07:55:16.730Z,21.70
2018-06-08T07:57:42.782Z,21.80
2018-06-08T08:00:09.669Z,21.90
2018-06-08T08:02:35.982Z,21.90
2018-06-08T08:05:02.066Z,21.80
2018-06-08T08:07:28.310Z,22.00
2018-06-08T08:09:55.097Z,22.00
2018-06-08T08:12:21.798Z,22.10
2018-06-08T08:14:47.755Z,22.00
2018-06-08T08:17:14.469Z,22.10
2018-06-08T08:19:40.391Z,22.10
2018-06-08T08:22:06.418Z,22.30
2018-06-08T08:24:32.445Z,22.40
2018-06-08T08:26:58.533Z,22.60
2018-06-08T08:29:24.563Z,22.50
2018-06-08T08:31:50.556Z,22.60
2018-06-08T08:40:20.695Z,22.80
2018-06-08T11:31:36.438Z,25.80
2018-06-08T11:34:24.263Z,26.20
2018-06-08T13:33:03.059Z,29.00
2018-06-08T13:35:39.229Z,29.30
2018-06-08T14:17:57.932Z,29.50
2018-06-08T14:24:09.909Z,29.60
2018-06-08T14:41:50.846Z,28.90
2018-06-08T14:44:21.339Z,28.80
2018-06-08T14:46:54.258Z,28.70
2018-06-08T14:49:24.317Z,28.80
2018-06-08T14:51:53.876Z,28.70
2018-06-08T14:57:17.558Z,28.90
2018-06-08T16:19:14.579Z,28.70
2018-06-08T16:24:44.145Z,28.80
2018-06-08T16:27:10.510Z,28.90
2018-06-08T16:29:37.806Z,28.80
2018-06-08T16:32:04.043Z,28.80
2018-06-08T16:34:29.961Z,28.80
2018-06-08T16:36:55.950Z,28.80
2018-06-08T16:39:21.894Z,28.90
2018-06-08T16:42:00.906Z,28.90
2018-06-08T16:44:26.861Z,28.70
2018-06-08T16:46:52.781Z,28.70
2018-06-08T16:49:18.698Z,28.50
2018-06-08T16:51:44.581Z,28.40
2018-06-08T16:54:10.497Z,28.30
2018-06-08T16:56:36.385Z,28.20
2018-06-08T16:59:02.315Z,28.20
2018-06-08T17:01:28.969Z,28.10
2018-06-08T17:03:54.938Z,28.10
2018-06-08T17:06:20.841Z,27.90
2018-06-08T17:08:46.755Z,27.60
2018-06-08T17:11:12.664Z,27.10
2018-06-08T17:13:38.605Z,26.60
2018-06-08T17:16:04.545Z,26.20
2018-06-08T17:18:30.431Z,26.00
2018-06-08T17:20:56.359Z,25.70
2018-06-08T17:23:22.276Z,25.50
2018-06-08T17:25:48.239Z,25.30
2018-06-08T17:28:14.155Z,25.20
2018-06-08T17:30:40.076Z,25.00
2018-06-08T17:33:28.102Z,25.00
2018-06-08T17:39:00.677Z,24.80
2018-06-08T17:41:32.442Z,24.50
2018-06-08T18:51:19.366Z,21.10
2018-06-08T18:53:54.071Z,21.00
2018-06-08T18:56:31.777Z,20.80
2018-06-08T19:08:39.303Z,20.40
