createdAt,value
2018-01-31T01:52:42.568Z,2.59
2018-01-31T01:55:10.029Z,2.57
2018-01-31T01:57:37.618Z,2.54
2018-01-31T02:00:05.108Z,2.47
2018-01-31T02:02:32.730Z,2.46
2018-01-31T02:05:00.251Z,2.40
2018-01-31T02:07:27.723Z,2.37
2018-01-31T02:09:55.182Z,2.36
2018-01-31T02:12:22.726Z,2.35
2018-01-31T02:14:50.247Z,2.41
2018-01-31T02:17:17.774Z,2.45
2018-01-31T02:19:45.223Z,2.51
2018-01-31T02:22:12.692Z,2.57
2018-01-31T02:24:40.376Z,2.68
2018-01-31T02:27:07.940Z,2.65
2018-01-31T02:29:35.506Z,2.73
2018-01-31T02:32:03.008Z,2.88
2018-01-31T02:34:31.410Z,2.89
2018-01-31T02:36:58.896Z,2.89
2018-01-31T02:39:38.194Z,2.91
2018-01-31T02:42:05.707Z,2.88
2018-01-31T02:44:33.215Z,2.84
2018-01-31T02:47:00.682Z,2.75
2018-01-31T02:49:28.160Z,2.69
2018-01-31T02:51:55.613Z,2.70
2018-01-31T02:54:23.101Z,2.64
2018-01-31T02:56:50.590Z,2.64
2018-01-31T02:59:18.083Z,2.62
2018-01-31T03:01:45.576Z,2.61
2018-01-31T03:04:13.106Z,2.58
2018-01-31T03:06:40.611Z,2.61
2018-01-31T03:09:08.067Z,2.51
2018-01-31T03:11:35.528Z,2.48
2018-01-31T03:14:02.994Z,2.48
2018-01-31T03:16:30.542Z,2.42
2018-01-31T03:18:57.992Z,2.38
2018-01-31T03:21:25.455Z,2.34
2018-01-31T03:23:52.924Z,2.33
2018-01-31T03:26:20.379Z,2.39
2018-01-31T03:28:47.856Z,2.49
2018-01-31T03:31:15.311Z,2.48
2018-01-31T03:33:42.773Z,2.49
2018-01-31T03:36:10.239Z,2.47
2018-01-31T03:38:37.702Z,2.44
2018-01-31T03:41:05.162Z,2.47
2018-01-31T03:43:32.648Z,2.50
2018-01-31T03:46:00.118Z,2.53
2018-01-31T03:48:27.624Z,2.53
2018-01-31T03:50:55.099Z,2.57
2018-01-31T03:53:22.586Z,2.55
2018-01-31T03:55:50.044Z,2.56
2018-01-31T03:58:17.519Z,2.58
2018-01-31T04:00:44.986Z,2.66
2018-01-31T04:03:12.475Z,2.79
2018-01-31T04:05:39.939Z,2.90
2018-01-31T04:08:07.402Z,2.95
2018-01-31T04:10:34.880Z,2.98
2018-01-31T04:13:03.409Z,3.14
2018-01-31T04:15:30.857Z,3.25
2018-01-31T04:17:58.336Z,3.32
2018-01-31T04:20:25.807Z,3.28
2018-01-31T04:22:53.306Z,3.24
2018-01-31T04:25:20.758Z,3.23
2018-01-31T04:27:48.226Z,3.23
2018-01-31T04:30:15.712Z,3.25
2018-01-31T04:32:43.156Z,3.31
2018-01-31T04:35:10.611Z,3.46
2018-01-31T04:37:38.087Z,3.60
2018-01-31T04:40:05.616Z,3.67
2018-01-31T04:42:33.080Z,3.53
2018-01-31T04:45:00.546Z,3.59
2018-01-31T04:47:28.000Z,3.55
2018-01-31T04:49:55.458Z,3.57
2018-01-31T04:52:22.931Z,3.56
2018-01-31T04:54:50.378Z,3.52
2018-01-31T04:57:17.848Z,3.51
2018-01-31T04:59:45.339Z,3.63
2018-01-31T05:02:12.895Z,3.58
2018-01-31T05:04:40.699Z,3.55
2018-01-31T05:07:08.151Z,3.49
2018-01-31T05:09:35.630Z,3.47
2018-01-31T05:12:03.104Z,3.47
2018-01-31T05:14:30.588Z,3.51
2018-01-31T05:16:58.078Z,3.62
2018-01-31T05:19:25.525Z,3.61
2018-01-31T05:21:52.999Z,3.66
2018-01-31T05:24:20.521Z,3.61
2018-01-31T05:26:47.995Z,3.56
2018-01-31T05:29:15.455Z,3.55
2018-01-31T05:31:42.909Z,3.53
2018-01-31T05:34:10.369Z,3.62
2018-01-31T05:36:37.857Z,3.59
2018-01-31T05:39:05.345Z,3.60
2018-01-31T05:41:32.803Z,3.62
2018-01-31T05:44:00.295Z,3.57
2018-01-31T05:46:28.063Z,3.65
2018-01-31T05:48:55.540Z,3.64
2018-01-31T05:51:22.995Z,3.66
2018-01-31T05:53:50.456Z,3.74
2018-01-31T05:56:17.916Z,3.73
2018-01-31T05:58:45.432Z,3.69
2018-01-31T06:01:12.963Z,3.79
2018-01-31T06:03:40.431Z,3.76
2018-01-31T06:06:08.740Z,3.69
2018-01-31T06:08:36.229Z,3.69
2018-01-31T06:11:03.763Z,3.80
2018-01-31T06:13:31.219Z,3.66
2018-01-31T06:15:58.700Z,3.67
2018-01-31T06:18:26.410Z,3.82
2018-01-31T06:20:53.943Z,3.86
2018-01-31T06:23:21.409Z,3.83
2018-01-31T06:25:48.871Z,3.88
2018-01-31T06:28:17.194Z,3.83
2018-01-31T06:30:44.664Z,3.88
2018-01-31T06:33:12.148Z,3.82
2018-01-31T06:35:39.589Z,3.78
2018-01-31T06:38:07.072Z,3.78
2018-01-31T06:40:34.542Z,3.86
2018-01-31T06:43:02.032Z,3.89
2018-01-31T06:45:29.514Z,3.91
2018-01-31T06:47:56.966Z,3.94
2018-01-31T06:50:24.437Z,3.94
2018-01-31T06:52:51.892Z,3.99
2018-01-31T06:55:19.356Z,3.92
2018-01-31T06:57:46.843Z,3.94
2018-01-31T07:00:14.314Z,3.93
2018-01-31T07:02:41.786Z,3.95
2018-01-31T07:05:09.281Z,4.00
2018-01-31T07:07:36.994Z,4.02
2018-01-31T07:10:04.460Z,4.02
2018-01-31T07:12:31.928Z,4.06
2018-01-31T07:14:59.441Z,4.10
2018-01-31T07:17:26.892Z,4.16
2018-01-31T07:19:54.346Z,4.21
2018-01-31T07:22:21.811Z,4.24
2018-01-31T07:24:49.262Z,4.29
2018-01-31T07:27:16.867Z,4.37
2018-01-31T07:29:44.431Z,4.41
2018-01-31T07:32:11.888Z,4.45
2018-01-31T07:34:39.343Z,4.54
2018-01-31T07:37:06.822Z,4.61
2018-01-31T07:39:34.286Z,4.79
2018-01-31T07:42:01.797Z,4.85
2018-01-31T07:44:29.271Z,4.98
2018-01-31T07:46:56.727Z,5.00
2018-01-31T07:49:24.206Z,4.99
2018-01-31T07:51:51.677Z,4.95
2018-01-31T07:54:19.150Z,4.95
2018-01-31T07:56:46.614Z,4.96
2018-01-31T07:59:14.069Z,4.93
2018-01-31T08:01:41.538Z,4.97
2018-01-31T08:04:08.990Z,4.98
2018-01-31T08:06:36.483Z,4.98
2018-01-31T08:09:03.965Z,5.01
2018-01-31T08:11:31.443Z,5.12
2018-01-31T08:13:58.958Z,5.19
2018-01-31T08:16:26.444Z,5.21
2018-01-31T08:18:53.915Z,5.23
2018-01-31T08:21:21.375Z,5.26
2018-01-31T08:23:48.880Z,5.35
2018-01-31T08:26:16.514Z,5.47
2018-01-31T08:28:43.987Z,5.63
2018-01-31T08:31:11.449Z,5.73
2018-01-31T08:33:38.909Z,5.86
2018-01-31T08:36:06.373Z,5.88
2018-01-31T08:38:34.045Z,5.81
2018-01-31T08:41:01.531Z,5.86
2018-01-31T08:43:29.023Z,5.77
2018-01-31T08:45:56.497Z,5.80
2018-01-31T08:48:24.724Z,5.78
2018-01-31T08:50:52.216Z,5.80
2018-01-31T08:53:19.699Z,5.84
2018-01-31T08:55:47.138Z,5.79
2018-01-31T08:58:14.756Z,5.87
2018-01-31T09:00:42.367Z,5.98
2018-01-31T09:03:09.835Z,5.92
2018-01-31T09:05:38.019Z,5.97
2018-01-31T09:08:05.482Z,5.94
2018-01-31T09:10:32.937Z,5.97
2018-01-31T09:13:00.428Z,6.03
2018-01-31T09:15:27.899Z,6.10
2018-01-31T09:17:55.334Z,6.23
2018-01-31T09:20:22.793Z,6.36
2018-01-31T09:22:50.250Z,6.54
2018-01-31T09:25:17.719Z,6.65
2018-01-31T09:27:45.196Z,6.71
2018-01-31T09:30:13.647Z,6.79
2018-01-31T09:32:41.130Z,6.96
2018-01-31T09:35:08.588Z,7.11
2018-01-31T09:37:36.044Z,7.26
2018-01-31T09:40:03.494Z,7.54
2018-01-31T09:42:30.956Z,7.75
2018-01-31T09:44:58.441Z,7.97
2018-01-31T09:47:25.903Z,7.90
2018-01-31T09:49:53.398Z,7.85
2018-01-31T09:52:20.864Z,7.90
2018-01-31T09:54:48.330Z,7.90
2018-01-31T09:57:15.949Z,7.95
2018-01-31T09:59:43.415Z,8.10
2018-01-31T10:02:10.874Z,8.10
2018-01-31T10:04:39.319Z,8.16
2018-01-31T10:07:06.764Z,8.21
2018-01-31T10:09:34.235Z,8.16
2018-01-31T10:12:01.704Z,8.16
2018-01-31T10:14:29.277Z,8.23
2018-01-31T10:16:56.739Z,8.28
2018-01-31T10:19:24.202Z,8.38
2018-01-31T10:21:51.659Z,8.47
2018-01-31T10:24:19.993Z,8.57
2018-01-31T10:26:47.471Z,8.76
2018-01-31T10:29:14.950Z,8.85
2018-01-31T10:31:42.426Z,9.03
2018-01-31T10:34:09.986Z,9.15
2018-01-31T10:36:37.450Z,9.30
2018-01-31T10:39:04.958Z,9.39
2018-01-31T10:41:32.412Z,9.51
2018-01-31T10:44:00.122Z,9.63
2018-01-31T10:46:27.590Z,9.69
2018-01-31T10:48:55.049Z,9.77
2018-01-31T10:51:22.513Z,10.05
2018-01-31T10:58:45.246Z,9.90
2018-01-31T11:01:12.693Z,9.98
2018-01-31T11:03:40.259Z,9.94
2018-01-31T11:06:07.718Z,10.02
2018-01-31T11:08:35.175Z,10.14
2018-01-31T11:11:02.650Z,10.24
2018-01-31T11:13:30.086Z,10.43
2018-01-31T11:15:57.581Z,10.64
2018-01-31T11:18:26.763Z,10.91
2018-01-31T11:20:54.234Z,11.02
2018-01-31T11:23:21.707Z,11.18
2018-01-31T11:25:49.161Z,11.20
2018-01-31T11:28:16.785Z,11.28
2018-01-31T11:30:44.243Z,11.34
2018-01-31T11:33:11.695Z,11.30
2018-01-31T11:35:39.199Z,11.22
2018-01-31T11:38:06.643Z,11.27
2018-01-31T11:40:34.096Z,11.22
2018-01-31T11:43:01.566Z,11.44
2018-01-31T11:45:29.029Z,11.53
2018-01-31T11:47:56.470Z,11.52
2018-01-31T11:50:23.931Z,11.42
2018-01-31T11:52:51.395Z,11.35
2018-01-31T11:55:18.864Z,11.41
2018-01-31T11:57:46.324Z,11.41
2018-01-31T12:00:13.795Z,11.21
2018-01-31T12:02:41.275Z,10.92
2018-01-31T12:05:08.851Z,10.77
2018-01-31T12:07:36.330Z,10.50
2018-01-31T12:10:03.818Z,10.47
2018-01-31T12:12:42.966Z,10.38
2018-01-31T12:15:22.196Z,10.21
2018-01-31T12:17:49.671Z,10.13
2018-01-31T12:20:28.856Z,10.16
2018-01-31T12:23:08.130Z,10.11
2018-01-31T12:25:47.435Z,10.10
2018-01-31T12:28:26.725Z,10.23
2018-01-31T12:31:05.938Z,10.24
2018-01-31T12:33:45.199Z,10.33
2018-01-31T12:36:24.703Z,10.32
2018-01-31T12:38:59.769Z,10.36
2018-01-31T12:41:26.751Z,10.38
2018-01-31T12:43:53.683Z,10.37
2018-01-31T12:46:32.989Z,10.41
2018-01-31T12:49:02.347Z,10.36
2018-01-31T12:51:54.554Z,10.39
2018-01-31T12:54:33.836Z,10.47
2018-01-31T12:57:13.485Z,10.44
2018-01-31T12:59:52.614Z,10.45
2018-01-31T13:05:23.567Z,10.57
2018-01-31T13:08:02.844Z,10.53
2018-01-31T13:10:42.225Z,10.56
2018-01-31T13:13:21.342Z,10.55
2018-01-31T13:16:00.558Z,10.59
2018-01-31T13:18:39.672Z,10.68
2018-01-31T13:21:18.814Z,10.64
2018-01-31T13:23:58.107Z,10.56
2018-01-31T13:26:30.522Z,10.51
2018-01-31T13:32:11.208Z,10.57
2018-01-31T13:34:50.389Z,10.60
2018-01-31T13:37:35.381Z,10.64
2018-01-31T13:40:26.691Z,10.71
2018-01-31T13:43:05.888Z,10.69
2018-01-31T13:45:45.253Z,10.76
2018-01-31T13:48:24.407Z,10.82
2018-01-31T13:51:02.623Z,10.74
2018-01-31T13:53:41.767Z,10.74
2018-01-31T13:56:20.846Z,10.81
2018-01-31T13:58:59.997Z,10.93
2018-01-31T14:01:39.235Z,11.02
2018-01-31T14:04:18.583Z,11.08
2018-01-31T14:06:57.865Z,11.13
2018-01-31T14:09:37.215Z,11.09
2018-01-31T14:12:16.549Z,11.00
2018-01-31T14:14:55.795Z,10.95
2018-01-31T14:17:35.198Z,11.02
2018-01-31T14:20:14.549Z,11.07
2018-01-31T14:22:53.546Z,11.18
2018-01-31T14:25:32.973Z,11.72
2018-01-31T14:28:12.383Z,12.07
2018-01-31T14:30:52.773Z,12.58
2018-01-31T14:33:32.886Z,12.64
2018-01-31T14:36:12.000Z,12.91
2018-01-31T14:38:38.926Z,12.94
2018-01-31T14:41:05.880Z,12.95
2018-01-31T14:43:32.918Z,12.86
2018-01-31T14:45:59.873Z,13.26
2018-01-31T14:48:26.846Z,13.04
2018-01-31T14:50:53.916Z,13.30
2018-01-31T14:53:20.949Z,13.35
2018-01-31T14:55:47.935Z,13.34
2018-01-31T14:58:15.060Z,13.53
2018-01-31T15:00:43.932Z,13.46
2018-01-31T15:03:10.859Z,13.22
2018-01-31T15:05:37.812Z,12.87
2018-01-31T15:08:04.780Z,12.99
2018-01-31T15:10:31.730Z,12.81
2018-01-31T15:12:58.712Z,12.76
2018-01-31T15:15:25.840Z,12.35
2018-01-31T15:17:52.872Z,12.00
2018-01-31T15:20:19.884Z,11.97
2018-01-31T15:22:46.806Z,11.80
2018-01-31T15:25:13.743Z,11.52
2018-01-31T15:27:41.877Z,11.30
2018-01-31T15:30:08.840Z,11.07
2018-01-31T15:32:35.801Z,10.55
2018-01-31T15:35:03.486Z,9.82
2018-01-31T15:37:30.514Z,9.35
2018-01-31T15:39:57.540Z,8.91
2018-01-31T15:42:25.984Z,8.43
2018-01-31T15:44:53.038Z,8.11
2018-01-31T15:47:19.976Z,7.78
2018-01-31T15:49:46.913Z,7.47
2018-01-31T15:52:13.990Z,7.26
2018-01-31T15:54:40.937Z,7.13
2018-01-31T15:57:07.863Z,6.87
2018-01-31T15:59:34.835Z,6.73
2018-01-31T16:02:01.759Z,6.56
2018-01-31T16:04:28.932Z,6.36
2018-01-31T16:06:55.952Z,6.21
2018-01-31T16:09:22.892Z,6.12
2018-01-31T16:11:49.844Z,6.02
2018-01-31T16:14:16.751Z,5.89
2018-01-31T16:16:44.434Z,5.82
2018-01-31T16:19:23.651Z,5.78
2018-01-31T16:21:51.094Z,5.64
2018-01-31T16:24:18.579Z,5.61
2018-01-31T16:26:46.060Z,5.59
2018-01-31T16:29:25.234Z,5.46
2018-01-31T16:32:04.521Z,5.31
2018-01-31T16:34:32.080Z,5.25
2018-01-31T16:36:59.551Z,5.11
2018-01-31T16:39:27.019Z,5.06
2018-01-31T16:41:54.527Z,5.02
2018-01-31T16:44:22.074Z,4.93
2018-01-31T16:46:49.623Z,4.81
2018-01-31T16:49:17.215Z,4.77
2018-01-31T16:51:44.710Z,4.80
2018-01-31T16:54:12.199Z,4.79
2018-01-31T16:56:39.653Z,4.84
2018-01-31T16:59:07.486Z,4.77
2018-01-31T17:01:34.937Z,4.75
2018-01-31T17:04:02.403Z,4.68
2018-01-31T17:06:30.063Z,4.65
2018-01-31T17:08:57.548Z,4.58
2018-01-31T17:11:25.010Z,4.46
2018-01-31T17:13:52.475Z,4.39
2018-01-31T17:16:19.963Z,4.25
2018-01-31T17:18:47.464Z,4.16
2018-01-31T17:21:15.339Z,4.15
2018-01-31T17:23:42.816Z,4.10
2018-01-31T17:26:21.156Z,4.04
2018-01-31T17:28:48.627Z,4.00
2018-01-31T17:31:16.214Z,3.95
2018-01-31T17:33:44.459Z,4.05
2018-01-31T17:36:11.948Z,3.98
2018-01-31T17:38:39.424Z,3.96
2018-01-31T17:41:06.901Z,3.87
2018-01-31T17:43:34.388Z,3.80
2018-01-31T17:46:01.878Z,3.75
2018-01-31T17:48:29.556Z,3.79
2018-01-31T17:50:57.058Z,3.76
2018-01-31T17:53:24.571Z,3.69
2018-01-31T17:55:52.044Z,3.68
2018-01-31T17:58:19.571Z,3.79
2018-01-31T18:00:47.063Z,3.79
2018-01-31T18:03:14.583Z,3.70
2018-01-31T18:05:42.748Z,3.78
2018-01-31T18:08:10.330Z,3.85
2018-01-31T18:10:37.821Z,3.89
2018-01-31T18:13:05.379Z,3.79
2018-01-31T18:15:32.831Z,3.75
2018-01-31T18:18:00.326Z,3.63
2018-01-31T18:20:28.055Z,3.54
2018-01-31T18:22:55.562Z,3.48
2018-01-31T18:25:23.062Z,3.49
2018-01-31T18:27:50.536Z,3.42
2018-01-31T18:30:18.104Z,3.36
2018-01-31T18:32:45.563Z,3.25
2018-01-31T18:35:13.004Z,3.20
2018-01-31T18:37:40.485Z,3.21
2018-01-31T18:40:07.936Z,3.18
2018-01-31T18:42:35.403Z,3.16
2018-01-31T18:45:03.087Z,3.14
2018-01-31T18:47:30.602Z,3.15
2018-01-31T18:49:58.142Z,3.14
2018-01-31T18:52:25.661Z,3.15
2018-01-31T18:54:53.197Z,3.12
2018-01-31T18:57:20.881Z,3.09
2018-01-31T18:59:48.443Z,3.03
2018-01-31T19:02:16.148Z,2.96
2018-01-31T19:04:43.651Z,2.94
2018-01-31T19:07:11.146Z,3.00
2018-01-31T19:09:38.620Z,2.97
2018-01-31T19:12:06.080Z,2.91
2018-01-31T19:14:33.781Z,2.86
2018-01-31T19:17:01.384Z,2.84
2018-01-31T19:19:28.834Z,2.89
2018-01-31T19:21:56.324Z,2.95
2018-01-31T19:24:23.951Z,2.86
2018-01-31T19:26:51.428Z,2.80
2018-01-31T19:29:19.363Z,2.74
2018-01-31T19:31:46.877Z,2.61
2018-01-31T19:34:14.606Z,2.56
2018-01-31T19:36:42.096Z,2.63
2018-01-31T19:39:10.756Z,2.65
2018-01-31T19:41:38.343Z,2.63
2018-01-31T19:44:05.845Z,2.73
2018-01-31T19:46:33.391Z,2.73
2018-01-31T19:49:01.592Z,2.69
2018-01-31T19:51:29.042Z,2.64
2018-01-31T19:53:56.524Z,2.61
2018-01-31T19:56:24.029Z,2.56
2018-01-31T19:58:51.533Z,2.50
2018-01-31T20:01:19.097Z,2.48
2018-01-31T20:03:46.619Z,2.51
2018-01-31T20:06:14.097Z,2.51
2018-01-31T20:11:15.483Z,2.43
2018-01-31T20:13:43.062Z,2.49
2018-01-31T20:16:10.524Z,2.51
2018-01-31T20:18:38.008Z,2.50
2018-01-31T20:21:05.561Z,2.49
2018-01-31T20:23:33.046Z,2.45
2018-01-31T20:26:00.520Z,2.37
2018-01-31T20:28:29.952Z,2.32
2018-01-31T20:30:57.436Z,2.34
2018-01-31T20:33:25.100Z,2.30
2018-01-31T20:35:52.635Z,2.35
2018-01-31T20:38:20.110Z,2.38
2018-01-31T20:40:47.621Z,2.38
2018-01-31T20:43:15.149Z,2.37
2018-01-31T20:45:42.636Z,2.35
2018-01-31T20:48:10.095Z,2.35
2018-01-31T20:50:37.615Z,2.26
2018-01-31T20:53:05.068Z,2.30
2018-01-31T20:55:32.543Z,2.24
2018-01-31T20:58:00.032Z,2.20
2018-01-31T21:00:27.553Z,2.20
2018-01-31T21:02:55.038Z,2.23
2018-01-31T21:05:22.529Z,2.18
2018-01-31T21:07:50.023Z,2.20
2018-01-31T21:10:17.497Z,2.20
2018-01-31T21:12:44.967Z,2.22
2018-01-31T21:15:12.433Z,2.19
2018-01-31T21:17:39.972Z,2.20
2018-01-31T21:20:07.436Z,2.09
2018-01-31T21:22:35.112Z,1.97
2018-01-31T21:25:02.591Z,1.88
2018-01-31T21:27:30.119Z,1.83
2018-01-31T21:29:57.594Z,1.80
2018-01-31T21:32:25.049Z,1.82
2018-01-31T21:34:52.537Z,1.79
2018-01-31T21:37:20.019Z,1.85
2018-01-31T21:39:47.483Z,1.90
2018-01-31T21:42:14.958Z,1.91
2018-01-31T21:44:42.482Z,1.87
2018-01-31T21:47:10.038Z,1.84
2018-01-31T21:49:37.523Z,1.88
2018-01-31T21:52:04.966Z,1.83
2018-01-31T21:54:32.446Z,1.79
2018-01-31T21:56:59.930Z,1.80
2018-01-31T21:59:27.389Z,1.76
2018-01-31T22:01:54.860Z,1.74
2018-01-31T22:04:22.343Z,1.77
2018-01-31T22:06:49.799Z,1.76
2018-01-31T22:09:17.286Z,1.70
2018-01-31T22:11:44.744Z,1.63
2018-01-31T22:14:12.208Z,1.67
2018-01-31T22:16:40.672Z,1.62
2018-01-31T22:19:08.156Z,1.60
2018-01-31T22:21:35.639Z,1.56
2018-01-31T22:24:03.110Z,1.56
2018-01-31T22:26:30.641Z,1.58
2018-01-31T22:28:58.098Z,1.58
2018-01-31T22:31:25.594Z,1.62
2018-01-31T22:33:53.046Z,1.62
2018-01-31T22:36:20.591Z,1.57
2018-01-31T22:38:48.057Z,1.53
2018-01-31T22:41:15.517Z,1.49
2018-01-31T22:43:42.998Z,1.49
2018-01-31T22:46:10.483Z,1.48
2018-01-31T22:48:37.944Z,1.49
2018-01-31T22:51:05.399Z,1.52
2018-01-31T22:53:32.879Z,1.58
2018-01-31T22:56:00.344Z,1.62
2018-01-31T22:58:28.489Z,1.73
2018-01-31T23:00:55.966Z,1.95
2018-01-31T23:03:23.427Z,2.08
2018-01-31T23:05:50.876Z,2.11
2018-01-31T23:08:18.352Z,2.16
2018-01-31T23:10:45.796Z,2.22
2018-01-31T23:13:19.213Z,2.26
2018-01-31T23:15:46.658Z,2.37
2018-01-31T23:18:18.838Z,2.48
2018-01-31T23:20:46.315Z,2.51
2018-01-31T23:23:13.774Z,2.57
2018-01-31T23:25:41.232Z,2.64
2018-01-31T23:28:08.707Z,2.71
2018-01-31T23:30:36.209Z,2.79
2018-01-31T23:33:03.681Z,2.90
2018-01-31T23:35:31.155Z,2.92
2018-01-31T23:37:58.631Z,2.92
2018-01-31T23:40:26.163Z,2.96
2018-01-31T23:42:53.639Z,2.97
2018-01-31T23:45:21.108Z,3.03
2018-01-31T23:47:48.617Z,3.05
2018-01-31T23:50:16.146Z,3.06
2018-01-31T23:52:43.628Z,3.10
2018-01-31T23:55:11.081Z,3.15
2018-01-31T23:57:38.561Z,3.16
