createdAt,value
2018-03-24T00:00:00.254Z,73.77
2018-03-24T00:02:27.886Z,73.84
2018-03-24T00:04:55.320Z,73.82
2018-03-24T00:07:22.738Z,73.83
2018-03-24T00:09:50.145Z,73.87
2018-03-24T00:12:17.561Z,73.74
2018-03-24T00:14:44.977Z,73.62
2018-03-24T00:17:12.370Z,73.65
2018-03-24T00:19:39.795Z,73.60
2018-03-24T00:22:07.201Z,74.53
2018-03-24T00:24:34.622Z,74.60
2018-03-24T00:27:02.043Z,74.67
2018-03-24T00:29:29.456Z,73.33
2018-03-24T00:31:56.861Z,73.25
2018-03-24T00:34:24.276Z,73.28
2018-03-24T00:36:51.678Z,73.32
2018-03-24T00:39:19.100Z,73.39
2018-03-24T00:41:46.514Z,73.43
2018-03-24T00:44:13.942Z,73.63
2018-03-24T00:46:41.345Z,73.88
2018-03-24T00:49:08.759Z,73.98
2018-03-24T00:51:36.173Z,74.18
2018-03-24T00:54:03.590Z,74.47
2018-03-24T00:56:30.998Z,74.83
2018-03-24T00:58:58.433Z,75.08
2018-03-24T01:01:25.865Z,76.54
2018-03-24T01:03:53.294Z,75.59
2018-03-24T01:06:20.771Z,76.23
2018-03-24T01:08:48.261Z,76.30
2018-03-24T01:11:15.797Z,76.57
2018-03-24T01:13:43.201Z,76.72
2018-03-24T01:16:10.613Z,76.82
2018-03-24T01:18:38.041Z,77.34
2018-03-24T01:21:05.572Z,77.35
2018-03-24T01:23:32.978Z,78.10
2018-03-24T01:26:00.386Z,78.23
2018-03-24T01:28:27.815Z,78.44
2018-03-24T01:30:55.230Z,78.94
2018-03-24T01:33:22.653Z,79.38
2018-03-24T01:35:50.194Z,78.58
2018-03-24T01:38:17.676Z,78.98
2018-03-24T01:40:45.133Z,79.47
2018-03-24T01:43:12.563Z,79.66
2018-03-24T01:45:39.974Z,79.74
2018-03-24T01:48:07.372Z,79.06
2018-03-24T01:50:34.899Z,79.28
2018-03-24T01:53:02.301Z,78.89
2018-03-24T01:55:29.706Z,78.37
2018-03-24T01:57:57.126Z,78.69
2018-03-24T02:00:24.834Z,78.95
2018-03-24T02:02:52.235Z,79.44
2018-03-24T02:05:19.634Z,78.80
2018-03-24T02:07:47.046Z,78.76
2018-03-24T02:10:14.454Z,79.33
2018-03-24T02:12:41.874Z,78.84
2018-03-24T02:15:09.271Z,78.81
2018-03-24T02:17:37.054Z,79.30
2018-03-24T02:20:04.460Z,79.39
2018-03-24T02:22:31.869Z,78.93
2018-03-24T02:24:59.741Z,78.94
2018-03-24T02:27:27.156Z,79.57
2018-03-24T02:29:54.596Z,79.66
2018-03-24T02:32:22.011Z,80.02
2018-03-24T02:34:49.534Z,80.14
2018-03-24T02:37:17.088Z,81.39
2018-03-24T02:39:44.509Z,81.42
2018-03-24T02:42:11.990Z,80.93
2018-03-24T02:44:39.431Z,80.87
2018-03-24T02:47:06.870Z,80.57
2018-03-24T02:49:34.266Z,80.59
2018-03-24T02:52:01.698Z,80.43
2018-03-24T02:54:29.122Z,80.86
2018-03-24T02:56:56.544Z,80.33
2018-03-24T02:59:23.966Z,80.07
2018-03-24T03:01:51.377Z,80.15
2018-03-24T03:04:18.788Z,80.25
2018-03-24T03:06:46.200Z,80.38
2018-03-24T03:09:13.614Z,80.25
2018-03-24T03:11:41.145Z,80.21
2018-03-24T03:14:08.544Z,80.71
2018-03-24T03:16:35.950Z,81.03
2018-03-24T03:19:03.377Z,80.77
2018-03-24T03:21:51.558Z,80.53
2018-03-24T03:24:18.974Z,80.48
2018-03-24T03:26:46.381Z,80.46
2018-03-24T03:29:13.805Z,80.38
2018-03-24T03:31:56.418Z,80.60
2018-03-24T03:34:23.840Z,80.40
2018-03-24T03:36:51.245Z,80.71
2018-03-24T03:39:18.662Z,80.57
2018-03-24T03:41:46.155Z,80.68
2018-03-24T03:44:13.579Z,80.45
2018-03-24T03:46:40.998Z,80.42
2018-03-24T03:49:09.025Z,80.62
2018-03-24T03:51:36.430Z,80.72
2018-03-24T03:54:03.849Z,80.45
2018-03-24T03:56:31.283Z,80.39
2018-03-24T03:58:58.694Z,80.32
2018-03-24T04:01:26.099Z,80.37
2018-03-24T04:03:53.866Z,80.33
2018-03-24T04:06:21.270Z,80.63
2018-03-24T04:08:48.670Z,80.60
2018-03-24T04:11:16.094Z,80.71
2018-03-24T04:13:43.511Z,80.62
2018-03-24T04:16:10.919Z,80.63
2018-03-24T04:18:38.342Z,80.42
2018-03-24T04:21:05.746Z,80.34
2018-03-24T04:23:33.153Z,80.80
2018-03-24T04:26:00.573Z,80.78
2018-03-24T04:28:27.994Z,80.95
2018-03-24T04:30:55.459Z,80.69
2018-03-24T04:33:22.916Z,80.58
2018-03-24T04:35:50.440Z,80.84
2018-03-24T04:38:18.094Z,80.87
2018-03-24T04:40:45.534Z,80.56
2018-03-24T04:43:12.937Z,80.68
2018-03-24T04:45:40.388Z,81.01
2018-03-24T04:48:07.793Z,80.75
2018-03-24T04:50:35.211Z,80.65
2018-03-24T04:53:02.611Z,80.73
2018-03-24T04:55:30.066Z,80.64
2018-03-24T04:57:57.482Z,80.67
2018-03-24T05:00:24.890Z,80.80
2018-03-24T05:02:52.341Z,80.63
2018-03-24T05:05:19.808Z,80.83
2018-03-24T05:07:48.182Z,81.20
2018-03-24T05:10:15.609Z,82.80
2018-03-24T05:12:43.038Z,82.86
2018-03-24T05:15:10.463Z,82.80
2018-03-24T05:17:37.896Z,82.38
2018-03-24T05:20:05.315Z,81.93
2018-03-24T05:22:32.718Z,82.17
2018-03-24T05:25:00.149Z,81.91
2018-03-24T05:27:27.569Z,81.86
2018-03-24T05:29:55.009Z,82.28
2018-03-24T05:32:22.472Z,82.10
2018-03-24T05:34:49.891Z,81.51
2018-03-24T05:37:17.374Z,81.52
2018-03-24T05:39:44.846Z,81.55
2018-03-24T05:42:12.350Z,81.66
2018-03-24T05:44:39.809Z,81.37
2018-03-24T05:47:07.373Z,80.89
2018-03-24T05:49:34.787Z,80.87
2018-03-24T05:52:02.193Z,81.47
2018-03-24T05:54:29.605Z,81.74
2018-03-24T05:56:57.025Z,81.10
2018-03-24T05:59:24.550Z,81.02
2018-03-24T06:01:51.947Z,80.82
2018-03-24T06:04:19.360Z,80.94
2018-03-24T06:06:46.768Z,80.88
2018-03-24T06:09:14.317Z,80.83
2018-03-24T06:11:41.721Z,80.65
2018-03-24T06:14:09.130Z,80.23
2018-03-24T06:16:36.540Z,80.06
2018-03-24T06:19:03.939Z,79.92
2018-03-24T06:21:31.366Z,79.98
2018-03-24T06:23:58.791Z,80.14
2018-03-24T06:26:26.246Z,79.83
2018-03-24T06:28:53.625Z,79.71
2018-03-24T06:31:21.404Z,79.55
2018-03-24T06:33:48.863Z,79.44
2018-03-24T06:36:17.302Z,79.09
2018-03-24T06:38:44.729Z,78.73
2018-03-24T06:41:12.160Z,78.01
2018-03-24T06:43:39.568Z,77.76
2018-03-24T06:46:07.159Z,76.84
2018-03-24T06:48:34.538Z,75.36
2018-03-24T06:51:01.949Z,73.54
2018-03-24T06:53:29.369Z,73.40
2018-03-24T06:55:56.773Z,69.81
2018-03-24T06:58:24.190Z,70.23
2018-03-24T07:00:51.606Z,68.77
2018-03-24T07:03:19.022Z,68.38
2018-03-24T07:05:46.438Z,66.75
2018-03-24T07:08:13.869Z,63.20
2018-03-24T07:10:41.266Z,62.92
2018-03-24T07:13:08.686Z,63.74
2018-03-24T07:15:36.102Z,64.16
2018-03-24T07:18:04.097Z,63.90
2018-03-24T07:20:31.475Z,63.86
2018-03-24T07:22:58.904Z,62.94
2018-03-24T07:25:26.325Z,63.33
2018-03-24T07:27:53.749Z,61.87
2018-03-24T07:30:21.172Z,63.58
2018-03-24T07:32:48.591Z,64.27
2018-03-24T07:35:16.001Z,63.79
2018-03-24T07:37:43.765Z,64.34
2018-03-24T07:40:11.181Z,63.89
2018-03-24T07:42:38.589Z,62.89
2018-03-24T07:45:06.022Z,62.23
2018-03-24T07:47:33.493Z,61.47
2018-03-24T07:50:00.865Z,59.95
2018-03-24T07:52:28.279Z,58.82
2018-03-24T07:54:55.702Z,58.41
2018-03-24T07:57:23.113Z,57.90
2018-03-24T07:59:50.801Z,59.80
2018-03-24T08:02:18.218Z,56.44
2018-03-24T08:04:45.625Z,55.97
2018-03-24T08:07:13.056Z,54.56
2018-03-24T08:09:40.529Z,54.67
2018-03-24T08:12:07.888Z,55.35
2018-03-24T08:14:35.324Z,54.30
2018-03-24T08:17:02.745Z,51.88
2018-03-24T08:19:30.159Z,51.54
2018-03-24T08:21:57.565Z,51.50
2018-03-24T08:24:25.010Z,50.15
2018-03-24T08:26:52.566Z,49.97
2018-03-24T08:29:20.016Z,50.96
2018-03-24T08:31:47.416Z,51.37
2018-03-24T08:34:15.138Z,49.09
2018-03-24T08:36:42.545Z,49.60
2018-03-24T08:39:09.950Z,47.95
2018-03-24T08:41:37.378Z,50.10
2018-03-24T08:44:04.793Z,49.60
2018-03-24T08:46:32.202Z,50.51
2018-03-24T08:48:59.637Z,48.78
2018-03-24T08:51:27.063Z,49.62
2018-03-24T08:53:54.461Z,48.64
2018-03-24T08:56:21.893Z,48.94
2018-03-24T08:58:49.289Z,49.59
2018-03-24T09:01:16.712Z,49.80
2018-03-24T09:03:44.141Z,50.18
2018-03-24T09:06:11.549Z,49.93
2018-03-24T09:08:39.121Z,50.90
2018-03-24T09:11:06.538Z,49.98
2018-03-24T09:13:33.941Z,49.53
2018-03-24T09:16:01.360Z,50.25
2018-03-24T09:18:28.775Z,50.74
2018-03-24T09:20:56.200Z,49.59
2018-03-24T09:23:23.618Z,49.31
2018-03-24T09:25:51.049Z,49.64
2018-03-24T09:28:18.488Z,50.38
2018-03-24T09:30:45.893Z,50.05
2018-03-24T09:33:13.301Z,50.06
2018-03-24T09:35:40.722Z,50.42
2018-03-24T09:38:08.143Z,52.35
2018-03-24T09:40:35.565Z,54.13
2018-03-24T09:43:02.978Z,53.70
2018-03-24T09:45:30.393Z,54.22
2018-03-24T09:47:57.798Z,54.05
2018-03-24T09:50:25.222Z,54.76
2018-03-24T09:52:52.770Z,54.25
2018-03-24T09:55:20.051Z,54.51
2018-03-24T09:57:47.458Z,54.37
2018-03-24T10:00:14.895Z,54.21
2018-03-24T10:02:42.297Z,53.66
2018-03-24T10:05:09.714Z,54.97
2018-03-24T10:07:37.133Z,54.99
2018-03-24T10:10:04.541Z,54.47
2018-03-24T10:12:31.974Z,54.31
2018-03-24T10:14:59.384Z,54.93
2018-03-24T10:17:26.816Z,54.60
2018-03-24T10:19:54.222Z,54.98
2018-03-24T10:22:44.321Z,55.13
2018-03-24T10:25:11.740Z,56.07
2018-03-24T10:27:39.441Z,56.10
2018-03-24T10:30:06.853Z,55.02
2018-03-24T10:32:34.257Z,54.44
2018-03-24T10:35:07.222Z,54.89
2018-03-24T10:37:40.389Z,54.22
2018-03-24T10:40:07.818Z,53.37
2018-03-24T10:42:35.228Z,53.13
2018-03-24T10:45:02.681Z,54.76
2018-03-24T10:47:30.087Z,52.20
2018-03-24T10:49:57.509Z,51.08
2018-03-24T10:52:24.951Z,52.91
2018-03-24T10:54:52.354Z,53.16
2018-03-24T10:57:19.764Z,52.94
2018-03-24T10:59:47.180Z,52.61
2018-03-24T11:02:14.597Z,52.06
2018-03-24T11:04:42.953Z,52.30
2018-03-24T11:07:10.375Z,52.25
2018-03-24T11:09:37.818Z,52.45
2018-03-24T11:12:05.354Z,52.77
2018-03-24T11:14:32.761Z,53.44
2018-03-24T11:17:00.185Z,54.41
2018-03-24T11:19:27.609Z,55.69
2018-03-24T11:21:55.049Z,55.25
2018-03-24T11:24:22.473Z,53.86
2018-03-24T11:26:49.901Z,53.94
2018-03-24T11:29:17.302Z,53.33
2018-03-24T11:31:44.718Z,53.91
2018-03-24T11:34:12.267Z,53.74
2018-03-24T11:36:39.678Z,54.52
2018-03-24T11:39:07.135Z,55.04
2018-03-24T11:41:34.550Z,54.06
2018-03-24T11:44:01.981Z,54.51
2018-03-24T11:46:29.428Z,55.07
2018-03-24T11:48:56.858Z,55.20
2018-03-24T11:51:24.288Z,54.53
2018-03-24T11:53:51.698Z,54.67
2018-03-24T11:56:19.262Z,54.36
2018-03-24T11:58:46.720Z,53.28
2018-03-24T12:01:14.255Z,53.49
2018-03-24T12:03:41.677Z,53.82
2018-03-24T12:06:09.123Z,53.83
2018-03-24T12:08:36.542Z,54.00
2018-03-24T12:11:03.954Z,54.07
2018-03-24T12:13:31.373Z,52.90
2018-03-24T12:15:58.813Z,52.29
2018-03-24T12:18:26.226Z,51.27
2018-03-24T12:20:53.649Z,51.23
2018-03-24T12:23:21.062Z,51.15
2018-03-24T12:25:48.762Z,50.91
2018-03-24T12:28:16.194Z,51.66
2018-03-24T12:30:43.606Z,50.05
2018-03-24T12:33:11.035Z,51.04
2018-03-24T12:35:38.453Z,50.32
2018-03-24T12:38:05.887Z,50.04
2018-03-24T12:40:33.305Z,49.60
2018-03-24T12:43:00.733Z,49.18
2018-03-24T12:45:28.145Z,48.87
2018-03-24T12:47:55.574Z,48.65
2018-03-24T12:50:23.002Z,48.58
2018-03-24T12:52:50.451Z,48.55
2018-03-24T12:55:17.863Z,49.46
2018-03-24T12:57:45.305Z,47.71
2018-03-24T13:00:12.753Z,48.21
2018-03-24T13:02:40.186Z,46.27
2018-03-24T13:05:07.600Z,46.22
2018-03-24T13:07:35.022Z,45.51
2018-03-24T13:10:02.485Z,46.66
2018-03-24T13:12:29.894Z,45.77
2018-03-24T13:14:57.317Z,45.65
2018-03-24T13:17:24.722Z,45.34
2018-03-24T13:19:52.145Z,46.23
2018-03-24T13:22:19.568Z,45.36
2018-03-24T13:24:47.006Z,46.59
2018-03-24T13:27:14.418Z,45.74
2018-03-24T13:29:41.831Z,44.87
2018-03-24T13:32:09.258Z,44.91
2018-03-24T13:34:36.667Z,45.30
2018-03-24T13:37:04.101Z,45.14
2018-03-24T13:39:31.519Z,45.93
2018-03-24T13:41:58.947Z,44.78
2018-03-24T13:44:26.382Z,44.50
2018-03-24T13:46:53.811Z,45.28
2018-03-24T13:49:21.246Z,43.51
2018-03-24T13:51:48.773Z,43.95
2018-03-24T13:54:16.193Z,44.55
2018-03-24T13:56:43.613Z,44.21
2018-03-24T13:59:11.062Z,43.88
2018-03-24T14:01:38.465Z,43.87
2018-03-24T14:04:05.878Z,44.16
2018-03-24T14:06:33.300Z,44.58
2018-03-24T14:09:00.735Z,44.60
2018-03-24T14:11:28.137Z,45.57
2018-03-24T14:13:55.577Z,45.60
2018-03-24T14:16:23.013Z,45.26
2018-03-24T14:18:50.430Z,45.73
2018-03-24T14:21:17.871Z,45.93
2018-03-24T14:23:45.340Z,46.02
2018-03-24T14:26:12.722Z,46.26
2018-03-24T14:28:40.186Z,45.52
2018-03-24T14:31:07.578Z,45.88
2018-03-24T14:33:34.989Z,46.27
2018-03-24T14:36:02.393Z,45.53
2018-03-24T14:38:29.831Z,45.50
2018-03-24T14:40:57.233Z,45.62
2018-03-24T14:43:24.653Z,46.04
2018-03-24T14:45:52.097Z,46.50
2018-03-24T14:48:19.509Z,46.61
2018-03-24T14:50:46.941Z,46.80
2018-03-24T14:53:14.357Z,47.11
2018-03-24T14:55:41.790Z,47.01
2018-03-24T14:58:09.221Z,45.35
2018-03-24T15:00:36.650Z,45.38
2018-03-24T15:03:04.081Z,45.37
2018-03-24T15:05:31.485Z,44.50
2018-03-24T15:07:58.925Z,44.67
2018-03-24T15:10:26.325Z,45.09
2018-03-24T15:12:53.763Z,45.13
2018-03-24T15:15:21.165Z,44.72
2018-03-24T15:17:48.574Z,44.24
2018-03-24T15:20:16.006Z,45.23
2018-03-24T15:22:43.448Z,44.84
2018-03-24T15:25:10.857Z,44.65
2018-03-24T15:27:38.258Z,43.87
2018-03-24T15:30:17.374Z,43.57
2018-03-24T15:32:50.693Z,44.28
2018-03-24T15:35:32.712Z,44.33
2018-03-24T15:38:00.118Z,44.00
2018-03-24T15:40:27.549Z,43.85
2018-03-24T15:42:54.957Z,44.18
2018-03-24T15:45:22.394Z,44.57
2018-03-24T15:47:49.827Z,44.46
2018-03-24T15:50:17.254Z,44.24
2018-03-24T15:52:44.685Z,44.88
2018-03-24T15:55:12.093Z,44.81
2018-03-24T15:57:39.573Z,45.32
2018-03-24T16:00:06.985Z,45.21
2018-03-24T16:02:34.458Z,45.40
2018-03-24T16:05:01.878Z,45.43
2018-03-24T16:07:29.301Z,45.64
2018-03-24T16:09:56.705Z,45.32
2018-03-24T16:12:24.133Z,45.31
2018-03-24T16:14:51.553Z,45.70
2018-03-24T16:17:18.960Z,45.72
2018-03-24T16:19:46.392Z,46.10
2018-03-24T16:22:13.821Z,46.13
2018-03-24T16:24:41.246Z,46.05
2018-03-24T16:27:08.653Z,46.35
2018-03-24T16:29:36.094Z,46.47
2018-03-24T16:32:03.497Z,46.73
2018-03-24T16:34:30.930Z,46.87
2018-03-24T16:36:58.358Z,47.20
2018-03-24T16:39:25.762Z,46.84
2018-03-24T16:41:53.249Z,47.42
2018-03-24T16:44:20.605Z,47.31
2018-03-24T16:46:48.057Z,47.77
2018-03-24T16:49:15.464Z,47.62
2018-03-24T16:51:42.866Z,47.63
2018-03-24T16:54:10.308Z,48.18
2018-03-24T16:56:37.725Z,47.89
2018-03-24T16:59:05.153Z,47.98
2018-03-24T17:01:32.566Z,48.12
2018-03-24T17:04:00.002Z,48.39
2018-03-24T17:06:27.406Z,48.48
2018-03-24T17:08:54.833Z,48.78
2018-03-24T17:11:22.245Z,49.03
2018-03-24T17:13:49.683Z,49.18
2018-03-24T17:16:17.112Z,49.35
2018-03-24T17:18:44.519Z,49.58
2018-03-24T17:21:11.949Z,49.69
2018-03-24T17:23:39.372Z,49.92
2018-03-24T17:26:06.803Z,50.05
2018-03-24T17:28:34.206Z,50.04
2018-03-24T17:31:01.632Z,50.20
2018-03-24T17:33:29.031Z,50.34
2018-03-24T17:35:56.442Z,50.53
2018-03-24T17:38:23.861Z,50.77
2018-03-24T17:40:51.286Z,51.16
2018-03-24T17:43:18.704Z,51.11
2018-03-24T17:45:46.126Z,51.07
2018-03-24T17:48:13.545Z,51.37
2018-03-24T17:50:40.950Z,51.57
2018-03-24T17:53:08.353Z,52.13
2018-03-24T17:55:35.757Z,52.17
2018-03-24T17:58:03.174Z,53.12
2018-03-24T18:00:30.582Z,53.07
2018-03-24T18:02:58.009Z,53.95
2018-03-24T18:05:25.431Z,53.92
2018-03-24T18:07:52.880Z,54.06
2018-03-24T18:10:20.326Z,54.19
2018-03-24T18:12:47.781Z,55.57
2018-03-24T18:15:15.182Z,55.75
2018-03-24T18:17:42.597Z,55.52
2018-03-24T18:20:10.001Z,57.42
2018-03-24T18:22:37.421Z,57.01
2018-03-24T18:25:04.830Z,57.36
2018-03-24T18:27:32.358Z,57.46
2018-03-24T18:29:59.805Z,57.78
2018-03-24T18:32:27.170Z,57.78
2018-03-24T18:34:54.590Z,57.49
2018-03-24T18:37:21.986Z,58.47
2018-03-24T18:39:49.430Z,58.97
2018-03-24T18:42:16.853Z,60.28
2018-03-24T18:44:44.254Z,58.81
2018-03-24T18:47:11.683Z,58.27
2018-03-24T18:49:39.141Z,58.17
2018-03-24T18:52:06.554Z,58.47
2018-03-24T18:54:33.949Z,61.77
2018-03-24T18:57:01.482Z,60.03
2018-03-24T18:59:28.881Z,58.99
2018-03-24T19:01:56.289Z,61.14
2018-03-24T19:04:23.746Z,61.34
2018-03-24T19:06:51.163Z,61.34
2018-03-24T19:09:18.576Z,61.46
2018-03-24T19:11:46.017Z,62.11
2018-03-24T19:14:13.412Z,61.79
2018-03-24T19:16:40.833Z,61.15
2018-03-24T19:19:09.775Z,61.78
2018-03-24T19:21:37.220Z,61.09
2018-03-24T19:24:04.632Z,60.70
2018-03-24T19:26:32.042Z,61.23
2018-03-24T19:28:59.447Z,61.34
2018-03-24T19:31:26.899Z,61.81
2018-03-24T19:33:54.267Z,61.98
2018-03-24T19:36:21.679Z,62.37
2018-03-24T19:38:49.084Z,62.50
2018-03-24T19:41:16.514Z,62.81
2018-03-24T19:43:43.921Z,63.34
2018-03-24T19:46:11.347Z,63.19
2018-03-24T19:48:38.746Z,63.23
2018-03-24T19:51:06.191Z,63.44
2018-03-24T19:53:33.617Z,63.76
2018-03-24T19:56:01.039Z,63.96
2018-03-24T19:58:28.443Z,64.88
2018-03-24T20:00:55.860Z,65.42
2018-03-24T20:03:23.309Z,65.20
2018-03-24T20:05:50.685Z,64.92
2018-03-24T20:08:18.099Z,64.94
2018-03-24T20:10:45.535Z,65.32
2018-03-24T20:13:12.938Z,65.29
2018-03-24T20:15:40.382Z,65.67
2018-03-24T20:18:07.784Z,65.76
2018-03-24T20:20:35.206Z,66.51
2018-03-24T20:23:02.613Z,66.43
2018-03-24T20:25:30.018Z,67.45
2018-03-24T20:27:57.507Z,66.66
2018-03-24T20:30:24.892Z,66.83
2018-03-24T20:32:52.397Z,66.95
2018-03-24T20:35:19.979Z,67.16
2018-03-24T20:37:47.477Z,67.95
2018-03-24T20:40:14.878Z,67.97
2018-03-24T20:42:42.311Z,68.43
2018-03-24T20:45:09.740Z,68.31
2018-03-24T20:47:37.158Z,68.98
2018-03-24T20:50:04.564Z,69.15
2018-03-24T20:52:31.991Z,69.07
2018-03-24T20:54:59.385Z,69.58
2018-03-24T20:57:26.846Z,69.88
2018-03-24T20:59:54.286Z,69.43
2018-03-24T21:02:21.697Z,69.57
2018-03-24T21:04:49.115Z,70.21
2018-03-24T21:07:16.557Z,70.71
2018-03-24T21:09:43.959Z,70.10
2018-03-24T21:12:11.550Z,70.56
2018-03-24T21:14:38.957Z,69.79
2018-03-24T21:17:06.382Z,69.83
2018-03-24T21:19:33.786Z,69.87
2018-03-24T21:22:01.201Z,69.91
2018-03-24T21:24:28.609Z,70.22
2018-03-24T21:26:56.188Z,70.43
2018-03-24T21:29:23.786Z,70.94
2018-03-24T21:31:51.278Z,70.89
2018-03-24T21:34:18.685Z,70.95
2018-03-24T21:36:46.125Z,70.98
2018-03-24T21:39:13.542Z,71.27
2018-03-24T21:41:40.946Z,71.18
2018-03-24T21:44:08.375Z,71.31
2018-03-24T21:46:35.798Z,70.97
2018-03-24T21:49:03.197Z,71.28
2018-03-24T21:51:30.654Z,71.42
2018-03-24T21:53:58.127Z,71.70
2018-03-24T21:56:25.552Z,71.68
2018-03-24T21:58:52.983Z,71.67
2018-03-24T22:01:20.387Z,71.65
2018-03-24T22:03:47.821Z,71.87
2018-03-24T22:06:15.331Z,72.04
2018-03-24T22:08:42.766Z,72.37
2018-03-24T22:11:10.267Z,72.93
2018-03-24T22:13:37.701Z,72.71
2018-03-24T22:16:05.117Z,72.42
2018-03-24T22:18:32.535Z,72.72
2018-03-24T22:20:59.973Z,73.13
2018-03-24T22:23:27.414Z,73.12
2018-03-24T22:25:54.841Z,72.94
2018-03-24T22:28:22.278Z,73.28
2018-03-24T22:30:49.731Z,73.03
2018-03-24T22:33:17.495Z,72.92
2018-03-24T22:35:44.913Z,73.82
2018-03-24T22:38:12.366Z,73.81
2018-03-24T22:40:39.845Z,74.17
2018-03-24T22:43:07.275Z,73.67
2018-03-24T22:45:34.677Z,73.84
2018-03-24T22:48:02.194Z,73.78
2018-03-24T22:50:29.603Z,73.64
2018-03-24T22:52:57.001Z,73.82
2018-03-24T22:55:24.453Z,73.81
2018-03-24T22:57:51.916Z,73.77
2018-03-24T23:00:19.482Z,73.60
2018-03-24T23:02:47.249Z,73.61
2018-03-24T23:05:14.658Z,73.54
2018-03-24T23:07:42.066Z,73.26
2018-03-24T23:10:09.507Z,73.27
2018-03-24T23:12:36.979Z,73.18
2018-03-24T23:15:04.410Z,73.13
2018-03-24T23:17:31.835Z,73.32
2018-03-24T23:19:59.237Z,73.31
2018-03-24T23:22:26.638Z,73.58
2018-03-24T23:24:54.049Z,73.45
2018-03-24T23:27:21.472Z,73.34
2018-03-24T23:29:48.883Z,73.89
2018-03-24T23:32:16.293Z,74.08
2018-03-24T23:34:43.697Z,74.18
2018-03-24T23:37:11.114Z,74.21
2018-03-24T23:39:38.602Z,74.43
2018-03-24T23:42:06.000Z,74.95
2018-03-24T23:44:33.397Z,74.41
2018-03-24T23:47:00.812Z,74.50
2018-03-24T23:49:28.310Z,75.05
2018-03-24T23:51:55.759Z,74.77
2018-03-24T23:54:23.463Z,74.64
2018-03-24T23:56:50.899Z,74.96
2018-03-24T23:59:18.337Z,74.99
