createdAt,value
2019-05-30T00:02:35.566Z,85
2019-05-30T00:04:44.263Z,85
2019-05-30T00:06:52.628Z,85
2019-05-30T00:08:52.728Z,85
2019-05-30T00:10:35.599Z,85
2019-05-30T00:12:36.107Z,85
2019-05-30T00:14:35.743Z,85
2019-05-30T00:16:36.145Z,85
2019-05-30T00:18:35.782Z,85
2019-05-30T00:20:36.340Z,85
2019-05-30T00:22:35.783Z,85
2019-05-30T00:24:36.315Z,85
2019-05-30T00:26:36.899Z,85
2019-05-30T00:28:36.322Z,85
2019-05-30T00:30:35.892Z,85
2019-05-30T00:32:36.369Z,85
2019-05-30T00:34:36.065Z,85
2019-05-30T00:36:35.536Z,85
2019-05-30T00:38:36.208Z,86
2019-05-30T00:40:35.797Z,86
2019-05-30T00:42:36.302Z,86
2019-05-30T00:44:35.835Z,86
2019-05-30T00:46:36.398Z,86
2019-05-30T00:48:36.945Z,86
2019-05-30T00:50:36.459Z,86
2019-05-30T00:52:35.817Z,86
2019-05-30T00:54:36.319Z,86
2019-05-30T00:56:35.882Z,86
2019-05-30T00:58:36.334Z,86
2019-05-30T01:00:44.622Z,86
2019-05-30T01:02:35.951Z,86
2019-05-30T01:04:35.402Z,86
2019-05-30T01:06:35.964Z,86
2019-05-30T01:08:36.334Z,86
2019-05-30T01:10:36.934Z,86
2019-05-30T01:12:35.366Z,86
2019-05-30T01:14:35.773Z,86
2019-05-30T01:16:36.323Z,86
2019-05-30T01:18:35.886Z,86
2019-05-30T01:20:36.474Z,86
2019-05-30T01:22:35.856Z,86
2019-05-30T01:24:35.380Z,86
2019-05-30T01:26:35.837Z,86
2019-05-30T01:28:36.370Z,86
2019-05-30T01:30:35.986Z,86
2019-05-30T01:32:35.587Z,86
2019-05-30T01:34:35.154Z,86
2019-05-30T01:36:35.777Z,86
2019-05-30T01:38:36.292Z,86
2019-05-30T01:40:35.956Z,86
2019-05-30T01:42:36.360Z,86
2019-05-30T01:44:36.855Z,86
2019-05-30T01:46:36.442Z,86
2019-05-30T01:48:35.938Z,87
2019-05-30T01:50:36.383Z,87
2019-05-30T01:52:35.805Z,87
2019-05-30T01:54:36.264Z,87
2019-05-30T01:56:35.839Z,87
2019-05-30T01:58:35.315Z,87
2019-05-30T02:00:35.978Z,87
2019-05-30T02:02:36.512Z,87
2019-05-30T02:04:44.337Z,87
2019-05-30T02:06:47.697Z,87
2019-05-30T02:08:44.163Z,87
2019-05-30T02:10:44.709Z,87
2019-05-30T02:12:36.193Z,87
2019-05-30T02:14:36.652Z,86
2019-05-30T02:16:35.322Z,86
2019-05-30T02:18:35.863Z,86
2019-05-30T02:20:35.434Z,86
2019-05-30T02:22:35.945Z,86
2019-05-30T02:24:35.397Z,86
2019-05-30T02:26:36.881Z,86
2019-05-30T02:28:36.428Z,86
2019-05-30T02:30:36.013Z,86
2019-05-30T02:32:35.488Z,86
2019-05-30T02:34:35.989Z,86
2019-05-30T02:36:36.553Z,86
2019-05-30T02:38:35.960Z,86
2019-05-30T02:40:36.469Z,86
2019-05-30T02:42:35.926Z,86
2019-05-30T02:44:35.442Z,86
2019-05-30T02:46:36.980Z,86
2019-05-30T02:48:58.582Z,86
2019-05-30T02:50:36.848Z,86
2019-05-30T02:52:36.316Z,86
2019-05-30T02:54:35.862Z,86
2019-05-30T02:56:35.794Z,86
2019-05-30T02:58:35.336Z,86
2019-05-30T03:00:36.012Z,86
2019-05-30T03:02:35.754Z,86
2019-05-30T03:04:36.364Z,86
2019-05-30T03:06:36.522Z,86
2019-05-30T03:08:36.220Z,86
2019-05-30T03:10:35.906Z,86
2019-05-30T03:12:36.498Z,86
2019-05-30T03:14:36.124Z,86
2019-05-30T03:16:35.838Z,86
2019-05-30T03:18:35.554Z,86
2019-05-30T03:20:36.310Z,86
2019-05-30T03:22:35.887Z,86
2019-05-30T03:24:36.475Z,86
2019-05-30T03:26:36.189Z,86
2019-05-30T03:28:35.740Z,86
2019-05-30T03:30:36.502Z,86
2019-05-30T03:33:35.473Z,86
2019-05-30T03:34:36.495Z,85
2019-05-30T03:36:36.219Z,85
2019-05-30T03:38:35.936Z,85
2019-05-30T03:40:36.665Z,85
2019-05-30T03:42:35.344Z,85
2019-05-30T03:46:48.488Z,85
2019-05-30T03:48:36.669Z,85
2019-05-30T03:50:36.284Z,85
2019-05-30T03:52:35.927Z,85
2019-05-30T03:54:36.071Z,85
2019-05-30T03:56:36.701Z,85
2019-05-30T03:58:36.352Z,85
2019-05-30T04:02:59.441Z,85
2019-05-30T04:04:35.609Z,85
2019-05-30T04:06:36.339Z,85
2019-05-30T04:08:36.975Z,85
2019-05-30T04:10:36.542Z,85
2019-05-30T04:12:36.259Z,85
2019-05-30T04:14:35.691Z,85
2019-05-30T04:16:35.423Z,85
2019-05-30T04:18:35.225Z,85
2019-05-30T04:20:35.978Z,85
2019-05-30T04:22:36.562Z,85
2019-05-30T04:24:36.017Z,85
2019-05-30T04:26:35.776Z,85
2019-05-30T04:28:36.348Z,85
2019-05-30T04:30:35.966Z,85
2019-05-30T04:32:36.514Z,85
2019-05-30T04:34:35.985Z,85
2019-05-30T04:36:35.711Z,85
2019-05-30T04:38:36.224Z,85
2019-05-30T04:40:35.895Z,85
2019-05-30T04:42:35.532Z,85
2019-05-30T04:44:36.130Z,85
2019-05-30T04:46:35.890Z,85
2019-05-30T04:48:35.557Z,85
2019-05-30T04:50:35.291Z,85
2019-05-30T04:52:35.945Z,85
2019-05-30T04:54:36.421Z,85
2019-05-30T04:56:36.590Z,85
2019-05-30T04:58:43.197Z,85
2019-05-30T05:02:37.031Z,85
2019-05-30T05:04:36.386Z,85
2019-05-30T05:06:36.023Z,85
2019-05-30T05:08:35.664Z,85
2019-05-30T05:10:36.365Z,85
2019-05-30T05:12:35.960Z,85
2019-05-30T05:14:36.440Z,85
2019-05-30T05:16:36.954Z,85
2019-05-30T05:18:35.683Z,85
2019-05-30T05:20:36.872Z,85
2019-05-30T05:22:36.438Z,85
2019-05-30T05:24:35.782Z,85
2019-05-30T05:26:36.371Z,85
2019-05-30T05:28:35.766Z,85
2019-05-30T05:30:36.283Z,85
2019-05-30T05:32:35.955Z,85
2019-05-30T05:34:35.334Z,85
2019-05-30T05:36:35.864Z,85
2019-05-30T05:38:36.609Z,85
2019-05-30T05:40:36.126Z,85
2019-05-30T05:42:35.740Z,85
2019-05-30T05:44:35.065Z,85
2019-05-30T05:46:36.614Z,85
2019-05-30T05:48:35.980Z,85
2019-05-30T05:50:36.495Z,84
2019-05-30T05:52:35.944Z,84
2019-05-30T05:54:35.327Z,84
2019-05-30T05:56:36.876Z,84
2019-05-30T05:58:36.809Z,84
2019-05-30T06:00:36.293Z,84
2019-05-30T06:02:35.834Z,84
2019-05-30T06:04:36.155Z,84
2019-05-30T06:06:35.710Z,84
2019-05-30T06:08:35.147Z,84
2019-05-30T06:10:35.695Z,80
2019-05-30T06:12:36.127Z,80
2019-05-30T06:14:35.801Z,80
2019-05-30T06:16:35.428Z,79
2019-05-30T06:18:35.963Z,79
2019-05-30T06:20:35.523Z,76
2019-05-30T06:22:35.967Z,76
2019-05-30T06:24:36.422Z,76
2019-05-30T06:26:36.086Z,73
2019-05-30T06:28:36.511Z,73
2019-05-30T06:30:36.103Z,72
2019-05-30T06:32:35.587Z,72
2019-05-30T06:34:40.398Z,72
2019-05-30T06:36:36.008Z,72
2019-05-30T06:38:36.555Z,72
2019-05-30T06:40:36.263Z,71
2019-05-30T06:42:36.040Z,71
2019-05-30T06:44:36.530Z,71
2019-05-30T06:46:36.276Z,71
2019-05-30T06:48:35.733Z,71
2019-05-30T06:50:36.293Z,72
2019-05-30T06:52:35.727Z,72
2019-05-30T06:54:36.285Z,72
2019-05-30T06:56:36.860Z,72
2019-05-30T06:58:49.339Z,72
2019-05-30T07:00:36.726Z,73
2019-05-30T07:02:36.390Z,73
2019-05-30T07:04:53.465Z,73
2019-05-30T07:06:37.769Z,73
2019-05-30T07:08:36.188Z,73
2019-05-30T07:10:36.631Z,74
2019-05-30T07:12:36.222Z,74
2019-05-30T07:14:35.639Z,74
2019-05-30T07:16:36.315Z,74
2019-05-30T07:18:37.228Z,74
2019-05-30T07:20:35.861Z,74
2019-05-30T07:22:35.437Z,74
2019-05-30T07:24:35.934Z,74
2019-05-30T07:26:36.604Z,74
2019-05-30T07:28:36.222Z,74
2019-05-30T07:30:35.778Z,74
2019-05-30T07:32:36.279Z,74
2019-05-30T07:34:35.769Z,74
2019-05-30T07:36:36.633Z,75
2019-05-30T07:38:36.109Z,75
2019-05-30T07:40:36.682Z,76
2019-05-30T07:42:36.156Z,76
2019-05-30T07:44:36.715Z,76
2019-05-30T07:46:35.601Z,76
2019-05-30T07:48:35.303Z,76
2019-05-30T07:50:35.822Z,77
2019-05-30T07:52:36.330Z,77
2019-05-30T07:54:35.756Z,77
2019-05-30T07:56:38.135Z,76
2019-05-30T07:58:37.715Z,76
2019-05-30T08:02:36.200Z,75
2019-05-30T08:04:36.099Z,75
2019-05-30T08:06:36.197Z,74
2019-05-30T08:08:36.664Z,74
2019-05-30T08:10:36.458Z,73
2019-05-30T08:12:36.587Z,73
2019-05-30T08:14:37.784Z,73
2019-05-30T08:16:37.623Z,73
2019-05-30T08:18:36.305Z,73
2019-05-30T08:20:36.347Z,73
2019-05-30T08:22:36.598Z,73
2019-05-30T08:24:36.863Z,73
2019-05-30T08:26:36.804Z,73
2019-05-30T08:28:36.736Z,73
2019-05-30T08:30:37.058Z,72
2019-05-30T08:32:37.275Z,72
2019-05-30T08:34:35.316Z,72
2019-05-30T08:36:37.229Z,72
2019-05-30T08:38:37.042Z,72
2019-05-30T08:40:35.956Z,72
2019-05-30T08:42:35.885Z,72
2019-05-30T08:44:36.251Z,72
2019-05-30T08:46:36.289Z,71
2019-05-30T08:48:36.639Z,71
2019-05-30T08:50:44.964Z,72
2019-05-30T08:52:36.877Z,72
2019-05-30T08:54:36.824Z,72
2019-05-30T08:56:36.932Z,74
2019-05-30T08:58:37.187Z,74
2019-05-30T09:00:36.072Z,73
2019-05-30T09:02:36.820Z,73
2019-05-30T09:04:36.117Z,73
2019-05-30T09:06:36.202Z,73
2019-05-30T09:08:37.703Z,73
2019-05-30T09:10:40.806Z,72
2019-05-30T09:12:42.563Z,72
2019-05-30T09:14:40.725Z,72
2019-05-30T09:16:36.253Z,73
2019-05-30T09:18:41.573Z,73
2019-05-30T09:20:41.347Z,73
2019-05-30T09:22:41.273Z,73
2019-05-30T09:24:35.874Z,73
2019-05-30T09:26:38.405Z,72
2019-05-30T09:28:40.376Z,72
2019-05-30T09:30:39.928Z,72
2019-05-30T09:32:34.606Z,72
2019-05-30T09:34:34.266Z,72
2019-05-30T09:36:33.876Z,70
2019-05-30T09:38:33.476Z,70
2019-05-30T09:52:47.102Z,67
2019-05-30T09:54:37.067Z,67
2019-05-30T09:56:36.744Z,67
2019-05-30T09:58:36.588Z,67
2019-05-30T10:00:36.341Z,67
2019-05-30T10:02:35.924Z,67
2019-05-30T10:04:35.820Z,67
2019-05-30T10:06:35.291Z,67
2019-05-30T10:08:36.043Z,66
2019-05-30T10:10:36.526Z,66
2019-05-30T10:12:36.143Z,64
2019-05-30T10:14:35.851Z,64
2019-05-30T10:16:35.607Z,64
2019-05-30T10:18:35.436Z,63
2019-05-30T10:20:36.185Z,63
2019-05-30T10:22:37.395Z,62
2019-05-30T10:24:36.875Z,62
2019-05-30T10:26:38.207Z,62
2019-05-30T10:28:38.667Z,61
2019-05-30T10:30:37.491Z,61
2019-05-30T10:32:36.915Z,60
2019-05-30T10:34:37.272Z,60
2019-05-30T10:36:48.788Z,60
2019-05-30T10:38:36.896Z,63
2019-05-30T10:40:36.604Z,63
2019-05-30T10:42:36.249Z,61
2019-05-30T10:44:35.907Z,61
2019-05-30T10:46:36.510Z,61
2019-05-30T10:48:36.096Z,59
2019-05-30T10:50:35.754Z,59
2019-05-30T10:52:35.387Z,61
2019-05-30T10:54:36.308Z,61
2019-05-30T10:56:35.958Z,61
2019-05-30T10:58:37.057Z,59
2019-05-30T11:00:35.989Z,59
2019-05-30T11:02:37.299Z,59
2019-05-30T11:04:37.161Z,59
2019-05-30T11:06:36.935Z,59
2019-05-30T11:08:43.666Z,59
2019-05-30T11:10:41.489Z,59
2019-05-30T11:12:38.494Z,59
2019-05-30T11:14:40.436Z,59
2019-05-30T11:16:35.336Z,59
2019-05-30T11:18:40.958Z,61
2019-05-30T11:20:38.509Z,61
2019-05-30T11:22:39.121Z,62
2019-05-30T11:24:42.221Z,62
2019-05-30T11:26:39.797Z,62
2019-05-30T11:28:40.240Z,64
2019-05-30T11:30:39.442Z,64
2019-05-30T11:32:37.563Z,64
2019-05-30T11:34:37.402Z,64
2019-05-30T11:36:36.270Z,64
2019-05-30T11:38:37.425Z,61
2019-05-30T11:40:36.789Z,61
2019-05-30T11:42:36.616Z,61
2019-05-30T11:44:36.468Z,61
2019-05-30T11:46:36.276Z,61
2019-05-30T11:48:37.832Z,60
2019-05-30T11:50:38.028Z,60
2019-05-30T11:52:37.151Z,58
2019-05-30T11:54:37.011Z,58
2019-05-30T11:56:37.152Z,58
2019-05-30T11:58:37.147Z,60
2019-05-30T12:02:36.926Z,60
2019-05-30T12:04:36.486Z,60
2019-05-30T12:06:36.532Z,60
2019-05-30T12:08:36.867Z,63
2019-05-30T12:10:37.523Z,63
2019-05-30T12:12:36.867Z,63
2019-05-30T12:14:36.659Z,63
2019-05-30T12:16:37.835Z,63
2019-05-30T12:18:37.795Z,63
2019-05-30T12:20:36.417Z,63
2019-05-30T12:22:36.118Z,60
2019-05-30T12:24:36.493Z,60
2019-05-30T12:26:36.954Z,60
2019-05-30T12:28:36.450Z,62
2019-05-30T12:30:36.179Z,62
2019-05-30T12:32:35.647Z,63
2019-05-30T12:34:35.366Z,63
2019-05-30T12:36:36.026Z,63
2019-05-30T12:38:35.610Z,64
2019-05-30T12:40:36.338Z,64
2019-05-30T12:42:35.876Z,63
2019-05-30T12:44:35.628Z,63
2019-05-30T12:46:36.208Z,63
2019-05-30T12:48:35.816Z,63
2019-05-30T12:50:36.393Z,63
2019-05-30T12:52:35.832Z,64
2019-05-30T12:54:36.462Z,64
2019-05-30T12:56:35.959Z,64
2019-05-30T12:58:36.650Z,63
2019-05-30T13:00:35.152Z,63
2019-05-30T13:02:35.653Z,63
2019-05-30T13:04:36.355Z,63
2019-05-30T13:06:35.762Z,63
2019-05-30T13:08:36.534Z,63
2019-05-30T13:10:36.149Z,63
2019-05-30T13:12:35.629Z,65
2019-05-30T13:14:36.728Z,65
2019-05-30T13:16:36.385Z,65
2019-05-30T13:18:36.198Z,66
2019-05-30T13:20:36.652Z,66
2019-05-30T13:22:36.152Z,64
2019-05-30T13:24:36.875Z,64
2019-05-30T13:26:36.421Z,64
2019-05-30T13:28:36.169Z,64
2019-05-30T13:30:36.205Z,64
2019-05-30T13:32:34.253Z,64
2019-05-30T13:34:35.897Z,64
2019-05-30T13:36:35.608Z,64
2019-05-30T13:38:35.304Z,63
2019-05-30T13:40:35.871Z,63
2019-05-30T13:42:35.462Z,64
2019-05-30T13:44:36.357Z,64
2019-05-30T13:46:36.379Z,64
2019-05-30T13:48:34.913Z,65
2019-05-30T13:50:36.634Z,65
2019-05-30T13:52:36.178Z,65
2019-05-30T13:54:36.029Z,65
2019-05-30T13:56:35.703Z,65
2019-05-30T13:58:35.438Z,64
2019-05-30T14:02:36.251Z,64
2019-05-30T14:04:35.983Z,64
2019-05-30T14:06:36.183Z,64
2019-05-30T14:08:42.454Z,64
2019-05-30T14:10:36.102Z,64
2019-05-30T14:12:36.171Z,65
2019-05-30T14:14:36.122Z,64
2019-05-30T14:16:36.272Z,64
2019-05-30T14:18:37.404Z,63
2019-05-30T14:20:37.166Z,63
2019-05-30T14:22:36.940Z,64
2019-05-30T14:24:36.783Z,63
2019-05-30T14:26:36.468Z,63
2019-05-30T14:28:36.102Z,63
2019-05-30T14:30:35.637Z,63
2019-05-30T14:32:35.116Z,64
2019-05-30T14:34:35.947Z,65
2019-05-30T14:36:36.552Z,65
2019-05-30T14:38:36.273Z,65
2019-05-30T14:40:35.730Z,65
2019-05-30T14:42:36.365Z,65
2019-05-30T14:44:36.339Z,64
2019-05-30T14:46:35.848Z,64
2019-05-30T14:48:35.723Z,67
2019-05-30T14:50:36.391Z,67
2019-05-30T14:52:35.787Z,67
2019-05-30T14:54:36.372Z,67
2019-05-30T14:56:35.895Z,67
2019-05-30T14:58:36.470Z,65
2019-05-30T15:00:35.894Z,65
2019-05-30T15:02:36.575Z,65
2019-05-30T15:04:36.181Z,65
2019-05-30T15:06:35.661Z,65
2019-05-30T15:08:36.680Z,61
2019-05-30T15:10:36.192Z,61
2019-05-30T15:12:35.763Z,62
2019-05-30T15:14:37.009Z,62
2019-05-30T15:16:36.461Z,62
2019-05-30T15:18:36.675Z,62
2019-05-30T15:20:36.296Z,62
2019-05-30T15:22:35.784Z,63
2019-05-30T15:24:36.536Z,63
2019-05-30T15:26:36.149Z,63
2019-05-30T15:28:36.740Z,64
2019-05-30T15:30:36.348Z,64
2019-05-30T15:32:35.846Z,64
2019-05-30T15:34:35.779Z,63
2019-05-30T15:36:35.376Z,63
2019-05-30T15:38:36.106Z,63
2019-05-30T15:40:36.707Z,63
2019-05-30T15:42:36.135Z,63
2019-05-30T15:44:35.739Z,63
2019-05-30T15:46:36.641Z,63
2019-05-30T15:48:36.412Z,64
2019-05-30T15:50:36.969Z,64
2019-05-30T15:52:36.434Z,64
2019-05-30T15:54:36.080Z,64
2019-05-30T15:56:35.707Z,64
2019-05-30T15:58:36.603Z,63
2019-05-30T16:02:36.482Z,63
2019-05-30T16:04:36.202Z,63
2019-05-30T16:06:35.856Z,63
2019-05-30T16:08:35.541Z,63
2019-05-30T16:10:37.384Z,63
2019-05-30T16:12:36.977Z,64
2019-05-30T16:14:36.671Z,64
2019-05-30T16:16:40.976Z,64
2019-05-30T16:18:36.420Z,64
2019-05-30T16:20:34.095Z,64
2019-05-30T16:22:33.947Z,64
2019-05-30T16:24:33.700Z,64
2019-05-30T16:26:36.247Z,64
2019-05-30T16:28:36.199Z,64
2019-05-30T16:30:39.158Z,64
2019-05-30T16:32:37.652Z,64
2019-05-30T16:34:36.407Z,65
2019-05-30T16:36:36.531Z,65
2019-05-30T16:38:36.608Z,66
2019-05-30T16:40:36.359Z,66
2019-05-30T16:42:35.987Z,67
2019-05-30T16:44:35.770Z,67
2019-05-30T16:46:36.439Z,67
2019-05-30T16:48:36.133Z,68
2019-05-30T16:50:36.312Z,68
2019-05-30T16:52:35.905Z,68
2019-05-30T16:54:35.677Z,69
2019-05-30T16:56:36.248Z,69
2019-05-30T16:58:35.886Z,70
2019-05-30T17:00:35.534Z,70
2019-05-30T17:02:36.174Z,70
2019-05-30T17:04:35.762Z,70
2019-05-30T17:06:36.417Z,70
2019-05-30T17:08:36.392Z,70
2019-05-30T17:10:36.060Z,70
2019-05-30T17:12:35.668Z,71
2019-05-30T17:14:36.198Z,71
2019-05-30T17:16:35.716Z,71
2019-05-30T17:18:35.477Z,71
2019-05-30T17:20:36.654Z,71
2019-05-30T17:22:34.832Z,72
2019-05-30T17:24:36.463Z,72
2019-05-30T17:26:35.917Z,72
2019-05-30T17:28:36.484Z,72
2019-05-30T17:30:36.207Z,72
2019-05-30T17:32:36.658Z,72
2019-05-30T17:34:36.501Z,72
2019-05-30T17:36:36.052Z,72
2019-05-30T17:38:35.602Z,72
2019-05-30T17:40:49.680Z,72
2019-05-30T17:42:36.700Z,72
2019-05-30T17:44:36.329Z,72
2019-05-30T17:46:35.762Z,72
2019-05-30T17:48:36.655Z,72
2019-05-30T17:50:34.758Z,72
2019-05-30T17:52:36.165Z,72
2019-05-30T17:54:36.735Z,72
2019-05-30T17:56:35.273Z,73
2019-05-30T17:58:35.798Z,73
2019-05-30T18:00:36.519Z,73
2019-05-30T18:02:36.162Z,73
2019-05-30T18:04:35.871Z,73
2019-05-30T18:06:35.620Z,73
2019-05-30T18:08:36.174Z,73
2019-05-30T18:10:36.876Z,73
2019-05-30T18:12:36.491Z,73
2019-05-30T18:14:36.066Z,74
2019-05-30T18:16:36.519Z,74
2019-05-30T18:18:36.089Z,74
2019-05-30T18:20:49.094Z,74
2019-05-30T18:22:36.093Z,74
2019-05-30T18:24:35.744Z,74
2019-05-30T18:26:36.277Z,74
2019-05-30T18:28:35.746Z,74
2019-05-30T18:30:35.373Z,74
2019-05-30T18:32:35.832Z,74
2019-05-30T18:34:35.554Z,74
2019-05-30T18:36:36.103Z,74
2019-05-30T18:38:35.588Z,74
2019-05-30T18:40:36.188Z,74
2019-05-30T18:42:35.763Z,75
2019-05-30T18:44:35.729Z,75
2019-05-30T18:46:39.030Z,75
2019-05-30T18:48:36.528Z,75
2019-05-30T18:50:36.237Z,75
2019-05-30T18:52:37.195Z,75
2019-05-30T18:54:37.200Z,75
2019-05-30T18:56:37.362Z,75
2019-05-30T18:58:35.822Z,75
2019-05-30T19:00:35.836Z,75
2019-05-30T19:02:36.026Z,75
2019-05-30T19:04:34.186Z,75
2019-05-30T19:06:36.716Z,75
2019-05-30T19:08:36.547Z,75
2019-05-30T19:10:37.068Z,75
2019-05-30T19:12:36.999Z,75
2019-05-30T19:14:37.778Z,75
2019-05-30T19:16:37.160Z,75
2019-05-30T19:18:36.130Z,75
2019-05-30T19:20:36.866Z,75
2019-05-30T19:22:36.997Z,75
2019-05-30T19:24:36.766Z,75
2019-05-30T19:26:37.164Z,75
2019-05-30T19:28:37.024Z,75
2019-05-30T19:30:36.830Z,75
2019-05-30T19:32:37.339Z,75
2019-05-30T19:34:37.304Z,75
2019-05-30T19:36:35.793Z,75
2019-05-30T19:38:37.207Z,79
2019-05-30T19:40:36.302Z,79
2019-05-30T19:42:37.446Z,79
2019-05-30T19:44:41.913Z,79
2019-05-30T19:46:36.884Z,79
2019-05-30T19:48:36.899Z,79
2019-05-30T19:50:37.193Z,79
2019-05-30T19:52:37.243Z,79
2019-05-30T19:54:35.565Z,79
2019-05-30T19:56:42.128Z,79
2019-05-30T19:58:38.037Z,79
2019-05-30T20:02:34.330Z,79
2019-05-30T20:04:34.598Z,79
2019-05-30T20:06:39.148Z,79
2019-05-30T20:08:56.143Z,80
2019-05-30T20:10:37.644Z,80
2019-05-30T20:12:37.461Z,80
2019-05-30T20:14:37.545Z,80
2019-05-30T20:16:36.166Z,80
2019-05-30T20:18:35.975Z,80
2019-05-30T20:20:58.343Z,80
2019-05-30T20:22:38.034Z,80
2019-05-30T20:24:36.521Z,79
2019-05-30T20:26:37.039Z,79
2019-05-30T20:28:36.931Z,79
2019-05-30T20:30:37.469Z,79
2019-05-30T20:32:36.862Z,79
2019-05-30T20:34:37.099Z,79
2019-05-30T20:36:34.829Z,79
2019-05-30T20:38:36.914Z,78
2019-05-30T20:40:37.276Z,78
2019-05-30T20:42:37.117Z,78
2019-05-30T20:44:37.009Z,78
2019-05-30T20:46:37.442Z,78
2019-05-30T20:48:41.892Z,78
2019-05-30T20:50:37.210Z,78
2019-05-30T20:52:44.990Z,78
2019-05-30T20:54:37.637Z,78
2019-05-30T20:56:37.707Z,78
2019-05-30T20:58:37.694Z,78
2019-05-30T21:00:37.407Z,78
2019-05-30T21:02:37.192Z,78
2019-05-30T21:04:37.290Z,78
2019-05-30T21:06:37.018Z,78
2019-05-30T21:08:36.766Z,78
2019-05-30T21:10:35.526Z,78
2019-05-30T21:12:47.038Z,78
2019-05-30T21:14:37.710Z,78
2019-05-30T21:16:37.537Z,78
2019-05-30T21:18:36.039Z,78
2019-05-30T21:20:36.274Z,79
2019-05-30T21:24:36.778Z,79
2019-05-30T21:26:36.298Z,79
2019-05-30T21:28:37.015Z,79
2019-05-30T21:30:37.107Z,79
2019-05-30T21:32:40.591Z,79
2019-05-30T21:34:38.060Z,80
2019-05-30T21:36:37.557Z,80
2019-05-30T21:38:36.007Z,80
2019-05-30T21:40:35.744Z,80
2019-05-30T21:42:51.268Z,80
2019-05-30T21:44:36.065Z,80
2019-05-30T21:53:04.767Z,80
2019-05-30T21:54:35.434Z,80
2019-05-30T21:56:35.887Z,80
2019-05-30T21:58:36.261Z,80
2019-05-30T22:00:35.925Z,80
2019-05-30T22:02:36.330Z,80
2019-05-30T22:04:44.774Z,80
2019-05-30T22:06:51.399Z,80
2019-05-30T22:08:51.946Z,81
2019-05-30T22:10:35.484Z,81
2019-05-30T22:12:36.243Z,81
2019-05-30T22:14:35.828Z,81
2019-05-30T22:16:36.358Z,81
2019-05-30T22:18:35.969Z,81
2019-05-30T22:20:35.463Z,81
2019-05-30T22:22:35.869Z,81
2019-05-30T22:24:36.476Z,81
2019-05-30T22:26:36.062Z,81
2019-05-30T22:28:35.482Z,81
2019-05-30T22:30:36.019Z,81
2019-05-30T22:32:36.515Z,81
2019-05-30T22:34:36.107Z,81
2019-05-30T22:36:35.638Z,81
2019-05-30T22:38:36.199Z,81
2019-05-30T22:40:35.950Z,81
2019-05-30T22:42:36.426Z,81
2019-05-30T22:44:36.020Z,81
2019-05-30T22:46:35.589Z,81
2019-05-30T22:48:36.007Z,81
2019-05-30T22:50:36.652Z,81
2019-05-30T22:52:36.051Z,81
2019-05-30T22:54:36.675Z,81
2019-05-30T22:56:36.186Z,81
2019-05-30T22:58:35.720Z,81
2019-05-30T23:00:36.292Z,81
2019-05-30T23:02:36.809Z,81
2019-05-30T23:04:36.296Z,81
2019-05-30T23:06:35.789Z,81
2019-05-30T23:08:36.242Z,81
2019-05-30T23:10:35.930Z,81
2019-05-30T23:12:35.394Z,81
2019-05-30T23:14:35.950Z,81
2019-05-30T23:16:36.399Z,81
2019-05-30T23:18:35.956Z,81
2019-05-30T23:20:35.508Z,81
2019-05-30T23:22:35.954Z,81
2019-05-30T23:24:35.477Z,81
2019-05-30T23:26:35.988Z,81
2019-05-30T23:28:36.484Z,81
2019-05-30T23:30:36.031Z,81
2019-05-30T23:32:35.448Z,81
2019-05-30T23:34:36.221Z,81
2019-05-30T23:36:36.701Z,81
2019-05-30T23:38:36.187Z,81
2019-05-30T23:40:35.945Z,81
2019-05-30T23:42:35.377Z,81
2019-05-30T23:44:35.859Z,81
2019-05-30T23:46:36.414Z,81
2019-05-30T23:48:35.926Z,81
2019-05-30T23:50:35.482Z,81
2019-05-30T23:52:35.981Z,81
2019-05-30T23:54:35.509Z,81
2019-05-30T23:56:35.942Z,81
2019-05-30T23:58:35.396Z,81
