createdAt,value
2019-05-02T10:49:39.489Z,19.50
2019-05-02T10:52:07.292Z,19.50
2019-05-02T10:54:37.551Z,19.70
2019-05-02T10:57:04.529Z,20.00
2019-05-02T10:59:32.884Z,20.20
2019-05-02T11:02:22.222Z,20.10
2019-05-02T11:04:53.558Z,20.20
2019-05-02T11:07:26.067Z,20.20
2019-05-02T11:09:57.116Z,20.30
2019-05-02T11:12:43.409Z,20.50
2019-05-02T11:15:22.099Z,20.30
2019-05-02T11:17:52.763Z,20.30
2019-05-02T11:20:22.398Z,20.50
2019-05-02T11:22:52.623Z,20.50
2019-05-02T11:25:19.670Z,20.50
2019-05-02T11:27:47.271Z,20.60
2019-05-02T11:30:16.803Z,20.70
2019-05-02T11:32:45.141Z,20.90
2019-05-02T11:35:12.706Z,21.00
2019-05-02T11:37:42.212Z,21.20
2019-05-02T11:40:12.656Z,21.40
2019-05-02T11:42:41.613Z,21.50
2019-05-02T11:45:11.950Z,21.30
2019-05-02T11:47:39.678Z,21.50
2019-05-02T11:50:07.422Z,21.70
2019-05-02T11:52:37.336Z,21.60
2019-05-02T11:55:06.030Z,21.50
2019-05-02T11:57:34.459Z,21.60
2019-05-02T12:00:05.077Z,21.40
2019-05-02T12:02:58.061Z,21.00
2019-05-02T12:05:31.778Z,21.20
2019-05-02T12:08:00.766Z,21.50
2019-05-02T12:10:28.023Z,21.60
2019-05-02T12:12:55.792Z,21.60
2019-05-02T12:15:23.328Z,21.50
2019-05-02T12:17:51.721Z,21.50
2019-05-02T12:20:19.250Z,21.20
2019-05-02T12:22:47.305Z,21.20
2019-05-02T12:25:15.432Z,21.00
2019-05-02T12:27:43.353Z,20.90
2019-05-02T12:30:11.866Z,20.90
2019-05-02T12:32:40.098Z,20.70
2019-05-02T12:35:08.812Z,20.40
2019-05-02T12:37:36.612Z,20.30
2019-05-02T12:40:04.460Z,20.30
2019-05-02T12:42:33.289Z,20.40
2019-05-02T12:45:02.847Z,20.30
2019-05-02T12:47:31.902Z,20.20
2019-05-02T12:50:02.960Z,20.00
2019-05-02T12:52:32.063Z,19.90
2019-05-02T12:55:02.117Z,19.90
2019-05-02T12:57:32.003Z,20.00
2019-05-02T13:00:02.039Z,20.10
2019-05-02T13:02:36.430Z,20.20
2019-05-02T13:05:04.682Z,20.20
2019-05-02T13:07:32.287Z,20.30
2019-05-02T13:09:59.967Z,20.30
2019-05-02T13:12:32.299Z,20.30
2019-05-02T13:15:02.165Z,20.60
2019-05-02T13:17:29.882Z,20.80
2019-05-02T13:20:01.463Z,21.00
2019-05-02T13:22:43.544Z,21.20
2019-05-02T13:25:13.556Z,21.00
2019-05-02T13:27:44.368Z,20.80
2019-05-02T13:30:18.283Z,20.80
2019-05-02T13:32:52.747Z,20.60
2019-05-02T13:35:37.428Z,20.60
2019-05-02T13:38:07.290Z,20.60
2019-05-02T13:40:41.818Z,20.50
2019-05-02T13:43:09.499Z,20.50
2019-05-02T13:45:47.408Z,20.50
2019-05-02T13:48:15.599Z,20.40
2019-05-02T13:50:43.947Z,20.20
2019-05-02T13:53:12.278Z,20.00
2019-05-02T13:55:45.391Z,20.00
2019-05-02T13:58:13.456Z,19.80
2019-05-02T14:00:45.964Z,19.80
2019-05-02T14:03:14.870Z,19.50
2019-05-02T14:05:50.745Z,19.50
2019-05-02T14:08:37.156Z,19.60
2019-05-02T14:11:23.542Z,19.60
2019-05-02T14:13:52.165Z,19.60
2019-05-02T14:16:22.234Z,19.60
2019-05-02T14:18:50.216Z,19.70
2019-05-02T14:21:18.018Z,19.80
2019-05-02T14:23:46.058Z,19.90
2019-05-02T14:26:27.508Z,19.70
2019-05-02T14:28:46.281Z,19.70
2019-05-02T14:31:14.310Z,19.70
2019-05-02T14:33:43.924Z,19.80
2019-05-02T14:36:11.707Z,19.80
2019-05-02T14:38:41.497Z,19.90
2019-05-02T14:41:12.449Z,19.80
2019-05-02T14:43:54.479Z,19.90
2019-05-02T14:46:28.941Z,19.90
2019-05-02T14:48:54.347Z,19.90
2019-05-02T14:51:27.434Z,20.00
2019-05-02T14:53:52.762Z,20.10
2019-05-02T14:56:42.505Z,20.10
2019-05-02T14:59:09.117Z,20.20
2019-05-02T15:01:37.729Z,20.10
2019-05-02T15:04:08.283Z,19.90
2019-05-02T15:06:38.370Z,19.80
2019-05-02T15:09:06.124Z,19.90
2019-05-02T15:11:34.978Z,20.00
2019-05-02T15:14:03.153Z,19.80
2019-05-02T15:16:40.386Z,19.80
2019-05-02T15:19:02.150Z,19.80
2019-05-02T15:21:42.226Z,19.80
2019-05-02T15:24:11.924Z,19.70
2019-05-02T15:26:39.507Z,19.70
2019-05-02T15:29:12.264Z,19.80
2019-05-02T15:31:41.998Z,19.80
2019-05-02T15:34:35.559Z,19.60
2019-05-02T15:37:02.728Z,19.40
2019-05-02T15:42:01.761Z,19.50
2019-05-02T15:44:29.583Z,19.50
2019-05-02T15:46:58.410Z,19.50
2019-05-02T15:49:26.700Z,19.40
2019-05-02T15:51:54.951Z,19.40
2019-05-02T15:54:22.820Z,19.30
2019-05-02T15:56:59.529Z,19.40
2019-05-02T15:59:32.540Z,19.30
2019-05-02T16:02:03.010Z,19.40
2019-05-02T16:04:33.902Z,19.50
2019-05-02T16:07:06.990Z,19.50
2019-05-02T16:09:32.894Z,19.60
2019-05-02T16:12:00.616Z,19.70
2019-05-02T16:14:34.117Z,19.70
2019-05-02T16:17:01.048Z,19.60
2019-05-02T16:19:32.893Z,19.60
2019-05-02T16:22:14.866Z,19.60
2019-05-02T16:24:44.013Z,19.70
2019-05-02T16:27:16.532Z,19.60
2019-05-02T16:29:43.513Z,19.80
2019-05-02T16:32:23.054Z,19.70
2019-05-02T16:34:55.456Z,19.70
2019-05-02T16:37:23.717Z,19.60
2019-05-02T16:39:51.401Z,19.50
2019-05-02T16:42:22.560Z,19.50
2019-05-02T16:44:52.230Z,19.30
2019-05-02T16:47:21.966Z,19.30
2019-05-02T16:49:53.439Z,19.20
2019-05-02T16:52:23.214Z,19.20
2019-05-02T16:54:53.058Z,19.10
2019-05-02T16:57:22.237Z,19.10
2019-05-02T16:59:55.854Z,19.00
2019-05-02T17:02:21.911Z,19.00
2019-05-02T17:04:49.521Z,18.90
2019-05-02T17:07:22.861Z,18.80
2019-05-02T17:10:16.148Z,18.80
2019-05-02T17:12:42.878Z,18.80
2019-05-02T17:15:46.306Z,18.70
2019-05-02T17:18:17.813Z,18.60
2019-05-02T17:20:46.813Z,18.60
2019-05-02T17:23:13.966Z,18.40
2019-05-02T17:25:41.942Z,18.30
2019-05-02T17:28:11.189Z,18.10
2019-05-02T17:30:40.728Z,18.10
2019-05-02T17:33:12.797Z,18.00
2019-05-02T17:35:43.435Z,17.90
2019-05-02T17:38:08.696Z,17.80
2019-05-02T17:40:36.738Z,17.70
2019-05-02T17:43:07.042Z,17.70
2019-05-02T17:45:38.561Z,17.70
2019-05-02T17:48:08.440Z,17.70
2019-05-02T17:50:58.932Z,17.70
2019-05-02T17:53:23.914Z,17.80
2019-05-02T17:55:52.564Z,17.70
2019-05-02T17:58:20.285Z,17.60
2019-05-02T18:00:52.313Z,17.60
2019-05-02T18:03:24.244Z,17.60
2019-05-02T18:05:49.404Z,17.60
2019-05-02T18:08:16.996Z,17.60
2019-05-02T18:10:44.697Z,17.50
2019-05-02T18:13:12.579Z,17.40
2019-05-02T18:15:41.761Z,17.30
2019-05-02T18:18:09.645Z,17.20
2019-05-02T18:20:44.582Z,17.10
2019-05-02T18:23:07.809Z,16.90
2019-05-02T18:25:36.745Z,16.70
2019-05-02T18:28:04.730Z,16.60
2019-05-02T18:30:32.333Z,16.50
2019-05-02T18:33:03.496Z,16.40
2019-05-02T18:35:30.053Z,16.20
2019-05-02T18:37:57.917Z,16.30
2019-05-02T18:40:29.352Z,16.10
2019-05-02T18:43:03.922Z,15.90
2019-05-02T18:45:28.469Z,15.70
2019-05-02T18:48:02.439Z,15.60
2019-05-02T18:50:36.984Z,15.40
2019-05-02T18:53:07.607Z,15.30
2019-05-02T18:55:35.597Z,15.10
2019-05-02T18:58:05.505Z,15.00
2019-05-02T19:00:37.825Z,15.00
2019-05-02T19:03:07.537Z,14.90
2019-05-02T19:05:33.438Z,14.80
2019-05-02T19:08:02.463Z,14.80
2019-05-02T19:10:32.226Z,14.80
2019-05-02T19:13:01.160Z,14.70
2019-05-02T19:15:32.471Z,14.60
2019-05-02T19:17:58.953Z,14.40
2019-05-02T19:21:04.852Z,14.40
2019-05-02T19:23:34.335Z,14.40
2019-05-02T19:26:10.250Z,14.40
2019-05-02T19:28:38.470Z,14.50
2019-05-02T19:31:07.033Z,14.60
2019-05-02T19:33:37.597Z,14.70
2019-05-02T19:36:04.551Z,14.60
2019-05-02T19:38:34.882Z,14.60
2019-05-02T19:41:05.623Z,14.60
2019-05-02T19:43:34.984Z,14.60
2019-05-02T19:46:03.136Z,14.60
2019-05-02T19:48:33.120Z,14.60
2019-05-02T19:51:02.403Z,14.60
2019-05-02T19:53:32.075Z,14.50
2019-05-02T19:56:01.288Z,14.50
2019-05-02T19:58:31.907Z,14.40
2019-05-02T20:00:59.550Z,14.30
2019-05-02T20:03:28.236Z,14.30
2019-05-02T20:06:01.165Z,14.20
2019-05-02T20:08:26.223Z,14.10
2019-05-02T20:10:58.304Z,14.10
2019-05-02T20:13:28.037Z,14.00
2019-05-02T20:16:04.386Z,14.00
2019-05-02T20:18:34.831Z,13.90
2019-05-02T20:21:23.413Z,13.80
2019-05-02T20:23:43.236Z,13.70
2019-05-02T20:26:15.421Z,13.60
2019-05-02T20:28:42.274Z,13.50
2019-05-02T20:31:12.168Z,13.50
2019-05-02T20:33:40.480Z,13.40
2019-05-02T20:36:08.066Z,13.30
2019-05-02T20:38:35.732Z,13.20
2019-05-02T20:41:03.847Z,13.20
2019-05-02T20:43:32.405Z,13.20
2019-05-02T20:46:02.377Z,13.20
2019-05-02T20:48:29.829Z,13.20
2019-05-02T20:50:58.201Z,13.10
2019-05-02T20:53:31.057Z,13.10
2019-05-02T20:55:56.040Z,13.20
2019-05-02T20:58:25.578Z,13.20
2019-05-02T21:01:05.063Z,13.20
2019-05-02T21:03:23.290Z,13.20
2019-05-02T21:06:02.338Z,13.10
2019-05-02T21:08:37.268Z,13.10
2019-05-02T21:11:05.834Z,13.10
2019-05-02T21:13:33.571Z,13.00
2019-05-02T21:16:01.902Z,13.00
2019-05-02T21:18:30.076Z,12.90
2019-05-02T21:21:02.715Z,12.90
2019-05-02T21:23:43.378Z,12.90
2019-05-02T21:26:02.119Z,12.80
2019-05-02T21:28:32.156Z,12.80
2019-05-02T21:31:06.245Z,12.80
2019-05-02T21:33:42.516Z,12.80
2019-05-02T21:36:12.053Z,12.80
2019-05-02T21:38:47.540Z,12.80
2019-05-02T21:41:17.735Z,12.70
2019-05-02T21:43:46.869Z,12.70
2019-05-02T21:46:17.940Z,12.80
2019-05-02T21:48:45.802Z,12.70
2019-05-02T21:51:25.309Z,12.70
2019-05-02T21:54:13.817Z,12.70
2019-05-02T21:56:54.902Z,12.70
2019-05-02T21:59:23.238Z,12.60
2019-05-02T22:01:53.976Z,12.60
2019-05-02T22:04:25.096Z,12.60
2019-05-02T22:06:56.585Z,12.60
2019-05-02T22:09:27.799Z,12.60
2019-05-02T22:11:55.861Z,12.60
2019-05-02T22:14:24.683Z,12.50
2019-05-02T22:16:56.109Z,12.40
2019-05-02T22:19:28.046Z,12.30
2019-05-02T22:21:57.064Z,12.30
2019-05-02T22:24:31.605Z,12.20
2019-05-02T22:27:01.918Z,12.20
2019-05-02T22:29:33.989Z,12.20
2019-05-02T22:32:03.375Z,12.30
2019-05-02T22:34:33.698Z,12.30
2019-05-02T22:37:08.895Z,12.30
2019-05-02T22:39:42.552Z,12.30
2019-05-02T22:42:18.533Z,12.20
2019-05-02T22:44:46.857Z,12.30
2019-05-02T22:47:17.880Z,12.30
2019-05-02T22:49:46.357Z,12.10
2019-05-02T22:52:21.812Z,12.10
2019-05-02T22:54:52.137Z,12.10
2019-05-02T22:57:22.584Z,12.10
2019-05-02T22:59:53.611Z,12.10
2019-05-02T23:02:22.886Z,12.00
2019-05-02T23:04:52.702Z,12.00
2019-05-02T23:07:22.167Z,12.00
2019-05-02T23:09:52.496Z,11.90
2019-05-02T23:12:22.522Z,11.90
2019-05-02T23:14:52.039Z,11.80
2019-05-02T23:17:23.140Z,11.80
2019-05-02T23:19:52.799Z,11.80
2019-05-02T23:22:21.842Z,11.80
2019-05-02T23:25:16.874Z,11.80
2019-05-02T23:27:53.164Z,11.80
2019-05-02T23:30:23.635Z,11.90
2019-05-02T23:32:56.388Z,12.00
2019-05-02T23:35:25.348Z,12.00
2019-05-02T23:37:57.139Z,12.00
2019-05-02T23:40:25.327Z,12.00
2019-05-02T23:42:57.936Z,11.90
2019-05-02T23:45:27.290Z,11.90
2019-05-02T23:47:58.432Z,11.80
2019-05-02T23:50:27.450Z,11.90
2019-05-02T23:52:56.165Z,11.90
2019-05-02T23:55:25.506Z,12.00
2019-05-02T23:57:57.004Z,12.00
