createdAt,value
2017-12-01T00:01:21.486Z,14.73
2017-12-01T00:03:50.557Z,16.40
2017-12-01T00:06:18.893Z,17.50
2017-12-01T00:08:47.207Z,16.20
2017-12-01T00:11:15.578Z,16.00
2017-12-01T00:13:43.889Z,14.77
2017-12-01T00:16:12.947Z,16.70
2017-12-01T00:18:41.970Z,14.80
2017-12-01T00:21:10.310Z,13.80
2017-12-01T00:23:38.616Z,13.30
2017-12-01T00:26:06.926Z,14.20
2017-12-01T00:28:36.037Z,13.37
2017-12-01T00:31:05.119Z,15.33
2017-12-01T00:33:33.434Z,13.80
2017-12-01T00:36:02.521Z,14.50
2017-12-01T00:38:31.609Z,13.30
2017-12-01T00:41:00.773Z,13.20
2017-12-01T00:43:29.083Z,15.03
2017-12-01T00:45:57.413Z,13.77
2017-12-01T00:48:25.767Z,16.70
2017-12-01T00:50:54.846Z,14.83
2017-12-01T00:53:24.675Z,14.00
2017-12-01T00:55:53.756Z,14.47
2017-12-01T00:58:22.069Z,16.10
2017-12-01T01:00:50.372Z,15.13
2017-12-01T01:03:18.703Z,15.17
2017-12-01T01:05:47.827Z,15.40
2017-12-01T01:08:16.910Z,15.40
2017-12-01T01:10:46.004Z,16.53
2017-12-01T01:13:15.092Z,17.70
2017-12-01T01:15:43.417Z,20.63
2017-12-01T01:18:11.751Z,21.17
2017-12-01T01:20:40.053Z,21.50
2017-12-01T01:23:09.145Z,24.13
2017-12-01T01:25:37.503Z,23.10
2017-12-01T01:28:05.851Z,22.93
2017-12-01T01:30:34.170Z,22.90
2017-12-01T01:33:03.402Z,24.43
2017-12-01T01:35:32.474Z,26.93
2017-12-01T01:38:01.509Z,26.43
2017-12-01T01:40:30.591Z,23.80
2017-12-01T01:42:59.672Z,23.10
2017-12-01T01:45:27.983Z,23.37
2017-12-01T01:47:57.081Z,24.57
2017-12-01T01:50:26.348Z,24.60
2017-12-01T01:52:54.666Z,26.70
2017-12-01T01:55:23.751Z,26.53
2017-12-01T01:57:52.834Z,24.07
2017-12-01T02:00:21.172Z,25.50
2017-12-01T02:02:49.485Z,27.43
2017-12-01T02:05:17.910Z,27.77
2017-12-01T02:07:47.000Z,25.47
2017-12-01T02:10:16.104Z,28.00
2017-12-01T02:12:45.646Z,31.83
2017-12-01T02:15:13.954Z,26.87
2017-12-01T02:17:42.268Z,25.13
2017-12-01T02:20:10.570Z,25.33
2017-12-01T02:22:39.066Z,29.00
2017-12-01T02:25:07.410Z,29.80
2017-12-01T02:27:36.518Z,32.40
2017-12-01T02:30:05.593Z,31.47
2017-12-01T02:32:33.911Z,33.50
2017-12-01T02:35:02.257Z,32.53
2017-12-01T02:37:30.593Z,41.47
2017-12-01T02:39:58.923Z,41.70
2017-12-01T02:42:27.240Z,37.13
2017-12-01T02:44:55.555Z,39.17
2017-12-01T02:47:23.879Z,37.27
2017-12-01T02:49:52.212Z,35.17
2017-12-01T02:52:20.521Z,45.93
2017-12-01T02:54:52.435Z,34.70
2017-12-01T02:57:20.748Z,35.53
2017-12-01T02:59:49.116Z,33.30
2017-12-01T03:02:17.426Z,37.50
2017-12-01T03:04:45.734Z,34.00
2017-12-01T03:07:14.802Z,29.37
2017-12-01T03:09:43.118Z,31.57
2017-12-01T03:12:12.194Z,29.47
2017-12-01T03:14:40.522Z,35.70
2017-12-01T03:17:09.614Z,33.93
2017-12-01T03:19:37.954Z,30.80
2017-12-01T03:22:06.272Z,28.77
2017-12-01T03:24:35.344Z,29.57
2017-12-01T03:27:04.506Z,31.20
2017-12-01T03:29:32.812Z,33.27
2017-12-01T03:32:01.120Z,29.20
2017-12-01T03:34:30.211Z,27.77
2017-12-01T03:36:59.308Z,31.50
2017-12-01T03:39:28.400Z,30.60
2017-12-01T03:41:56.698Z,29.10
2017-12-01T03:44:25.762Z,27.53
2017-12-01T03:46:54.070Z,28.30
2017-12-01T03:49:23.169Z,32.30
2017-12-01T03:51:52.240Z,29.57
2017-12-01T03:54:20.534Z,30.53
2017-12-01T03:56:48.866Z,31.73
2017-12-01T03:59:17.180Z,30.33
2017-12-01T04:01:45.628Z,24.10
2017-12-01T04:04:13.942Z,32.10
2017-12-01T04:06:42.255Z,30.03
2017-12-01T04:09:11.344Z,31.70
2017-12-01T04:11:40.487Z,30.00
2017-12-01T04:14:08.822Z,31.93
2017-12-01T04:16:37.124Z,29.53
2017-12-01T04:19:06.205Z,34.13
2017-12-01T04:21:35.290Z,33.03
2017-12-01T04:24:03.596Z,37.80
2017-12-01T04:26:32.682Z,31.97
2017-12-01T04:29:01.786Z,35.10
2017-12-01T04:31:30.902Z,37.40
2017-12-01T04:34:00.026Z,36.70
2017-12-01T04:36:28.339Z,35.93
2017-12-01T04:38:56.676Z,34.60
2017-12-01T04:41:25.651Z,38.47
2017-12-01T04:43:54.711Z,32.57
2017-12-01T04:46:23.011Z,34.87
2017-12-01T04:48:51.339Z,36.13
2017-12-01T04:51:19.719Z,35.23
2017-12-01T04:53:48.028Z,35.70
2017-12-01T04:56:16.356Z,34.83
2017-12-01T04:58:45.422Z,34.17
2017-12-01T05:01:13.736Z,32.87
2017-12-01T05:03:42.814Z,30.63
2017-12-01T05:06:11.940Z,29.70
2017-12-01T05:08:41.026Z,30.73
2017-12-01T05:11:10.360Z,31.83
2017-12-01T05:13:38.682Z,34.83
2017-12-01T05:16:06.998Z,34.07
2017-12-01T05:18:36.116Z,33.63
2017-12-01T05:21:04.422Z,34.77
2017-12-01T05:23:32.748Z,34.57
2017-12-01T05:26:01.064Z,34.47
2017-12-01T05:28:29.377Z,31.23
2017-12-01T05:30:57.694Z,32.57
2017-12-01T05:33:26.768Z,26.83
2017-12-01T05:35:55.070Z,29.97
2017-12-01T05:38:23.411Z,27.00
2017-12-01T05:40:51.837Z,26.70
2017-12-01T05:43:20.954Z,23.53
2017-12-01T05:45:49.262Z,26.20
2017-12-01T05:48:17.578Z,26.23
2017-12-01T05:50:45.892Z,29.70
2017-12-01T05:53:14.213Z,28.17
2017-12-01T05:55:42.564Z,30.87
2017-12-01T05:58:10.872Z,19.43
2017-12-01T06:00:39.196Z,29.47
2017-12-01T06:03:08.292Z,29.77
2017-12-01T06:05:38.338Z,24.73
2017-12-01T06:08:06.646Z,26.73
2017-12-01T06:10:34.942Z,28.00
2017-12-01T06:13:03.304Z,28.40
2017-12-01T06:15:31.602Z,25.30
2017-12-01T06:18:00.014Z,25.73
2017-12-01T06:20:29.105Z,25.47
2017-12-01T06:22:57.435Z,25.77
2017-12-01T06:25:25.754Z,27.17
2017-12-01T06:27:55.572Z,30.33
2017-12-01T06:30:23.945Z,29.17
2017-12-01T06:32:52.274Z,20.87
2017-12-01T06:35:21.339Z,23.83
2017-12-01T06:37:49.645Z,29.73
2017-12-01T06:40:18.723Z,19.77
2017-12-01T06:42:47.791Z,34.00
2017-12-01T06:45:16.117Z,31.37
2017-12-01T06:47:45.201Z,33.63
2017-12-01T06:50:14.477Z,32.03
2017-12-01T06:52:42.808Z,35.20
2017-12-01T06:55:11.888Z,31.90
2017-12-01T06:57:40.210Z,30.23
2017-12-01T07:00:08.544Z,33.40
2017-12-01T07:02:39.168Z,18.70
2017-12-01T07:05:07.471Z,35.20
2017-12-01T07:07:36.663Z,31.67
2017-12-01T07:10:05.864Z,31.70
2017-12-01T07:12:34.197Z,31.03
2017-12-01T07:15:02.504Z,32.07
2017-12-01T07:17:30.806Z,37.83
2017-12-01T07:19:59.127Z,30.53
2017-12-01T07:22:27.430Z,29.57
2017-12-01T07:24:55.798Z,32.67
2017-12-01T07:27:24.109Z,29.03
2017-12-01T07:29:52.448Z,30.87
2017-12-01T07:32:20.786Z,31.13
2017-12-01T07:34:49.191Z,29.93
2017-12-01T07:37:18.421Z,22.73
2017-12-01T07:39:46.771Z,32.70
2017-12-01T07:42:15.860Z,31.97
2017-12-01T07:44:48.931Z,30.37
2017-12-01T07:47:17.349Z,30.10
2017-12-01T07:49:46.411Z,31.90
2017-12-01T07:52:14.916Z,32.70
2017-12-01T07:54:43.993Z,30.23
2017-12-01T07:57:12.345Z,31.73
2017-12-01T07:59:40.668Z,32.40
2017-12-01T08:02:09.743Z,29.70
2017-12-01T08:04:38.071Z,32.30
2017-12-01T08:07:06.391Z,32.67
2017-12-01T08:09:34.699Z,32.90
2017-12-01T08:12:03.017Z,29.77
2017-12-01T08:14:32.175Z,29.70
2017-12-01T08:17:18.371Z,30.10
2017-12-01T08:19:46.691Z,29.33
2017-12-01T08:22:32.873Z,31.97
2017-12-01T08:25:23.806Z,23.80
2017-12-01T08:27:52.125Z,32.40
2017-12-01T08:30:21.243Z,25.63
2017-12-01T08:32:49.609Z,30.20
2017-12-01T08:35:17.927Z,31.13
2017-12-01T08:37:46.310Z,23.93
2017-12-01T08:40:15.369Z,33.03
2017-12-01T08:42:45.181Z,29.63
2017-12-01T08:45:13.527Z,35.70
2017-12-01T08:47:41.858Z,38.60
2017-12-01T08:50:10.933Z,32.47
2017-12-01T08:52:39.264Z,31.20
2017-12-01T08:55:07.566Z,34.10
2017-12-01T08:57:35.867Z,34.97
2017-12-01T09:00:04.163Z,33.50
2017-12-01T09:02:32.495Z,31.60
2017-12-01T09:05:00.805Z,32.73
2017-12-01T09:07:29.149Z,37.10
2017-12-01T09:09:57.480Z,30.20
2017-12-01T09:12:27.506Z,33.53
2017-12-01T09:14:55.813Z,28.40
2017-12-01T09:17:24.133Z,27.73
2017-12-01T09:19:52.507Z,27.03
2017-12-01T09:22:21.599Z,22.37
2017-12-01T09:24:49.897Z,26.00
2017-12-01T09:27:18.461Z,26.07
2017-12-01T09:29:46.771Z,22.03
2017-12-01T09:32:15.109Z,22.67
2017-12-01T09:34:43.413Z,28.70
2017-12-01T09:37:11.743Z,27.90
2017-12-01T09:39:40.809Z,26.07
2017-12-01T09:42:09.129Z,29.03
2017-12-01T09:44:38.195Z,27.70
2017-12-01T09:47:07.224Z,26.93
2017-12-01T09:49:36.345Z,30.07
2017-12-01T09:52:04.831Z,28.47
2017-12-01T09:54:33.268Z,27.03
2017-12-01T09:57:03.100Z,29.60
2017-12-01T09:59:32.183Z,24.00
2017-12-01T10:02:01.269Z,30.57
2017-12-01T10:04:29.573Z,30.23
2017-12-01T10:06:57.915Z,27.50
2017-12-01T10:09:26.271Z,28.53
2017-12-01T10:11:54.585Z,30.70
2017-12-01T10:14:22.903Z,25.10
2017-12-01T10:16:51.990Z,28.60
2017-12-01T10:19:20.362Z,27.80
2017-12-01T10:21:49.431Z,25.87
2017-12-01T10:24:17.738Z,26.40
2017-12-01T10:26:46.079Z,27.87
2017-12-01T10:29:14.400Z,25.07
2017-12-01T10:31:42.715Z,27.23
2017-12-01T10:34:12.015Z,28.53
2017-12-01T10:36:41.109Z,22.40
2017-12-01T10:39:10.203Z,27.63
2017-12-01T10:41:38.512Z,26.43
2017-12-01T10:44:06.825Z,28.10
2017-12-01T10:46:35.139Z,21.63
2017-12-01T10:49:03.457Z,32.87
2017-12-01T10:51:31.763Z,28.00
2017-12-01T10:54:00.089Z,27.83
2017-12-01T10:56:29.185Z,31.90
2017-12-01T10:58:57.504Z,27.37
2017-12-01T11:01:25.841Z,24.47
2017-12-01T11:03:54.171Z,27.00
2017-12-01T11:06:22.475Z,20.63
2017-12-01T11:08:50.869Z,29.00
2017-12-01T11:11:19.184Z,29.93
2017-12-01T11:13:47.511Z,28.77
2017-12-01T11:16:15.809Z,26.90
2017-12-01T11:18:44.115Z,30.80
2017-12-01T11:21:12.431Z,31.03
2017-12-01T11:23:40.795Z,28.23
2017-12-01T11:26:09.856Z,21.63
2017-12-01T11:28:38.191Z,24.33
2017-12-01T11:31:06.511Z,28.07
2017-12-01T11:33:34.800Z,28.50
2017-12-01T11:36:03.882Z,28.00
2017-12-01T11:38:32.193Z,31.13
2017-12-01T11:41:00.515Z,28.53
2017-12-01T11:43:28.905Z,28.07
2017-12-01T11:45:57.215Z,25.73
2017-12-01T11:48:25.571Z,26.43
2017-12-01T11:50:53.865Z,26.60
2017-12-01T11:53:22.160Z,29.73
2017-12-01T11:55:50.639Z,26.93
2017-12-01T11:58:19.022Z,29.07
2017-12-01T12:00:48.238Z,29.70
2017-12-01T12:03:16.549Z,23.93
2017-12-01T12:05:44.867Z,27.80
2017-12-01T12:08:13.188Z,28.33
2017-12-01T12:10:41.515Z,31.40
2017-12-01T12:13:09.818Z,26.90
2017-12-01T12:15:38.159Z,23.20
2017-12-01T12:18:06.547Z,25.03
2017-12-01T12:20:34.843Z,26.97
2017-12-01T12:23:03.167Z,26.20
2017-12-01T12:25:32.268Z,23.23
2017-12-01T12:28:00.593Z,22.30
2017-12-01T12:30:28.897Z,28.50
2017-12-01T12:32:57.222Z,27.77
2017-12-01T12:35:26.303Z,28.00
2017-12-01T12:37:54.612Z,18.27
2017-12-01T12:40:23.685Z,27.97
2017-12-01T12:42:52.789Z,24.93
2017-12-01T12:45:21.105Z,30.90
2017-12-01T12:47:49.437Z,32.20
2017-12-01T12:50:18.567Z,24.90
2017-12-01T12:52:47.647Z,26.50
2017-12-01T12:55:16.106Z,26.27
2017-12-01T12:57:44.439Z,22.80
2017-12-01T13:00:12.886Z,26.43
2017-12-01T13:02:41.217Z,27.40
2017-12-01T13:05:09.534Z,28.83
2017-12-01T13:07:37.924Z,26.63
2017-12-01T13:10:06.233Z,27.80
2017-12-01T13:12:35.346Z,26.57
2017-12-01T13:15:03.639Z,29.57
2017-12-01T13:17:31.954Z,29.33
2017-12-01T13:20:01.045Z,24.27
2017-12-01T13:22:29.354Z,30.00
2017-12-01T13:24:58.436Z,36.77
2017-12-01T13:27:26.768Z,31.40
2017-12-01T13:29:55.858Z,29.80
2017-12-01T13:32:24.936Z,32.87
2017-12-01T13:34:53.266Z,31.50
2017-12-01T13:37:21.578Z,25.43
2017-12-01T13:39:49.889Z,28.53
2017-12-01T13:42:19.062Z,25.90
2017-12-01T13:44:47.358Z,29.30
2017-12-01T13:47:16.432Z,28.90
2017-12-01T13:49:44.736Z,29.53
2017-12-01T13:52:13.806Z,27.30
2017-12-01T13:54:42.136Z,26.37
2017-12-01T13:57:11.232Z,28.13
2017-12-01T13:59:40.412Z,21.33
2017-12-01T14:02:10.306Z,24.60
2017-12-01T14:04:38.668Z,22.60
2017-12-01T14:07:06.966Z,20.70
2017-12-01T14:09:35.290Z,21.27
2017-12-01T14:12:03.659Z,20.70
2017-12-01T14:14:31.966Z,21.10
2017-12-01T14:17:01.122Z,21.70
2017-12-01T14:19:30.272Z,18.53
2017-12-01T14:21:59.346Z,19.27
2017-12-01T14:24:27.681Z,18.50
2017-12-01T14:26:55.980Z,21.17
2017-12-01T14:29:24.299Z,18.97
2017-12-01T14:31:53.366Z,20.17
2017-12-01T14:34:22.462Z,20.37
2017-12-01T14:36:50.817Z,18.20
2017-12-01T14:39:19.122Z,17.10
2017-12-01T14:41:48.048Z,19.53
2017-12-01T14:44:16.364Z,16.50
2017-12-01T14:46:44.688Z,18.60
2017-12-01T14:49:13.010Z,14.13
2017-12-01T14:51:41.313Z,15.50
2017-12-01T14:54:09.661Z,16.63
2017-12-01T14:56:37.938Z,16.97
2017-12-01T14:59:07.096Z,16.40
2017-12-01T15:01:35.428Z,16.57
2017-12-01T15:04:03.784Z,15.20
2017-12-01T15:06:32.867Z,13.60
2017-12-01T15:09:01.195Z,16.30
2017-12-01T15:11:29.514Z,16.03
2017-12-01T15:13:57.832Z,16.70
2017-12-01T15:16:26.273Z,15.93
2017-12-01T15:18:55.434Z,15.47
2017-12-01T15:21:24.524Z,15.43
2017-12-01T15:23:53.609Z,15.07
2017-12-01T15:26:21.934Z,14.77
2017-12-01T15:28:50.249Z,13.50
2017-12-01T15:31:18.561Z,16.20
2017-12-01T15:33:46.870Z,14.57
2017-12-01T15:36:15.172Z,16.27
2017-12-01T15:38:43.482Z,16.00
2017-12-01T15:41:11.776Z,15.70
2017-12-01T15:43:40.104Z,15.03
2017-12-01T15:46:08.790Z,15.50
2017-12-01T15:48:41.695Z,15.80
2017-12-01T15:51:10.072Z,15.07
2017-12-01T15:53:38.388Z,14.40
2017-12-01T15:56:06.704Z,16.07
2017-12-01T15:58:35.027Z,18.30
2017-12-01T16:01:03.489Z,13.00
2017-12-01T16:03:31.795Z,15.07
2017-12-01T16:06:00.114Z,15.03
2017-12-01T16:08:29.191Z,14.40
2017-12-01T16:10:57.536Z,14.17
2017-12-01T16:13:25.848Z,13.90
2017-12-01T16:15:54.159Z,13.20
2017-12-01T16:18:23.254Z,10.50
2017-12-01T16:20:52.321Z,12.27
2017-12-01T16:23:20.626Z,11.43
2017-12-01T16:25:48.948Z,9.70
2017-12-01T16:28:18.019Z,11.13
2017-12-01T16:30:47.110Z,10.83
2017-12-01T16:33:16.192Z,11.97
2017-12-01T16:35:44.515Z,11.83
2017-12-01T16:38:13.134Z,11.07
2017-12-01T16:40:41.459Z,15.13
2017-12-01T16:43:10.556Z,14.37
2017-12-01T16:45:39.646Z,14.17
2017-12-01T16:48:08.759Z,14.87
2017-12-01T16:50:37.055Z,12.27
2017-12-01T16:53:05.382Z,11.83
2017-12-01T16:55:33.700Z,17.23
2017-12-01T16:58:02.816Z,17.23
2017-12-01T17:00:31.187Z,18.70
2017-12-01T17:03:00.664Z,18.20
2017-12-01T17:05:30.044Z,15.90
2017-12-01T17:07:58.505Z,15.90
2017-12-01T17:10:27.035Z,15.50
2017-12-01T17:12:55.338Z,14.00
2017-12-01T17:15:24.399Z,12.27
2017-12-01T17:17:53.586Z,10.90
2017-12-01T17:20:21.895Z,13.00
2017-12-01T17:22:50.401Z,14.30
2017-12-01T17:25:19.553Z,11.20
2017-12-01T17:27:47.890Z,13.60
2017-12-01T17:30:17.001Z,12.47
2017-12-01T17:32:45.319Z,10.80
2017-12-01T17:35:13.660Z,10.03
2017-12-01T17:37:41.999Z,10.17
2017-12-01T17:40:10.299Z,10.30
2017-12-01T17:42:39.389Z,10.40
2017-12-01T17:45:09.152Z,10.20
2017-12-01T17:47:37.493Z,10.20
2017-12-01T17:50:06.577Z,9.33
2017-12-01T17:52:34.907Z,10.53
2017-12-01T17:55:03.223Z,22.00
2017-12-01T17:57:31.521Z,10.77
2017-12-01T18:00:00.584Z,8.57
2017-12-01T18:02:28.903Z,9.97
2017-12-01T18:04:57.217Z,12.10
2017-12-01T18:07:25.529Z,21.40
2017-12-01T18:09:53.861Z,24.27
2017-12-01T18:12:22.932Z,17.43
2017-12-01T18:14:51.246Z,14.17
2017-12-01T18:17:20.315Z,11.97
2017-12-01T18:19:48.611Z,6.73
2017-12-01T18:22:18.425Z,8.83
2017-12-01T18:24:46.745Z,13.50
2017-12-01T18:27:17.077Z,16.90
2017-12-01T18:29:45.462Z,20.77
2017-12-01T18:32:13.769Z,32.87
2017-12-01T18:34:42.184Z,33.70
2017-12-01T18:37:11.261Z,27.03
2017-12-01T18:39:42.698Z,26.10
2017-12-01T18:42:11.797Z,23.90
2017-12-01T18:44:40.137Z,16.77
2017-12-01T18:47:10.068Z,15.97
2017-12-01T18:49:38.367Z,11.80
2017-12-01T18:52:06.682Z,12.10
2017-12-01T18:54:35.624Z,11.50
2017-12-01T18:57:03.925Z,10.27
2017-12-01T18:59:33.306Z,10.60
2017-12-01T19:02:02.234Z,10.13
2017-12-01T19:04:30.637Z,12.50
2017-12-01T19:07:00.018Z,19.70
2017-12-01T19:09:29.627Z,32.20
2017-12-01T19:11:58.121Z,28.53
2017-12-01T19:14:26.417Z,50.00
2017-12-01T19:16:56.627Z,32.90
2017-12-01T19:19:26.028Z,24.10
2017-12-01T19:21:55.185Z,18.43
2017-12-01T19:24:23.981Z,14.23
2017-12-01T19:26:52.379Z,11.00
2017-12-01T19:29:20.925Z,11.87
2017-12-01T19:31:51.166Z,15.03
2017-12-01T19:34:19.535Z,9.00
2017-12-01T19:36:49.340Z,8.20
2017-12-01T19:39:19.433Z,9.33
2017-12-01T19:41:47.817Z,9.33
2017-12-01T19:44:16.249Z,9.60
2017-12-01T19:46:45.371Z,10.30
2017-12-01T19:49:14.443Z,10.70
2017-12-01T19:51:43.515Z,9.80
2017-12-01T19:54:11.837Z,10.67
2017-12-01T19:59:10.437Z,10.60
2017-12-01T20:01:39.538Z,11.03
2017-12-01T20:04:08.597Z,10.83
2017-12-01T20:06:36.945Z,13.33
2017-12-01T20:09:05.398Z,12.07
2017-12-01T20:11:33.749Z,13.53
2017-12-01T20:14:02.867Z,12.63
2017-12-01T20:16:36.753Z,13.50
2017-12-01T20:19:05.227Z,13.20
2017-12-01T20:21:33.533Z,13.73
2017-12-01T20:24:02.603Z,14.90
2017-12-01T20:26:30.935Z,14.80
2017-12-01T20:28:59.253Z,13.90
2017-12-01T20:31:27.567Z,13.70
2017-12-01T20:33:55.859Z,14.10
2017-12-01T20:36:24.971Z,12.33
2017-12-01T20:38:54.099Z,11.63
2017-12-01T20:41:22.397Z,15.10
2017-12-01T20:43:51.082Z,11.00
2017-12-01T20:46:19.391Z,12.53
2017-12-01T20:48:47.712Z,10.27
2017-12-01T20:51:16.039Z,11.17
2017-12-01T20:53:44.377Z,8.80
2017-12-01T20:56:12.672Z,9.20
2017-12-01T20:58:41.001Z,9.77
2017-12-01T21:01:10.097Z,9.57
2017-12-01T21:03:38.655Z,9.17
2017-12-01T21:06:06.974Z,9.60
2017-12-01T21:08:35.320Z,9.50
2017-12-01T21:11:03.640Z,10.10
2017-12-01T21:13:31.965Z,8.80
2017-12-01T21:16:00.270Z,9.20
2017-12-01T21:18:28.629Z,9.57
2017-12-01T21:20:56.943Z,9.00
2017-12-01T21:23:25.254Z,8.80
2017-12-01T21:25:54.344Z,10.65
2017-12-01T21:28:23.432Z,9.37
2017-12-01T21:30:51.916Z,9.50
2017-12-01T21:33:20.265Z,10.20
2017-12-01T21:35:48.657Z,9.40
2017-12-01T21:38:16.985Z,9.77
2017-12-01T21:40:46.071Z,10.13
2017-12-01T21:43:15.158Z,8.73
2017-12-01T21:45:43.488Z,9.53
2017-12-01T21:48:11.823Z,10.90
2017-12-01T21:50:40.157Z,11.03
2017-12-01T21:53:08.487Z,11.83
2017-12-01T21:55:36.803Z,10.67
2017-12-01T21:58:05.114Z,10.70
2017-12-01T22:00:33.421Z,10.90
2017-12-01T22:03:02.541Z,10.73
2017-12-01T22:05:31.623Z,10.20
2017-12-01T22:07:59.959Z,11.80
2017-12-01T22:10:28.275Z,11.10
2017-12-01T22:12:56.581Z,10.90
2017-12-01T22:15:25.695Z,11.00
2017-12-01T22:17:54.761Z,12.33
2017-12-01T22:20:23.096Z,13.17
2017-12-01T22:22:51.454Z,12.23
2017-12-01T22:25:19.785Z,12.13
2017-12-01T22:27:48.139Z,12.43
2017-12-01T22:30:16.464Z,12.53
2017-12-01T22:32:45.437Z,13.20
2017-12-01T22:35:13.740Z,12.60
2017-12-01T22:37:42.051Z,13.20
2017-12-01T22:40:11.975Z,13.67
2017-12-01T22:42:41.245Z,14.57
2017-12-01T22:45:09.561Z,12.20
2017-12-01T22:47:37.877Z,14.03
2017-12-01T22:50:06.223Z,12.50
2017-12-01T22:52:35.305Z,12.43
2017-12-01T22:55:04.389Z,13.37
2017-12-01T22:57:32.699Z,12.70
2017-12-01T23:00:01.027Z,13.13
2017-12-01T23:02:29.320Z,12.37
2017-12-01T23:04:57.639Z,11.47
2017-12-01T23:07:26.729Z,11.90
2017-12-01T23:09:55.116Z,14.00
2017-12-01T23:12:24.188Z,12.80
2017-12-01T23:14:52.504Z,12.90
2017-12-01T23:17:21.594Z,13.50
2017-12-01T23:19:50.663Z,12.43
2017-12-01T23:22:19.007Z,11.67
2017-12-01T23:24:47.390Z,13.67
2017-12-01T23:27:15.716Z,14.30
2017-12-01T23:29:44.047Z,13.63
2017-12-01T23:32:12.512Z,12.20
2017-12-01T23:34:41.589Z,12.83
2017-12-01T23:37:09.886Z,12.27
2017-12-01T23:39:38.963Z,13.00
2017-12-01T23:42:07.287Z,12.27
2017-12-01T23:44:35.607Z,11.90
2017-12-01T23:47:03.939Z,13.07
2017-12-01T23:49:33.018Z,13.23
2017-12-01T23:52:01.343Z,13.20
2017-12-01T23:54:29.682Z,14.60
2017-12-01T23:56:58.763Z,12.97
2017-12-01T23:59:27.098Z,12.97
