createdAt,value
2017-08-18T00:00:13.269Z,22.00
2017-08-18T00:01:13.262Z,22.06
2017-08-18T00:02:13.276Z,22.06
2017-08-18T00:03:13.292Z,22.06
2017-08-18T00:04:13.312Z,22.06
2017-08-18T00:05:13.328Z,22.06
2017-08-18T00:06:13.350Z,22.06
2017-08-18T00:07:13.363Z,22.00
2017-08-18T00:08:13.381Z,22.06
2017-08-18T00:09:13.399Z,22.06
2017-08-18T00:10:13.415Z,22.00
2017-08-18T00:11:13.433Z,22.06
2017-08-18T00:12:13.452Z,22.00
2017-08-18T00:13:13.467Z,22.00
2017-08-18T00:14:13.484Z,22.00
2017-08-18T00:15:13.500Z,22.00
2017-08-18T00:16:13.520Z,22.00
2017-08-18T00:17:13.535Z,22.00
2017-08-18T00:18:13.553Z,22.00
2017-08-18T00:19:13.570Z,22.00
2017-08-18T00:20:13.593Z,22.00
2017-08-18T00:21:13.604Z,22.00
2017-08-18T00:22:13.622Z,22.00
2017-08-18T00:23:13.639Z,22.00
2017-08-18T00:24:13.655Z,22.00
2017-08-18T00:25:13.673Z,22.00
2017-08-18T00:26:13.692Z,22.00
2017-08-18T00:27:13.708Z,22.00
2017-08-18T00:28:13.725Z,22.00
2017-08-18T00:29:13.743Z,22.00
2017-08-18T00:30:13.762Z,22.00
2017-08-18T00:31:13.775Z,22.00
2017-08-18T00:32:13.794Z,22.00
2017-08-18T00:33:13.810Z,22.00
2017-08-18T00:34:13.826Z,22.00
2017-08-18T00:35:13.841Z,22.00
2017-08-18T00:36:13.863Z,22.00
2017-08-18T00:37:13.878Z,22.00
2017-08-18T00:38:13.897Z,22.00
2017-08-18T00:39:13.910Z,22.00
2017-08-18T00:40:13.931Z,22.00
2017-08-18T00:41:13.947Z,22.00
2017-08-18T00:42:13.963Z,22.00
2017-08-18T00:43:13.981Z,22.00
2017-08-18T00:44:14.000Z,22.00
2017-08-18T00:45:14.015Z,22.00
2017-08-18T00:46:14.034Z,22.00
2017-08-18T00:47:14.048Z,22.00
2017-08-18T00:48:14.071Z,22.00
2017-08-18T00:49:14.085Z,22.00
2017-08-18T00:50:14.101Z,22.00
2017-08-18T00:51:14.119Z,22.00
2017-08-18T00:52:14.138Z,21.94
2017-08-18T00:53:14.152Z,22.00
2017-08-18T00:54:14.171Z,22.00
2017-08-18T00:55:14.184Z,21.94
2017-08-18T00:56:14.202Z,21.94
2017-08-18T00:57:14.221Z,21.94
2017-08-18T00:58:14.240Z,21.94
2017-08-18T00:59:14.255Z,21.94
2017-08-18T01:00:14.273Z,21.94
2017-08-18T01:01:14.291Z,21.94
2017-08-18T01:02:14.304Z,21.94
2017-08-18T01:03:14.321Z,21.94
2017-08-18T01:04:14.341Z,21.94
2017-08-18T01:05:14.358Z,21.94
2017-08-18T01:06:14.375Z,21.94
2017-08-18T01:07:14.391Z,21.94
2017-08-18T01:08:14.411Z,21.94
2017-08-18T01:09:14.425Z,21.94
2017-08-18T01:10:14.441Z,21.94
2017-08-18T01:11:14.459Z,21.94
2017-08-18T01:12:14.475Z,21.94
2017-08-18T01:13:14.491Z,21.94
2017-08-18T01:14:14.508Z,21.94
2017-08-18T01:15:14.525Z,21.94
2017-08-18T01:16:14.544Z,21.94
2017-08-18T01:17:14.557Z,21.94
2017-08-18T01:18:14.574Z,21.94
2017-08-18T01:19:14.593Z,21.94
2017-08-18T01:20:14.610Z,21.94
2017-08-18T01:21:14.628Z,21.94
2017-08-18T01:22:14.646Z,21.94
2017-08-18T01:23:14.659Z,21.94
2017-08-18T01:24:14.677Z,21.94
2017-08-18T01:25:14.694Z,21.94
2017-08-18T01:26:14.711Z,21.94
2017-08-18T01:27:14.726Z,21.94
2017-08-18T01:28:14.745Z,21.94
2017-08-18T01:29:14.760Z,21.94
2017-08-18T01:30:14.778Z,21.94
2017-08-18T01:31:14.796Z,21.94
2017-08-18T01:32:14.812Z,21.94
2017-08-18T01:33:14.828Z,21.94
2017-08-18T01:34:14.844Z,21.94
2017-08-18T01:35:14.863Z,21.94
2017-08-18T01:36:14.879Z,21.94
2017-08-18T01:37:14.894Z,21.94
2017-08-18T01:38:14.912Z,21.94
2017-08-18T01:39:14.928Z,21.94
2017-08-18T01:40:14.946Z,21.94
2017-08-18T01:41:14.964Z,21.94
2017-08-18T01:42:14.979Z,21.94
2017-08-18T01:43:14.995Z,21.94
2017-08-18T01:44:15.013Z,21.94
2017-08-18T01:45:15.032Z,21.94
2017-08-18T01:46:15.045Z,21.94
2017-08-18T01:47:15.061Z,21.94
2017-08-18T01:48:15.080Z,21.94
2017-08-18T01:49:15.103Z,21.94
2017-08-18T01:50:15.112Z,21.94
2017-08-18T01:51:15.128Z,21.94
2017-08-18T01:52:15.147Z,21.88
2017-08-18T01:53:15.161Z,21.88
2017-08-18T01:54:15.178Z,21.88
2017-08-18T01:55:15.194Z,21.88
2017-08-18T01:56:15.213Z,21.88
2017-08-18T01:57:15.228Z,21.88
2017-08-18T01:58:15.249Z,21.88
2017-08-18T01:59:15.261Z,21.88
2017-08-18T02:00:15.292Z,21.88
2017-08-18T02:01:15.295Z,21.88
2017-08-18T02:02:15.311Z,21.88
2017-08-18T02:03:15.328Z,21.88
2017-08-18T02:04:15.348Z,21.88
2017-08-18T02:05:15.361Z,21.88
2017-08-18T02:06:15.377Z,21.88
2017-08-18T02:07:15.412Z,21.88
2017-08-18T02:08:15.413Z,21.88
2017-08-18T02:09:15.427Z,21.88
2017-08-18T02:10:15.445Z,21.88
2017-08-18T02:11:15.461Z,21.88
2017-08-18T02:12:15.480Z,21.88
2017-08-18T02:13:15.494Z,21.88
2017-08-18T02:14:15.512Z,21.88
2017-08-18T02:15:15.528Z,21.88
2017-08-18T02:16:15.544Z,21.88
2017-08-18T02:17:15.563Z,21.88
2017-08-18T02:18:15.577Z,21.88
2017-08-18T02:19:15.611Z,21.88
2017-08-18T02:20:15.612Z,21.88
2017-08-18T02:21:15.631Z,21.88
2017-08-18T02:22:15.644Z,21.88
2017-08-18T02:23:15.659Z,21.88
2017-08-18T02:24:15.687Z,21.88
2017-08-18T02:25:15.691Z,21.88
2017-08-18T02:26:15.710Z,21.81
2017-08-18T02:27:15.724Z,21.81
2017-08-18T02:28:15.743Z,21.88
2017-08-18T02:29:15.763Z,21.81
2017-08-18T02:30:15.775Z,21.88
2017-08-18T02:31:15.789Z,21.81
2017-08-18T02:32:15.808Z,21.81
2017-08-18T02:33:15.824Z,21.81
2017-08-18T02:34:15.839Z,21.81
2017-08-18T02:35:15.858Z,21.81
2017-08-18T02:36:15.874Z,21.81
2017-08-18T02:37:15.890Z,21.81
2017-08-18T02:38:15.907Z,21.81
2017-08-18T02:39:15.924Z,21.81
2017-08-18T02:40:15.942Z,21.81
2017-08-18T02:41:15.956Z,21.81
2017-08-18T02:42:15.975Z,21.81
2017-08-18T02:43:15.991Z,21.81
2017-08-18T02:44:16.006Z,21.81
2017-08-18T02:45:16.022Z,21.81
2017-08-18T02:46:16.040Z,21.81
2017-08-18T02:47:16.054Z,21.81
2017-08-18T02:48:16.074Z,21.81
2017-08-18T02:49:16.088Z,21.81
2017-08-18T02:50:16.107Z,21.81
2017-08-18T02:51:16.121Z,21.81
2017-08-18T02:52:16.142Z,21.81
2017-08-18T02:53:16.154Z,21.81
2017-08-18T02:54:16.171Z,21.81
2017-08-18T02:55:16.188Z,21.81
2017-08-18T02:56:16.204Z,21.81
2017-08-18T02:57:16.220Z,21.81
2017-08-18T02:58:16.237Z,21.81
2017-08-18T02:59:16.253Z,21.81
2017-08-18T03:00:16.273Z,21.81
2017-08-18T03:01:16.294Z,21.81
2017-08-18T03:02:16.303Z,21.81
2017-08-18T03:03:16.321Z,21.81
2017-08-18T03:04:16.338Z,21.81
2017-08-18T03:05:16.353Z,21.81
2017-08-18T03:06:16.369Z,21.81
2017-08-18T03:07:16.387Z,21.81
2017-08-18T03:08:16.402Z,21.81
2017-08-18T03:09:16.419Z,21.81
2017-08-18T03:10:16.435Z,21.81
2017-08-18T03:11:16.451Z,21.81
2017-08-18T03:12:16.468Z,21.81
2017-08-18T03:13:16.484Z,21.81
2017-08-18T03:14:16.502Z,21.81
2017-08-18T03:15:16.517Z,21.81
2017-08-18T03:16:16.535Z,21.81
2017-08-18T03:17:16.549Z,21.81
2017-08-18T03:18:16.565Z,21.81
2017-08-18T03:19:16.585Z,21.81
2017-08-18T03:20:16.601Z,21.81
2017-08-18T03:21:16.616Z,21.81
2017-08-18T03:22:16.632Z,21.81
2017-08-18T03:23:16.648Z,21.81
2017-08-18T03:24:16.673Z,21.75
2017-08-18T03:25:16.684Z,21.81
2017-08-18T03:26:16.700Z,21.81
2017-08-18T03:27:16.717Z,21.81
2017-08-18T03:28:16.730Z,21.81
2017-08-18T03:29:16.748Z,21.81
2017-08-18T03:30:16.765Z,21.75
2017-08-18T03:31:16.778Z,21.81
2017-08-18T03:32:16.797Z,21.75
2017-08-18T03:33:16.828Z,21.81
2017-08-18T03:34:16.828Z,21.81
2017-08-18T03:35:16.845Z,21.75
2017-08-18T03:36:16.861Z,21.75
2017-08-18T03:37:16.877Z,21.75
2017-08-18T03:38:16.896Z,21.75
2017-08-18T03:39:16.911Z,21.75
2017-08-18T03:40:16.928Z,21.75
2017-08-18T03:41:16.945Z,21.75
2017-08-18T03:42:16.961Z,21.75
2017-08-18T03:43:16.975Z,21.75
2017-08-18T03:44:16.993Z,21.75
2017-08-18T03:45:17.009Z,21.75
2017-08-18T03:46:17.026Z,21.81
2017-08-18T03:47:17.043Z,21.75
2017-08-18T03:48:17.060Z,21.75
2017-08-18T03:49:17.076Z,21.75
2017-08-18T03:50:17.098Z,21.75
2017-08-18T03:51:17.105Z,21.75
2017-08-18T03:52:17.124Z,21.75
2017-08-18T03:53:17.140Z,21.75
2017-08-18T03:54:17.157Z,21.75
2017-08-18T03:55:17.172Z,21.75
2017-08-18T03:56:17.188Z,21.75
2017-08-18T03:57:17.207Z,21.75
2017-08-18T03:58:17.222Z,21.81
2017-08-18T03:59:17.238Z,21.81
2017-08-18T04:00:17.255Z,21.81
2017-08-18T04:01:17.272Z,21.75
2017-08-18T04:02:17.287Z,21.75
2017-08-18T04:03:17.304Z,21.75
2017-08-18T04:04:17.320Z,21.75
2017-08-18T04:05:17.338Z,21.75
2017-08-18T04:06:17.351Z,21.75
2017-08-18T04:07:17.368Z,21.75
2017-08-18T04:08:17.386Z,21.75
2017-08-18T04:09:17.400Z,21.75
2017-08-18T04:10:17.417Z,21.75
2017-08-18T04:11:17.433Z,21.75
2017-08-18T04:12:17.453Z,21.75
2017-08-18T04:13:17.465Z,21.75
2017-08-18T04:14:17.484Z,21.75
2017-08-18T04:15:17.498Z,21.75
2017-08-18T04:16:17.515Z,21.75
2017-08-18T04:17:17.531Z,21.75
2017-08-18T04:18:17.549Z,21.75
2017-08-18T04:19:17.563Z,21.75
2017-08-18T04:20:17.582Z,21.75
2017-08-18T04:21:17.596Z,21.75
2017-08-18T04:22:17.613Z,21.75
2017-08-18T04:23:17.629Z,21.75
2017-08-18T04:24:17.646Z,21.75
2017-08-18T04:25:17.662Z,21.75
2017-08-18T04:26:17.677Z,21.75
2017-08-18T04:27:17.694Z,21.69
2017-08-18T04:28:17.712Z,21.69
2017-08-18T04:29:17.726Z,21.69
2017-08-18T04:30:17.744Z,21.69
2017-08-18T04:31:17.759Z,21.69
2017-08-18T04:32:17.777Z,21.63
2017-08-18T04:33:17.810Z,21.63
2017-08-18T04:34:17.808Z,21.63
2017-08-18T04:35:17.825Z,21.63
2017-08-18T04:36:17.843Z,21.63
2017-08-18T04:37:17.868Z,21.63
2017-08-18T04:38:17.873Z,21.63
2017-08-18T04:39:17.889Z,21.63
2017-08-18T04:40:17.910Z,21.63
2017-08-18T04:41:17.922Z,21.63
2017-08-18T04:42:17.940Z,21.63
2017-08-18T04:43:17.956Z,21.63
2017-08-18T04:44:17.976Z,21.63
2017-08-18T04:45:17.989Z,21.63
2017-08-18T04:46:18.005Z,21.63
2017-08-18T04:47:18.022Z,21.63
2017-08-18T04:48:18.039Z,21.56
2017-08-18T04:49:18.057Z,21.56
2017-08-18T04:50:18.071Z,21.56
2017-08-18T04:51:18.086Z,21.56
2017-08-18T04:52:18.105Z,21.56
2017-08-18T04:53:18.121Z,21.56
2017-08-18T04:54:18.138Z,21.50
2017-08-18T04:55:18.152Z,21.56
2017-08-18T04:56:18.170Z,21.56
2017-08-18T04:57:18.189Z,21.56
2017-08-18T04:58:18.204Z,21.56
2017-08-18T04:59:18.220Z,21.56
2017-08-18T05:00:18.238Z,21.56
2017-08-18T05:01:18.254Z,21.56
2017-08-18T05:02:18.272Z,21.56
2017-08-18T05:03:18.290Z,21.56
2017-08-18T05:04:18.306Z,21.56
2017-08-18T05:05:18.322Z,21.56
2017-08-18T05:06:18.338Z,21.56
2017-08-18T05:07:18.355Z,21.56
2017-08-18T05:08:18.372Z,21.56
2017-08-18T05:09:18.391Z,21.56
2017-08-18T05:10:18.405Z,21.63
2017-08-18T05:11:18.424Z,21.63
2017-08-18T05:12:18.440Z,21.56
2017-08-18T05:13:18.458Z,21.63
2017-08-18T05:14:18.474Z,21.63
2017-08-18T05:15:18.490Z,21.63
2017-08-18T05:16:18.508Z,21.63
2017-08-18T05:17:18.526Z,21.63
2017-08-18T05:18:18.543Z,21.56
2017-08-18T05:19:18.558Z,21.56
2017-08-18T05:20:18.575Z,21.56
2017-08-18T05:21:18.602Z,21.56
2017-08-18T05:22:18.610Z,21.56
2017-08-18T05:23:18.628Z,21.50
2017-08-18T05:24:18.648Z,21.50
2017-08-18T05:25:18.662Z,21.56
2017-08-18T05:26:18.680Z,21.56
2017-08-18T05:27:18.695Z,21.56
2017-08-18T05:28:18.717Z,21.56
2017-08-18T05:29:18.734Z,21.56
2017-08-18T05:30:18.746Z,21.56
2017-08-18T05:31:18.765Z,21.56
2017-08-18T05:32:18.786Z,21.56
2017-08-18T05:33:18.801Z,21.56
2017-08-18T05:34:18.820Z,21.56
2017-08-18T05:35:18.835Z,21.56
2017-08-18T05:36:18.853Z,21.56
2017-08-18T05:37:18.870Z,21.56
2017-08-18T05:38:18.888Z,21.56
2017-08-18T05:39:18.905Z,21.56
2017-08-18T05:40:18.924Z,21.56
2017-08-18T05:41:18.942Z,21.56
2017-08-18T05:42:18.959Z,21.56
2017-08-18T05:43:18.976Z,21.56
2017-08-18T05:44:18.996Z,21.56
2017-08-18T05:45:19.012Z,21.56
2017-08-18T05:46:19.031Z,21.56
2017-08-18T05:47:19.046Z,21.56
2017-08-18T05:48:19.066Z,21.56
2017-08-18T05:49:19.086Z,21.56
2017-08-18T05:50:19.103Z,21.56
2017-08-18T05:51:19.120Z,21.56
2017-08-18T05:52:19.139Z,21.56
2017-08-18T05:53:19.157Z,21.56
2017-08-18T05:54:19.175Z,21.56
2017-08-18T05:55:19.192Z,21.56
2017-08-18T05:56:19.213Z,21.56
2017-08-18T05:57:19.228Z,21.56
2017-08-18T05:58:19.252Z,21.56
2017-08-18T05:59:19.263Z,21.56
2017-08-18T06:00:19.284Z,21.56
2017-08-18T06:01:19.301Z,21.56
2017-08-18T06:02:19.319Z,21.56
2017-08-18T06:03:19.338Z,21.56
2017-08-18T06:04:19.356Z,21.56
2017-08-18T06:05:19.373Z,21.56
2017-08-18T06:06:19.392Z,21.56
2017-08-18T06:07:19.408Z,21.56
2017-08-18T06:08:19.428Z,21.56
2017-08-18T06:09:19.447Z,21.56
2017-08-18T06:10:19.465Z,21.63
2017-08-18T06:11:19.484Z,21.56
2017-08-18T06:12:19.502Z,21.56
2017-08-18T06:13:19.521Z,21.63
2017-08-18T06:14:19.539Z,21.63
2017-08-18T06:15:19.557Z,21.63
2017-08-18T06:16:19.576Z,21.63
2017-08-18T06:17:19.598Z,21.56
2017-08-18T06:18:19.613Z,21.63
2017-08-18T06:19:19.631Z,21.63
2017-08-18T06:20:19.650Z,21.63
2017-08-18T06:21:19.668Z,21.63
2017-08-18T06:22:19.687Z,21.63
2017-08-18T06:23:19.709Z,21.63
2017-08-18T06:24:19.727Z,21.63
2017-08-18T06:25:19.742Z,21.63
2017-08-18T06:26:19.765Z,21.63
2017-08-18T06:27:19.781Z,21.63
2017-08-18T06:28:19.802Z,21.63
2017-08-18T06:29:19.818Z,21.63
2017-08-18T06:30:19.841Z,21.63
2017-08-18T06:31:19.858Z,21.63
2017-08-18T06:32:19.879Z,21.63
2017-08-18T06:33:19.896Z,21.63
2017-08-18T06:34:19.917Z,21.63
2017-08-18T06:35:19.933Z,21.63
2017-08-18T06:36:19.953Z,21.63
2017-08-18T06:37:19.976Z,21.63
2017-08-18T06:38:19.993Z,21.63
2017-08-18T06:39:20.010Z,21.63
2017-08-18T06:40:20.031Z,21.63
2017-08-18T06:41:20.050Z,21.63
2017-08-18T06:42:20.069Z,21.63
2017-08-18T06:43:20.088Z,21.63
2017-08-18T06:44:20.112Z,21.63
2017-08-18T06:45:20.129Z,21.63
2017-08-18T06:46:20.150Z,21.63
2017-08-18T06:47:20.168Z,21.63
2017-08-18T06:48:20.191Z,21.63
2017-08-18T06:49:20.210Z,21.63
2017-08-18T06:50:20.232Z,21.63
2017-08-18T06:51:20.252Z,21.63
2017-08-18T06:52:20.272Z,21.63
2017-08-18T06:53:20.294Z,21.63
2017-08-18T06:54:20.315Z,21.63
2017-08-18T06:55:20.335Z,21.63
2017-08-18T06:56:20.356Z,21.63
2017-08-18T06:57:20.379Z,21.63
2017-08-18T06:58:20.398Z,21.63
2017-08-18T06:59:20.427Z,21.63
2017-08-18T07:00:20.439Z,21.63
2017-08-18T07:01:20.464Z,21.63
2017-08-18T07:02:20.484Z,21.63
2017-08-18T07:03:20.516Z,21.63
2017-08-18T07:04:20.525Z,21.63
2017-08-18T07:05:20.544Z,21.63
2017-08-18T07:06:20.564Z,21.63
2017-08-18T07:07:20.586Z,21.63
2017-08-18T07:08:20.606Z,21.63
2017-08-18T07:09:20.631Z,21.63
2017-08-18T07:10:20.650Z,21.63
2017-08-18T07:11:20.669Z,21.63
2017-08-18T07:12:20.691Z,21.63
2017-08-18T07:13:20.710Z,21.63
2017-08-18T07:14:20.732Z,21.63
2017-08-18T07:15:20.750Z,21.56
2017-08-18T07:16:20.773Z,21.56
2017-08-18T07:17:20.793Z,21.56
2017-08-18T07:18:20.813Z,21.56
2017-08-18T07:19:20.836Z,21.56
2017-08-18T07:20:20.858Z,21.56
2017-08-18T07:21:20.875Z,21.56
2017-08-18T07:22:20.896Z,21.56
2017-08-18T07:23:20.916Z,21.56
2017-08-18T07:24:20.936Z,21.56
2017-08-18T07:25:20.949Z,21.56
2017-08-18T07:26:20.976Z,21.56
2017-08-18T07:27:20.995Z,21.56
2017-08-18T07:28:21.018Z,21.56
2017-08-18T07:29:21.037Z,21.63
2017-08-18T07:30:21.057Z,21.63
2017-08-18T07:31:21.078Z,21.63
2017-08-18T07:32:21.100Z,21.63
2017-08-18T07:33:21.119Z,21.63
2017-08-18T07:34:21.139Z,21.63
2017-08-18T07:35:21.159Z,21.63
2017-08-18T07:36:21.180Z,21.63
2017-08-18T07:37:21.198Z,21.63
2017-08-18T07:38:21.220Z,21.63
2017-08-18T07:39:21.238Z,21.63
2017-08-18T07:40:21.261Z,21.63
2017-08-18T07:41:21.286Z,21.63
2017-08-18T07:42:21.300Z,21.63
2017-08-18T07:43:21.320Z,21.63
2017-08-18T07:44:21.340Z,21.63
2017-08-18T07:45:21.361Z,21.63
2017-08-18T07:46:21.382Z,21.63
2017-08-18T07:47:21.404Z,21.63
2017-08-18T07:48:21.421Z,21.63
2017-08-18T07:49:21.443Z,21.63
2017-08-18T07:50:21.465Z,21.63
2017-08-18T07:51:21.481Z,21.63
2017-08-18T07:52:21.502Z,21.63
2017-08-18T07:53:21.524Z,21.63
2017-08-18T07:54:21.542Z,21.63
2017-08-18T07:55:21.565Z,21.63
2017-08-18T07:56:21.587Z,21.63
2017-08-18T07:57:21.604Z,21.63
2017-08-18T07:58:21.626Z,21.63
2017-08-18T07:59:21.647Z,21.69
2017-08-18T08:00:21.669Z,21.63
2017-08-18T08:01:21.690Z,21.69
2017-08-18T08:02:21.712Z,21.69
2017-08-18T08:03:21.731Z,21.63
2017-08-18T08:04:21.753Z,21.63
2017-08-18T08:05:21.777Z,21.63
2017-08-18T08:06:21.795Z,21.63
2017-08-18T08:07:21.817Z,21.63
2017-08-18T08:08:21.839Z,21.63
2017-08-18T08:09:21.862Z,21.63
2017-08-18T08:10:21.881Z,21.63
2017-08-18T08:11:21.903Z,21.63
2017-08-18T08:12:21.925Z,21.63
2017-08-18T08:13:21.945Z,21.63
2017-08-18T08:14:21.968Z,21.63
2017-08-18T08:15:21.989Z,21.69
2017-08-18T08:16:22.012Z,21.69
2017-08-18T08:17:22.037Z,21.69
2017-08-18T08:18:22.053Z,21.69
2017-08-18T08:19:22.075Z,21.69
2017-08-18T08:20:22.096Z,21.69
2017-08-18T08:21:22.117Z,21.69
2017-08-18T08:22:22.138Z,21.69
2017-08-18T08:23:22.164Z,21.69
2017-08-18T08:24:22.184Z,21.69
2017-08-18T08:25:22.202Z,21.63
2017-08-18T08:26:22.223Z,21.69
2017-08-18T08:27:22.243Z,21.69
2017-08-18T08:28:22.266Z,21.69
2017-08-18T08:29:22.285Z,21.69
2017-08-18T08:30:22.306Z,21.69
2017-08-18T08:31:22.327Z,21.69
2017-08-18T08:32:22.349Z,21.69
2017-08-18T08:33:22.370Z,21.69
2017-08-18T08:34:22.395Z,21.69
2017-08-18T08:35:22.412Z,21.63
2017-08-18T08:36:22.434Z,21.69
2017-08-18T08:37:22.456Z,21.69
2017-08-18T08:38:22.476Z,21.69
2017-08-18T08:39:22.496Z,21.69
2017-08-18T08:40:22.521Z,21.69
2017-08-18T08:41:22.540Z,21.69
2017-08-18T08:42:22.566Z,21.69
2017-08-18T08:43:22.581Z,21.69
2017-08-18T08:44:22.604Z,21.69
2017-08-18T08:45:22.626Z,21.69
2017-08-18T08:46:22.646Z,21.69
2017-08-18T08:47:22.664Z,21.69
2017-08-18T08:48:22.688Z,21.69
2017-08-18T08:49:22.708Z,21.69
2017-08-18T08:50:22.730Z,21.69
2017-08-18T08:51:22.749Z,21.69
2017-08-18T08:52:22.772Z,21.69
2017-08-18T08:53:22.793Z,21.69
2017-08-18T08:54:22.814Z,21.69
2017-08-18T08:55:22.835Z,21.69
2017-08-18T08:56:22.861Z,21.69
2017-08-18T08:57:22.878Z,21.69
2017-08-18T08:58:22.902Z,21.69
2017-08-18T08:59:22.922Z,21.69
2017-08-18T09:00:22.944Z,21.69
2017-08-18T09:01:22.964Z,21.69
2017-08-18T09:02:22.988Z,21.69
2017-08-18T09:03:23.009Z,21.69
2017-08-18T09:04:23.032Z,21.69
2017-08-18T09:05:23.051Z,21.69
2017-08-18T09:06:23.073Z,21.69
2017-08-18T09:07:23.093Z,21.69
2017-08-18T09:08:23.115Z,21.69
2017-08-18T09:09:23.139Z,21.69
2017-08-18T09:10:23.159Z,21.69
2017-08-18T09:11:23.181Z,21.69
2017-08-18T09:12:23.204Z,21.69
2017-08-18T09:13:23.224Z,21.69
2017-08-18T09:14:23.248Z,21.69
2017-08-18T09:15:23.278Z,21.69
2017-08-18T09:16:23.288Z,21.69
2017-08-18T09:17:23.310Z,21.69
2017-08-18T09:18:23.330Z,21.69
2017-08-18T09:19:23.358Z,21.69
2017-08-18T09:20:23.376Z,21.69
2017-08-18T09:21:23.397Z,21.69
2017-08-18T09:22:23.417Z,21.69
2017-08-18T09:23:23.437Z,21.69
2017-08-18T09:24:23.460Z,21.69
2017-08-18T09:25:23.481Z,21.69
2017-08-18T09:26:23.502Z,21.69
2017-08-18T09:27:23.523Z,21.69
2017-08-18T09:28:23.545Z,21.69
2017-08-18T09:29:23.567Z,21.69
2017-08-18T09:30:23.587Z,21.69
2017-08-18T09:31:23.608Z,21.69
2017-08-18T09:32:23.633Z,21.69
2017-08-18T09:33:23.652Z,21.69
2017-08-18T09:34:23.673Z,21.69
2017-08-18T09:35:23.692Z,21.69
2017-08-18T09:36:23.715Z,21.69
2017-08-18T09:37:23.736Z,21.75
2017-08-18T09:38:23.760Z,21.75
2017-08-18T09:39:23.777Z,21.75
2017-08-18T09:40:23.805Z,21.75
2017-08-18T09:41:23.823Z,21.75
2017-08-18T09:42:23.842Z,21.75
2017-08-18T09:43:23.861Z,21.75
2017-08-18T09:44:23.884Z,21.75
2017-08-18T09:45:23.903Z,21.75
2017-08-18T09:46:23.925Z,21.75
2017-08-18T09:47:23.945Z,21.75
2017-08-18T09:48:23.966Z,21.75
2017-08-18T09:49:23.989Z,21.75
2017-08-18T09:50:24.006Z,21.75
2017-08-18T09:51:24.028Z,21.75
2017-08-18T09:52:24.054Z,21.75
2017-08-18T09:53:24.070Z,21.75
2017-08-18T09:54:24.090Z,21.75
2017-08-18T09:55:24.109Z,21.75
2017-08-18T09:56:24.131Z,21.75
2017-08-18T09:57:24.151Z,21.75
2017-08-18T09:58:24.172Z,21.75
2017-08-18T09:59:24.192Z,21.75
2017-08-18T10:00:24.214Z,21.75
2017-08-18T10:01:24.234Z,21.75
2017-08-18T10:02:24.255Z,21.75
2017-08-18T10:03:24.275Z,21.75
2017-08-18T10:04:24.297Z,21.75
2017-08-18T10:05:24.316Z,21.75
2017-08-18T10:06:24.337Z,21.75
2017-08-18T10:07:24.357Z,21.75
2017-08-18T10:08:24.377Z,21.75
2017-08-18T10:09:24.398Z,21.75
2017-08-18T10:10:24.419Z,21.75
2017-08-18T10:11:24.438Z,21.75
2017-08-18T10:12:24.461Z,21.75
2017-08-18T10:13:24.482Z,21.75
2017-08-18T10:14:24.501Z,21.75
2017-08-18T10:15:24.523Z,21.75
2017-08-18T10:16:24.542Z,21.75
2017-08-18T10:17:24.562Z,21.75
2017-08-18T10:18:24.585Z,21.75
2017-08-18T10:19:24.608Z,21.75
2017-08-18T10:20:24.626Z,21.75
2017-08-18T10:21:24.645Z,21.75
2017-08-18T10:22:24.666Z,21.75
2017-08-18T10:23:24.700Z,21.75
2017-08-18T10:24:24.708Z,21.75
2017-08-18T10:25:24.730Z,21.75
2017-08-18T10:26:24.748Z,21.75
2017-08-18T10:27:24.769Z,21.75
2017-08-18T10:28:24.791Z,21.75
2017-08-18T10:29:24.810Z,21.75
2017-08-18T10:30:24.835Z,21.75
2017-08-18T10:31:24.852Z,21.75
2017-08-18T10:32:24.873Z,21.75
2017-08-18T10:33:24.894Z,21.75
2017-08-18T10:34:24.914Z,21.75
2017-08-18T10:35:24.935Z,21.81
2017-08-18T10:36:24.956Z,21.81
2017-08-18T10:37:24.978Z,21.81
2017-08-18T10:38:24.997Z,21.75
2017-08-18T10:39:25.016Z,21.75
2017-08-18T10:40:25.040Z,21.75
2017-08-18T10:41:25.059Z,21.75
2017-08-18T10:42:25.079Z,21.81
2017-08-18T10:43:25.099Z,21.88
2017-08-18T10:44:25.125Z,22.06
2017-08-18T10:45:25.142Z,22.19
2017-08-18T10:46:25.162Z,22.31
2017-08-18T10:47:25.181Z,22.38
2017-08-18T10:48:25.206Z,22.44
2017-08-18T10:49:25.223Z,22.50
2017-08-18T10:50:25.244Z,22.56
2017-08-18T10:51:25.262Z,22.56
2017-08-18T10:52:25.286Z,22.56
2017-08-18T10:53:25.305Z,22.63
2017-08-18T10:54:25.326Z,22.63
2017-08-18T10:55:25.348Z,22.63
2017-08-18T10:56:25.368Z,22.56
2017-08-18T10:57:25.388Z,22.63
2017-08-18T10:58:25.409Z,22.63
2017-08-18T10:59:25.429Z,22.63
2017-08-18T11:00:25.452Z,22.63
2017-08-18T11:01:25.471Z,22.63
2017-08-18T11:02:25.496Z,22.63
2017-08-18T11:03:25.512Z,22.56
2017-08-18T11:04:25.534Z,22.56
2017-08-18T11:05:25.554Z,22.63
2017-08-18T11:06:25.575Z,22.56
2017-08-18T11:07:25.597Z,22.56
2017-08-18T11:08:25.617Z,22.56
2017-08-18T11:09:25.637Z,22.56
2017-08-18T11:10:25.658Z,22.56
2017-08-18T11:11:25.680Z,22.56
2017-08-18T11:12:25.703Z,22.56
2017-08-18T11:13:25.727Z,22.56
2017-08-18T11:14:25.742Z,22.56
2017-08-18T11:15:25.763Z,22.56
2017-08-18T11:16:25.785Z,22.56
2017-08-18T11:17:25.806Z,22.56
2017-08-18T11:18:25.828Z,22.56
2017-08-18T11:19:25.847Z,22.56
2017-08-18T11:20:25.870Z,22.56
2017-08-18T11:21:25.890Z,22.56
2017-08-18T11:22:25.911Z,22.56
2017-08-18T11:23:25.933Z,22.63
2017-08-18T11:24:25.955Z,22.81
2017-08-18T11:25:25.974Z,22.81
2017-08-18T11:26:25.996Z,22.75
2017-08-18T11:27:26.015Z,22.75
2017-08-18T11:28:26.041Z,22.69
2017-08-18T11:29:26.058Z,22.69
2017-08-18T11:30:26.080Z,22.69
2017-08-18T11:31:26.101Z,22.69
2017-08-18T11:32:26.122Z,22.63
2017-08-18T11:33:26.144Z,22.63
2017-08-18T11:34:26.166Z,22.63
2017-08-18T11:35:26.185Z,22.63
2017-08-18T11:36:26.207Z,22.63
2017-08-18T11:37:26.229Z,22.56
2017-08-18T11:38:26.252Z,22.56
2017-08-18T11:39:26.269Z,22.56
2017-08-18T11:40:26.293Z,22.56
2017-08-18T11:41:26.318Z,22.56
2017-08-18T11:42:26.336Z,22.56
2017-08-18T11:43:26.356Z,22.56
2017-08-18T11:44:26.408Z,22.56
2017-08-18T11:45:26.399Z,22.50
2017-08-18T11:46:26.421Z,22.50
2017-08-18T11:47:26.440Z,22.50
2017-08-18T11:48:26.465Z,22.56
2017-08-18T11:49:26.488Z,22.50
2017-08-18T11:50:26.506Z,22.50
2017-08-18T11:51:26.526Z,22.50
2017-08-18T11:52:26.548Z,22.50
2017-08-18T11:53:26.570Z,22.50
2017-08-18T11:54:26.593Z,22.50
2017-08-18T11:55:26.612Z,22.50
2017-08-18T11:56:26.635Z,22.50
2017-08-18T11:57:26.655Z,22.50
2017-08-18T11:58:26.676Z,22.50
2017-08-18T11:59:26.697Z,22.50
2017-08-18T12:00:26.719Z,22.50
2017-08-18T12:01:26.740Z,22.50
2017-08-18T12:02:26.761Z,22.50
2017-08-18T12:03:26.782Z,22.50
2017-08-18T12:04:26.804Z,22.50
2017-08-18T12:05:26.826Z,22.50
2017-08-18T12:06:26.845Z,22.50
2017-08-18T12:07:26.866Z,22.50
2017-08-18T12:08:26.886Z,22.50
2017-08-18T12:09:26.911Z,22.44
2017-08-18T12:10:26.931Z,22.50
2017-08-18T12:11:26.952Z,22.44
2017-08-18T12:12:26.974Z,22.44
2017-08-18T12:13:26.998Z,22.50
2017-08-18T12:14:27.015Z,22.50
2017-08-18T12:15:27.038Z,22.50
2017-08-18T12:16:27.060Z,22.50
2017-08-18T12:17:27.082Z,22.50
2017-08-18T12:18:27.103Z,22.50
2017-08-18T12:19:27.123Z,22.50
2017-08-18T12:20:27.144Z,22.50
2017-08-18T12:21:27.166Z,22.50
2017-08-18T12:22:27.187Z,22.50
2017-08-18T12:23:27.207Z,22.50
2017-08-18T12:24:27.230Z,22.50
2017-08-18T12:25:27.251Z,22.50
2017-08-18T12:26:27.275Z,22.56
2017-08-18T12:27:27.293Z,22.63
2017-08-18T12:28:27.316Z,22.63
2017-08-18T12:29:27.337Z,22.63
2017-08-18T12:30:27.356Z,22.63
2017-08-18T12:31:27.380Z,22.56
2017-08-18T12:32:27.403Z,22.50
2017-08-18T12:33:27.422Z,22.50
2017-08-18T12:34:27.443Z,22.44
2017-08-18T12:35:27.465Z,22.44
2017-08-18T12:36:27.487Z,22.38
2017-08-18T12:37:27.509Z,22.38
2017-08-18T12:38:27.529Z,22.31
2017-08-18T12:39:27.550Z,22.31
2017-08-18T12:40:27.573Z,22.31
2017-08-18T12:41:27.594Z,22.31
2017-08-18T12:42:27.616Z,22.25
2017-08-18T12:43:27.635Z,22.25
2017-08-18T12:44:27.660Z,22.25
2017-08-18T12:45:27.681Z,22.25
2017-08-18T12:46:27.709Z,22.19
2017-08-18T12:47:27.727Z,22.19
2017-08-18T12:48:27.747Z,22.19
2017-08-18T12:49:27.771Z,22.19
2017-08-18T12:50:27.789Z,22.19
2017-08-18T12:51:27.810Z,22.19
2017-08-18T12:52:27.836Z,22.19