createdAt,value
2017-05-26T00:01:00.793Z,8.80
2017-05-26T00:03:28.010Z,8.64
2017-05-26T00:05:55.128Z,8.42
2017-05-26T00:08:22.089Z,8.44
2017-05-26T00:10:49.098Z,8.52
2017-05-26T00:13:16.085Z,9.50
2017-05-26T00:15:43.039Z,8.86
2017-05-26T00:18:10.009Z,10.60
2017-05-26T00:20:36.995Z,9.34
2017-05-26T00:23:03.941Z,9.12
2017-05-26T00:25:30.929Z,9.34
2017-05-26T00:27:57.876Z,9.56
2017-05-26T00:30:24.828Z,8.88
2017-05-26T00:32:51.829Z,8.46
2017-05-26T00:35:18.782Z,8.32
2017-05-26T00:37:45.717Z,8.62
2017-05-26T00:40:12.727Z,8.88
2017-05-26T00:42:39.666Z,8.20
2017-05-26T00:45:06.664Z,8.62
2017-05-26T00:47:33.605Z,8.48
2017-05-26T00:50:00.545Z,8.54
2017-05-26T00:52:27.551Z,8.78
2017-05-26T00:54:54.497Z,9.48
2017-05-26T00:57:21.438Z,8.80
2017-05-26T00:59:48.418Z,10.04
2017-05-26T01:02:15.380Z,8.04
2017-05-26T01:04:42.373Z,7.72
2017-05-26T01:07:09.353Z,8.50
2017-05-26T01:09:36.329Z,8.68
2017-05-26T01:12:03.294Z,9.64
2017-05-26T01:14:30.289Z,9.62
2017-05-26T01:16:57.283Z,8.54
2017-05-26T01:19:24.316Z,8.50
2017-05-26T01:21:51.286Z,8.86
2017-05-26T01:24:18.223Z,8.56
2017-05-26T01:26:45.219Z,9.46
2017-05-26T01:29:12.162Z,9.68
2017-05-26T01:31:40.478Z,9.56
2017-05-26T01:34:07.552Z,9.10
2017-05-26T01:36:34.531Z,9.80
2017-05-26T01:39:01.489Z,9.08
2017-05-26T01:41:28.486Z,9.08
2017-05-26T01:43:55.454Z,8.84
2017-05-26T01:46:22.457Z,9.08
2017-05-26T01:48:49.484Z,9.12
2017-05-26T01:51:16.461Z,9.58
2017-05-26T01:53:43.539Z,8.92
2017-05-26T01:56:10.523Z,9.16
2017-05-26T01:58:37.477Z,9.04
2017-05-26T02:01:04.437Z,9.28
2017-05-26T02:03:31.443Z,8.62
2017-05-26T02:05:58.386Z,9.74
2017-05-26T02:08:25.342Z,11.28
2017-05-26T02:10:52.333Z,9.40
2017-05-26T02:13:19.290Z,11.08
2017-05-26T02:15:46.240Z,11.62
2017-05-26T02:18:13.215Z,11.22
2017-05-26T02:20:40.169Z,10.42
2017-05-26T02:23:07.177Z,11.06
2017-05-26T02:25:34.132Z,11.66
2017-05-26T02:28:01.082Z,11.12
2017-05-26T02:30:28.054Z,9.86
2017-05-26T02:32:55.002Z,11.08
2017-05-26T02:35:21.986Z,10.50
2017-05-26T02:37:48.926Z,10.30
2017-05-26T02:40:15.966Z,10.00
2017-05-26T02:42:42.902Z,10.42
2017-05-26T02:45:09.933Z,10.30
2017-05-26T02:47:36.889Z,10.92
2017-05-26T02:50:03.831Z,10.64
2017-05-26T02:52:30.818Z,10.44
2017-05-26T02:54:57.770Z,12.04
2017-05-26T02:57:24.761Z,10.96
2017-05-26T02:59:51.699Z,12.12
2017-05-26T03:02:18.647Z,11.06
2017-05-26T03:04:45.813Z,10.62
2017-05-26T03:07:12.774Z,9.80
2017-05-26T03:09:39.756Z,11.04
2017-05-26T03:12:06.753Z,9.84
2017-05-26T03:14:33.703Z,9.34
2017-05-26T03:17:00.646Z,10.00
2017-05-26T03:19:27.649Z,10.66
2017-05-26T03:21:54.586Z,10.32
2017-05-26T03:24:21.547Z,10.28
2017-05-26T03:26:48.563Z,10.84
2017-05-26T03:29:15.515Z,9.28
2017-05-26T03:31:42.499Z,10.00
2017-05-26T03:34:09.522Z,10.06
2017-05-26T03:36:36.462Z,10.68
2017-05-26T03:39:03.459Z,10.52
2017-05-26T03:41:30.448Z,10.78
2017-05-26T03:43:57.427Z,10.56
2017-05-26T03:46:24.433Z,11.00
2017-05-26T03:48:51.386Z,10.32
2017-05-26T03:51:18.335Z,10.46
2017-05-26T03:53:45.323Z,10.40
2017-05-26T03:56:12.267Z,11.02
2017-05-26T03:58:39.210Z,9.94
2017-05-26T04:01:06.216Z,11.34
2017-05-26T04:03:33.205Z,10.62
2017-05-26T04:06:00.161Z,11.50
2017-05-26T04:08:27.148Z,11.64
2017-05-26T04:10:54.149Z,11.52
2017-05-26T04:13:21.099Z,10.24
2017-05-26T04:15:48.107Z,10.22
2017-05-26T04:18:15.095Z,10.60
2017-05-26T04:20:42.063Z,11.08
2017-05-26T04:23:09.055Z,11.38
2017-05-26T04:25:36.062Z,12.84
2017-05-26T04:28:03.014Z,10.72
2017-05-26T04:30:29.963Z,11.58
2017-05-26T04:32:56.959Z,10.84
2017-05-26T04:35:23.908Z,12.00
2017-05-26T04:37:50.863Z,12.26
2017-05-26T04:40:17.866Z,12.90
2017-05-26T04:42:44.813Z,14.24
2017-05-26T04:45:11.765Z,12.54
2017-05-26T04:47:38.747Z,14.08
2017-05-26T04:50:05.744Z,13.86
2017-05-26T04:52:32.750Z,14.08
2017-05-26T04:54:59.694Z,13.80
2017-05-26T04:57:26.686Z,12.88
2017-05-26T04:59:53.633Z,12.88
2017-05-26T05:02:20.577Z,11.58
2017-05-26T05:04:47.551Z,11.78
2017-05-26T05:07:14.512Z,11.50
2017-05-26T05:09:41.508Z,11.78
2017-05-26T05:12:08.512Z,10.38
2017-05-26T05:14:35.450Z,13.72
2017-05-26T05:17:02.393Z,11.32
2017-05-26T05:19:29.393Z,14.98
2017-05-26T05:21:56.764Z,11.64
2017-05-26T05:24:23.723Z,11.88
2017-05-26T05:26:50.706Z,11.76
2017-05-26T05:29:17.713Z,10.86
2017-05-26T05:31:44.977Z,11.14
2017-05-26T05:34:11.928Z,12.12
2017-05-26T05:36:38.976Z,10.20
2017-05-26T05:39:05.999Z,10.70
2017-05-26T05:41:32.978Z,11.14
2017-05-26T05:43:59.971Z,9.90
2017-05-26T05:46:26.924Z,10.34
2017-05-26T05:48:53.870Z,10.16
2017-05-26T05:51:20.900Z,10.16
2017-05-26T05:53:47.856Z,10.70
2017-05-26T05:56:14.811Z,11.14
2017-05-26T05:58:41.786Z,12.86
2017-05-26T06:01:08.793Z,10.56
2017-05-26T06:03:35.733Z,10.06
2017-05-26T06:06:02.674Z,9.56
2017-05-26T06:08:29.676Z,9.06
2017-05-26T06:10:56.670Z,8.38
2017-05-26T06:13:23.623Z,8.74
2017-05-26T06:15:50.575Z,7.90
2017-05-26T06:18:17.576Z,10.34
2017-05-26T06:20:44.513Z,8.12
2017-05-26T06:23:11.452Z,8.74
2017-05-26T06:25:38.430Z,8.78
2017-05-26T06:28:05.399Z,9.16
2017-05-26T06:30:32.397Z,8.58
2017-05-26T06:32:59.347Z,8.86
2017-05-26T06:35:26.307Z,9.08
2017-05-26T06:37:53.296Z,9.32
2017-05-26T06:40:20.249Z,9.50
2017-05-26T06:42:47.238Z,10.02
2017-05-26T06:45:14.217Z,9.42
2017-05-26T06:47:41.163Z,10.02
2017-05-26T06:50:08.147Z,9.68
2017-05-26T06:52:35.098Z,8.84
2017-05-26T06:55:02.087Z,9.36
2017-05-26T06:57:29.052Z,9.18
2017-05-26T06:59:55.998Z,8.08
2017-05-26T07:02:23.018Z,9.32
2017-05-26T07:04:49.980Z,8.94
2017-05-26T07:07:16.946Z,9.02
2017-05-26T07:09:43.953Z,9.50
2017-05-26T07:12:10.893Z,9.90
2017-05-26T07:14:37.847Z,8.28
2017-05-26T07:17:04.829Z,8.96
2017-05-26T07:19:31.780Z,8.58
2017-05-26T07:21:58.730Z,8.30
2017-05-26T07:24:25.716Z,7.12
2017-05-26T07:26:52.673Z,7.26
2017-05-26T07:29:19.671Z,6.98
2017-05-26T07:31:46.631Z,7.12
2017-05-26T07:34:13.634Z,6.26
2017-05-26T07:36:40.615Z,5.70
2017-05-26T07:39:07.600Z,5.28
2017-05-26T07:41:34.611Z,8.04
2017-05-26T07:44:01.560Z,4.90
2017-05-26T07:46:28.507Z,4.46
2017-05-26T07:48:55.829Z,11.98
2017-05-26T07:51:22.781Z,5.54
2017-05-26T07:53:49.731Z,9.94
2017-05-26T07:56:16.722Z,5.48
2017-05-26T07:58:43.672Z,6.50
2017-05-26T08:01:10.632Z,7.36
2017-05-26T08:03:37.623Z,5.62
2017-05-26T08:06:04.603Z,5.20
2017-05-26T08:08:31.559Z,4.22
2017-05-26T08:10:58.507Z,4.16
2017-05-26T08:13:25.510Z,3.94
2017-05-26T08:15:52.451Z,4.02
2017-05-26T08:18:19.391Z,4.64
2017-05-26T08:20:46.400Z,3.48
2017-05-26T08:23:13.347Z,4.20
2017-05-26T08:25:40.313Z,6.60
2017-05-26T08:28:07.335Z,6.70
2017-05-26T08:30:34.281Z,3.86
2017-05-26T08:33:01.228Z,4.66
2017-05-26T08:35:28.218Z,7.58
2017-05-26T08:37:55.170Z,3.92
2017-05-26T08:40:22.183Z,4.56
2017-05-26T08:42:49.131Z,3.90
2017-05-26T08:45:16.080Z,4.08
2017-05-26T08:47:43.059Z,5.04
2017-05-26T08:50:10.010Z,3.66
2017-05-26T08:52:36.941Z,4.28
2017-05-26T08:55:03.954Z,3.72
2017-05-26T08:57:30.910Z,3.92
2017-05-26T08:59:57.862Z,5.88
2017-05-26T09:02:24.862Z,3.80
2017-05-26T09:04:51.807Z,3.94
2017-05-26T09:07:18.756Z,4.02
2017-05-26T09:09:45.750Z,10.22
2017-05-26T09:12:12.757Z,3.98
2017-05-26T09:14:39.719Z,3.90
2017-05-26T09:17:06.713Z,6.02
2017-05-26T09:19:33.663Z,3.24
2017-05-26T09:22:00.641Z,3.12
2017-05-26T09:24:27.627Z,3.46
2017-05-26T09:26:54.579Z,4.06
2017-05-26T09:29:21.646Z,3.02
2017-05-26T09:31:48.601Z,2.88
2017-05-26T09:34:15.551Z,3.38
2017-05-26T09:36:42.550Z,3.52
2017-05-26T09:39:09.506Z,3.52
2017-05-26T09:41:36.508Z,4.16
2017-05-26T09:44:03.460Z,4.70
2017-05-26T09:46:30.414Z,2.82
2017-05-26T09:48:57.420Z,3.88
2017-05-26T09:51:24.365Z,3.06
2017-05-26T09:53:51.310Z,2.98
2017-05-26T09:56:18.290Z,2.70
2017-05-26T09:58:45.279Z,2.78
2017-05-26T10:01:12.285Z,2.86
2017-05-26T10:03:39.234Z,5.70
2017-05-26T10:06:06.178Z,3.32
2017-05-26T10:08:33.179Z,3.98
2017-05-26T10:11:00.126Z,2.84
2017-05-26T10:13:34.022Z,2.80
2017-05-26T10:16:00.966Z,2.72
2017-05-26T10:18:27.921Z,3.72
2017-05-26T10:20:55.000Z,3.36
2017-05-26T10:23:21.951Z,3.10
2017-05-26T10:25:48.905Z,3.82
2017-05-26T10:28:15.881Z,4.12
2017-05-26T10:30:42.834Z,2.84
2017-05-26T10:33:11.394Z,4.44
2017-05-26T10:35:38.331Z,3.50
2017-05-26T10:38:05.287Z,3.02
2017-05-26T10:40:32.400Z,3.02
2017-05-26T10:42:59.450Z,3.04
2017-05-26T10:45:26.482Z,2.54
2017-05-26T10:47:53.631Z,4.86
2017-05-26T10:50:20.682Z,3.10
2017-05-26T10:52:47.760Z,3.00
2017-05-26T10:55:14.848Z,3.20
2017-05-26T10:57:42.022Z,3.38
2017-05-26T11:00:09.118Z,3.20
2017-05-26T11:02:36.163Z,2.66
2017-05-26T11:05:03.165Z,2.58
2017-05-26T11:07:30.114Z,2.20
2017-05-26T11:09:57.093Z,2.90
2017-05-26T11:12:24.091Z,2.60
2017-05-26T11:14:51.069Z,4.48
2017-05-26T11:17:18.020Z,3.10
2017-05-26T11:19:45.156Z,4.58
2017-05-26T11:22:12.114Z,4.16
2017-05-26T11:24:39.064Z,3.74
2017-05-26T11:27:06.052Z,3.38
2017-05-26T11:29:32.992Z,2.74
2017-05-26T11:32:00.005Z,4.12
2017-05-26T11:34:26.960Z,2.46
2017-05-26T11:36:53.915Z,2.70
2017-05-26T11:39:20.914Z,2.98
2017-05-26T11:41:47.870Z,2.98
2017-05-26T11:44:14.816Z,2.78
2017-05-26T11:46:42.098Z,2.90
2017-05-26T11:49:09.045Z,2.90
2017-05-26T11:51:36.009Z,3.28
2017-05-26T11:54:03.030Z,3.96
2017-05-26T11:56:29.992Z,3.32
2017-05-26T11:58:56.939Z,8.22
2017-05-26T12:01:23.931Z,4.42
2017-05-26T12:03:50.928Z,2.90
2017-05-26T12:06:17.937Z,4.20
2017-05-26T12:08:46.745Z,2.94
2017-05-26T12:11:20.052Z,3.12
2017-05-26T12:13:47.057Z,2.92
2017-05-26T12:16:14.049Z,2.62
2017-05-26T12:18:41.190Z,4.10
2017-05-26T12:21:08.451Z,4.20
2017-05-26T12:23:35.434Z,2.88
2017-05-26T12:26:02.412Z,3.42
2017-05-26T12:28:29.745Z,3.46
2017-05-26T12:30:57.880Z,3.54
2017-05-26T12:33:24.852Z,4.44
2017-05-26T12:35:51.828Z,2.86
2017-05-26T12:38:18.786Z,2.74
2017-05-26T12:40:45.725Z,2.26
2017-05-26T12:43:12.693Z,2.82
2017-05-26T12:45:50.556Z,4.26
2017-05-26T12:48:17.498Z,2.78
2017-05-26T12:50:44.449Z,2.52
2017-05-26T12:53:11.457Z,3.26
2017-05-26T12:55:38.402Z,5.96
2017-05-26T12:58:05.374Z,2.46
2017-05-26T13:00:32.392Z,2.84
2017-05-26T13:02:59.345Z,3.40
2017-05-26T13:05:26.293Z,2.82
2017-05-26T13:07:53.315Z,2.70
2017-05-26T13:13:13.726Z,3.14
2017-05-26T13:15:40.683Z,2.76
2017-05-26T13:18:07.640Z,2.64
2017-05-26T13:20:34.624Z,2.70
2017-05-26T13:23:01.581Z,2.48
2017-05-26T13:25:28.549Z,3.88
2017-05-26T13:27:55.540Z,4.00
2017-05-26T13:30:22.521Z,3.36
2017-05-26T13:32:49.483Z,3.88
2017-05-26T13:35:16.458Z,3.64
2017-05-26T13:37:43.422Z,3.06
2017-05-26T13:40:10.397Z,2.94
2017-05-26T13:42:37.350Z,2.64
2017-05-26T13:45:04.330Z,2.48
2017-05-26T13:47:31.305Z,2.70
2017-05-26T13:49:58.589Z,2.48
2017-05-26T13:52:25.668Z,2.34
2017-05-26T13:55:07.542Z,2.36
2017-05-26T13:57:34.526Z,2.32
2017-05-26T14:00:01.487Z,2.06
2017-05-26T14:02:28.465Z,3.46
2017-05-26T14:04:55.425Z,2.80
2017-05-26T14:07:22.419Z,2.40
2017-05-26T14:09:49.365Z,2.40
2017-05-26T14:12:16.326Z,2.38
2017-05-26T14:14:43.278Z,2.56
2017-05-26T14:17:10.221Z,2.44
2017-05-26T14:19:37.189Z,5.02
2017-05-26T14:22:04.167Z,2.80
2017-05-26T14:24:31.391Z,2.52
2017-05-26T14:26:58.447Z,2.90
2017-05-26T14:29:25.424Z,2.48
2017-05-26T14:31:52.369Z,2.64
2017-05-26T14:34:19.337Z,2.68
2017-05-26T14:36:46.291Z,2.96
2017-05-26T14:39:13.265Z,2.82
2017-05-26T14:41:40.207Z,2.60
2017-05-26T14:44:07.188Z,3.34
2017-05-26T14:46:34.128Z,2.60
2017-05-26T14:49:01.082Z,3.36
2017-05-26T14:51:28.065Z,3.96
2017-05-26T14:53:55.010Z,2.96
2017-05-26T14:56:21.978Z,2.60
2017-05-26T14:58:48.928Z,2.12
2017-05-26T15:01:15.902Z,2.26
2017-05-26T15:03:42.845Z,3.38
2017-05-26T15:06:09.803Z,2.30
2017-05-26T15:08:36.780Z,2.88
2017-05-26T15:11:03.779Z,3.00
2017-05-26T15:13:30.741Z,3.24
2017-05-26T15:15:57.731Z,3.74
2017-05-26T15:18:24.715Z,2.00
2017-05-26T15:20:51.679Z,2.42
2017-05-26T15:23:18.660Z,2.84
2017-05-26T15:25:45.609Z,2.74
2017-05-26T15:28:12.586Z,3.26
2017-05-26T15:30:39.540Z,4.06
2017-05-26T15:33:06.511Z,2.64
2017-05-26T15:35:33.476Z,2.66
2017-05-26T15:38:00.478Z,2.96
2017-05-26T15:40:27.428Z,3.80
2017-05-26T15:42:54.401Z,2.52
2017-05-26T15:45:21.380Z,2.42
2017-05-26T15:47:48.326Z,3.14
2017-05-26T15:50:15.297Z,4.04
2017-05-26T15:52:42.252Z,2.58
2017-05-26T15:55:09.232Z,2.64
2017-05-26T15:57:36.197Z,4.12
2017-05-26T16:00:03.196Z,6.94
2017-05-26T16:02:30.153Z,3.56
2017-05-26T16:04:57.134Z,3.10
2017-05-26T16:07:24.109Z,4.32
2017-05-26T16:09:51.104Z,3.52
2017-05-26T16:12:18.073Z,2.76
2017-05-26T16:14:45.032Z,3.00
2017-05-26T16:17:11.996Z,2.58
2017-05-26T16:19:38.946Z,8.98
2017-05-26T16:22:05.913Z,3.22
2017-05-26T16:24:32.855Z,3.20
2017-05-26T16:26:59.827Z,2.80
2017-05-26T16:29:26.767Z,3.04
2017-05-26T16:31:53.741Z,3.52
2017-05-26T16:34:20.681Z,3.10
2017-05-26T16:36:47.680Z,4.10
2017-05-26T16:39:14.637Z,4.34
2017-05-26T16:41:41.582Z,3.02
2017-05-26T16:44:08.550Z,3.34
2017-05-26T16:46:35.496Z,3.10
2017-05-26T16:49:02.467Z,3.50
2017-05-26T16:51:29.422Z,4.08
2017-05-26T16:53:56.391Z,4.46
2017-05-26T16:56:23.330Z,3.98
2017-05-26T16:58:50.295Z,4.98
2017-05-26T17:01:17.249Z,5.98
2017-05-26T17:03:44.228Z,4.10
2017-05-26T17:06:11.176Z,4.00
2017-05-26T17:08:38.176Z,5.06
2017-05-26T17:11:05.118Z,3.50
2017-05-26T17:13:32.074Z,6.12
2017-05-26T17:15:59.054Z,4.42
2017-05-26T17:18:26.006Z,3.10
2017-05-26T17:20:52.986Z,3.38
2017-05-26T17:23:19.927Z,3.44
2017-05-26T17:25:46.901Z,3.48
2017-05-26T17:28:13.854Z,3.80
2017-05-26T17:30:40.826Z,3.06
2017-05-26T17:33:07.793Z,3.72
2017-05-26T17:35:34.770Z,3.20
2017-05-26T17:38:01.730Z,3.52
2017-05-26T17:40:28.685Z,5.92
2017-05-26T17:42:55.660Z,4.54
2017-05-26T17:45:22.607Z,3.36
2017-05-26T17:47:49.579Z,4.54
2017-05-26T17:50:16.533Z,3.78
2017-05-26T17:52:43.518Z,4.26
2017-05-26T17:55:10.480Z,4.20
2017-05-26T17:57:37.449Z,5.10
2017-05-26T18:00:04.409Z,4.54
2017-05-26T18:02:31.362Z,3.22
2017-05-26T18:04:58.333Z,4.88
2017-05-26T18:07:25.296Z,4.42
2017-05-26T18:09:52.269Z,3.42
2017-05-26T18:12:19.217Z,3.84
2017-05-26T18:14:46.187Z,4.00
2017-05-26T18:17:13.130Z,4.30
2017-05-26T18:19:40.106Z,3.48
2017-05-26T18:22:07.053Z,4.36
2017-05-26T18:24:34.037Z,6.78
2017-05-26T18:27:00.972Z,4.54
2017-05-26T18:29:27.920Z,6.62
2017-05-26T18:31:54.894Z,4.46
2017-05-26T18:34:21.854Z,4.38
2017-05-26T18:36:48.826Z,3.34
2017-05-26T18:39:15.773Z,4.70
2017-05-26T18:41:42.741Z,5.22
2017-05-26T18:44:09.726Z,4.70
2017-05-26T18:46:36.700Z,5.18
2017-05-26T18:49:03.830Z,6.22
2017-05-26T18:51:31.058Z,5.48
2017-05-26T18:53:58.004Z,4.60
2017-05-26T18:56:24.944Z,5.02
2017-05-26T18:58:52.128Z,7.22
2017-05-26T19:01:19.756Z,4.36
2017-05-26T19:03:46.729Z,5.16
2017-05-26T19:06:13.670Z,4.44
2017-05-26T19:08:40.672Z,4.56
2017-05-26T19:11:07.625Z,5.70
2017-05-26T19:13:34.602Z,4.02
2017-05-26T19:16:01.566Z,5.90
2017-05-26T19:18:28.563Z,5.24
2017-05-26T19:20:55.516Z,4.92
2017-05-26T19:23:22.513Z,4.50
2017-05-26T19:25:50.074Z,5.46
2017-05-26T19:28:17.441Z,6.36
2017-05-26T19:30:44.573Z,4.46
2017-05-26T19:33:11.826Z,4.88
2017-05-26T19:35:38.803Z,5.00
2017-05-26T19:38:05.758Z,5.18
2017-05-26T19:40:32.732Z,7.36
2017-05-26T19:42:59.694Z,5.86
2017-05-26T19:45:26.676Z,5.78
2017-05-26T19:47:53.836Z,5.86
2017-05-26T19:50:20.813Z,5.12
2017-05-26T19:52:47.763Z,5.50
2017-05-26T19:55:14.796Z,7.32
2017-05-26T19:57:41.756Z,6.14
2017-05-26T20:00:08.733Z,5.44
2017-05-26T20:02:35.714Z,5.82
2017-05-26T20:05:02.688Z,5.74
2017-05-26T20:07:29.747Z,6.82
2017-05-26T20:09:56.711Z,10.42
2017-05-26T20:12:23.677Z,6.44
2017-05-26T20:14:50.618Z,7.64
2017-05-26T20:17:17.589Z,7.96
2017-05-26T20:19:44.531Z,8.72
2017-05-26T20:22:11.498Z,7.60
2017-05-26T20:24:38.437Z,10.32
2017-05-26T20:27:05.425Z,8.40
2017-05-26T20:29:32.365Z,7.82
2017-05-26T20:31:59.317Z,8.80
2017-05-26T20:34:26.275Z,7.40
2017-05-26T20:36:53.217Z,7.64
2017-05-26T20:39:20.179Z,7.18
2017-05-26T20:41:47.134Z,8.50
2017-05-26T20:44:14.096Z,8.32
2017-05-26T20:46:41.032Z,7.56
2017-05-26T20:49:07.993Z,9.08
2017-05-26T20:51:34.954Z,9.34
2017-05-26T20:54:01.935Z,8.48
2017-05-26T20:56:28.882Z,8.28
2017-05-26T20:58:55.884Z,8.82
2017-05-26T21:01:29.811Z,6.64
2017-05-26T21:03:56.776Z,6.58
2017-05-26T21:06:23.754Z,7.06
2017-05-26T21:08:50.720Z,8.50
2017-05-26T21:11:17.690Z,7.62
2017-05-26T21:13:44.632Z,9.64
2017-05-26T21:16:11.623Z,7.34
2017-05-26T21:18:38.566Z,8.64
2017-05-26T21:21:05.509Z,10.18
2017-05-26T21:23:32.504Z,6.74
2017-05-26T21:25:59.449Z,6.74
2017-05-26T21:28:26.397Z,7.08
2017-05-26T21:30:53.396Z,7.38
2017-05-26T21:33:20.350Z,7.64
2017-05-26T21:35:47.293Z,8.90
2017-05-26T21:38:14.278Z,7.32
2017-05-26T21:40:41.229Z,7.50
2017-05-26T21:43:08.175Z,7.74
2017-05-26T21:45:35.157Z,7.62
2017-05-26T21:48:02.101Z,9.08
2017-05-26T21:50:29.089Z,8.66
2017-05-26T21:52:56.037Z,8.46
2017-05-26T21:55:22.986Z,8.22
2017-05-26T21:57:50.035Z,9.12
2017-05-26T22:00:16.988Z,8.90
2017-05-26T22:02:44.254Z,8.86
2017-05-26T22:05:11.224Z,7.30
2017-05-26T22:07:38.261Z,8.78
2017-05-26T22:10:05.217Z,8.28
2017-05-26T22:12:32.175Z,7.56
2017-05-26T22:14:59.178Z,8.46
2017-05-26T22:17:26.131Z,8.34
2017-05-26T22:19:53.123Z,7.34
2017-05-26T22:22:20.114Z,9.50
2017-05-26T22:24:47.067Z,8.32
2017-05-26T22:27:14.018Z,9.14
2017-05-26T22:29:40.988Z,7.94
2017-05-26T22:32:07.954Z,9.02
2017-05-26T22:34:34.902Z,7.70
2017-05-26T22:37:01.876Z,7.74
2017-05-26T22:39:28.837Z,9.76
2017-05-26T22:41:55.805Z,8.98
2017-05-26T22:44:22.751Z,7.90
2017-05-26T22:46:49.716Z,8.26
2017-05-26T22:49:16.653Z,8.22
2017-05-26T22:51:43.628Z,9.72
2017-05-26T22:54:10.578Z,10.38
2017-05-26T22:56:37.526Z,7.92
2017-05-26T22:59:04.490Z,8.14
2017-05-26T23:01:31.429Z,8.42
2017-05-26T23:03:58.390Z,8.68
2017-05-26T23:06:25.334Z,7.62
2017-05-26T23:08:52.314Z,8.42
2017-05-26T23:11:19.280Z,8.12
2017-05-26T23:13:46.241Z,8.42
2017-05-26T23:16:13.190Z,7.82
2017-05-26T23:18:40.151Z,8.10
2017-05-26T23:21:07.102Z,11.26
2017-05-26T23:23:34.041Z,9.38
2017-05-26T23:26:01.017Z,9.06
2017-05-26T23:28:27.970Z,8.54
2017-05-26T23:30:54.940Z,8.54
2017-05-26T23:33:21.884Z,8.50
2017-05-26T23:35:48.853Z,8.56
2017-05-26T23:38:15.814Z,8.06
2017-05-26T23:40:42.772Z,8.82
2017-05-26T23:43:09.705Z,9.88
2017-05-26T23:45:36.655Z,10.04
2017-05-26T23:48:03.635Z,9.42
2017-05-26T23:50:30.580Z,8.60
2017-05-26T23:52:57.540Z,9.70
2017-05-26T23:55:24.479Z,9.00
2017-05-26T23:57:51.441Z,9.20
