createdAt,value
2023-05-06T00:02:21.128Z,0
2023-05-06T00:05:47.188Z,0
2023-05-06T00:09:12.395Z,0
2023-05-06T00:12:37.656Z,0
2023-05-06T00:16:02.898Z,0
2023-05-06T00:19:28.073Z,0
2023-05-06T00:22:53.351Z,0
2023-05-06T00:26:18.557Z,0
2023-05-06T00:29:43.776Z,0
2023-05-06T00:33:09.017Z,0
2023-05-06T00:36:34.260Z,0
2023-05-06T00:39:59.491Z,0
2023-05-06T00:43:24.719Z,0
2023-05-06T00:46:49.945Z,0
2023-05-06T00:50:15.221Z,0
2023-05-06T00:53:40.454Z,0
2023-05-06T00:57:05.670Z,0
2023-05-06T01:00:30.886Z,0
2023-05-06T01:03:56.220Z,0
2023-05-06T01:07:21.472Z,0
2023-05-06T01:10:46.609Z,0
2023-05-06T01:14:11.816Z,0
2023-05-06T01:17:37.037Z,0
2023-05-06T01:21:02.229Z,0
2023-05-06T01:24:27.527Z,0
2023-05-06T01:27:53.215Z,0
2023-05-06T01:31:18.472Z,0
2023-05-06T01:34:43.652Z,0
2023-05-06T01:38:08.889Z,0
2023-05-06T01:41:34.294Z,0
2023-05-06T01:44:59.331Z,0
2023-05-06T01:48:24.578Z,0
2023-05-06T01:51:49.839Z,0
2023-05-06T01:55:15.071Z,0
2023-05-06T01:58:40.408Z,0
2023-05-06T02:02:05.560Z,0
2023-05-06T02:05:30.794Z,0
2023-05-06T02:08:56.019Z,0
2023-05-06T02:12:21.261Z,0
2023-05-06T02:15:47.284Z,0
2023-05-06T02:19:12.423Z,0
2023-05-06T02:22:37.630Z,0
2023-05-06T02:26:02.856Z,0
2023-05-06T02:29:28.093Z,0
2023-05-06T02:32:53.373Z,0
2023-05-06T02:36:18.562Z,0
2023-05-06T02:39:43.750Z,0
2023-05-06T02:43:08.955Z,0
2023-05-06T02:46:34.175Z,0
2023-05-06T02:49:59.551Z,0
2023-05-06T02:53:24.595Z,0
2023-05-06T02:56:49.795Z,0
2023-05-06T03:00:15.009Z,0
2023-05-06T03:03:40.225Z,0
2023-05-06T03:07:05.462Z,0
2023-05-06T03:10:30.647Z,0
2023-05-06T03:13:55.862Z,0
2023-05-06T03:17:21.074Z,0
2023-05-06T03:20:46.276Z,0
2023-05-06T03:24:11.570Z,0
2023-05-06T03:27:36.693Z,0
2023-05-06T03:31:01.924Z,0
2023-05-06T03:34:27.130Z,0
2023-05-06T03:37:52.334Z,0
2023-05-06T03:41:17.722Z,0
2023-05-06T03:44:42.755Z,0
2023-05-06T03:48:08.060Z,0
2023-05-06T03:51:33.225Z,0
2023-05-06T03:54:58.436Z,0
2023-05-06T03:58:23.853Z,0
2023-05-06T04:01:48.876Z,0
2023-05-06T04:05:14.068Z,0
2023-05-06T04:08:39.308Z,0
2023-05-06T04:12:04.531Z,0
2023-05-06T04:15:29.883Z,0
2023-05-06T04:18:55.006Z,0
2023-05-06T04:22:20.227Z,0
2023-05-06T04:25:45.444Z,0
2023-05-06T04:29:10.651Z,6
2023-05-06T04:32:35.963Z,6
2023-05-06T04:36:01.074Z,6
2023-05-06T04:39:26.274Z,11
2023-05-06T04:42:51.488Z,11
2023-05-06T04:46:16.757Z,11
2023-05-06T04:49:42.016Z,6
2023-05-06T04:53:07.139Z,6
2023-05-06T04:56:32.361Z,6
2023-05-06T04:59:57.580Z,23
2023-05-06T05:03:22.834Z,28
2023-05-06T05:06:48.136Z,39
2023-05-06T05:10:13.249Z,39
2023-05-06T05:13:38.424Z,11
2023-05-06T05:17:03.727Z,28
2023-05-06T05:20:28.890Z,28
2023-05-06T05:23:54.194Z,34
2023-05-06T05:27:19.309Z,39
2023-05-06T05:30:44.537Z,39
2023-05-06T05:34:09.756Z,28
2023-05-06T05:37:34.976Z,45
2023-05-06T05:41:00.230Z,34
2023-05-06T05:44:25.381Z,34
2023-05-06T05:47:50.576Z,45
2023-05-06T05:51:15.797Z,51
2023-05-06T05:54:41.019Z,34
2023-05-06T05:58:06.297Z,45
2023-05-06T06:01:31.498Z,51
2023-05-06T06:04:56.749Z,17
2023-05-06T06:08:21.972Z,28
2023-05-06T06:11:47.176Z,17
2023-05-06T06:15:12.445Z,28
2023-05-06T06:18:37.699Z,39
2023-05-06T06:22:02.883Z,17
2023-05-06T06:25:28.100Z,17
2023-05-06T06:28:53.338Z,11
2023-05-06T06:32:18.635Z,23
2023-05-06T06:35:43.770Z,34
2023-05-06T06:39:08.969Z,28
2023-05-06T06:42:34.201Z,28
2023-05-06T06:45:59.433Z,39
2023-05-06T06:49:24.669Z,51
2023-05-06T06:52:49.856Z,45
2023-05-06T06:56:15.116Z,23
2023-05-06T06:59:40.330Z,23
2023-05-06T07:03:06.665Z,34
2023-05-06T07:06:31.919Z,28
2023-05-06T07:09:57.058Z,23
2023-05-06T07:13:22.343Z,28
2023-05-06T07:16:48.742Z,28
2023-05-06T07:20:12.793Z,68
2023-05-06T07:23:38.101Z,56
2023-05-06T07:27:03.369Z,45
2023-05-06T07:30:28.547Z,73
2023-05-06T07:33:53.710Z,68
2023-05-06T07:37:18.913Z,79
2023-05-06T07:40:44.231Z,101
2023-05-06T07:44:09.282Z,34
2023-05-06T07:47:34.520Z,79
2023-05-06T07:50:59.713Z,73
2023-05-06T07:54:24.928Z,90
2023-05-06T07:57:50.301Z,73
2023-05-06T08:01:15.447Z,28
2023-05-06T08:04:40.709Z,39
2023-05-06T08:08:05.930Z,51
2023-05-06T08:11:31.162Z,96
2023-05-06T08:14:56.733Z,96
2023-05-06T08:18:23.068Z,34
2023-05-06T08:21:46.839Z,84
2023-05-06T08:25:12.234Z,79
2023-05-06T08:28:37.314Z,73
2023-05-06T08:32:02.817Z,84
2023-05-06T08:35:27.815Z,84
2023-05-06T08:38:53.084Z,79
2023-05-06T08:42:18.358Z,73
2023-05-06T08:45:43.623Z,68
2023-05-06T08:49:08.940Z,73
2023-05-06T08:52:34.161Z,90
2023-05-06T08:55:59.416Z,45
2023-05-06T08:59:24.653Z,34
2023-05-06T09:02:49.918Z,73
2023-05-06T09:06:15.216Z,68
2023-05-06T09:09:40.304Z,68
2023-05-06T09:13:05.504Z,73
2023-05-06T09:16:30.766Z,96
2023-05-06T09:19:55.921Z,84
2023-05-06T09:23:21.224Z,84
2023-05-06T09:26:46.406Z,84
2023-05-06T09:30:11.582Z,84
2023-05-06T09:33:36.758Z,96
2023-05-06T09:37:01.932Z,90
2023-05-06T09:40:27.189Z,96
2023-05-06T09:43:52.403Z,96
2023-05-06T09:47:17.619Z,96
2023-05-06T09:50:42.849Z,101
2023-05-06T09:54:08.069Z,96
2023-05-06T09:57:33.375Z,96
2023-05-06T10:00:58.530Z,107
2023-05-06T10:04:25.507Z,113
2023-05-06T10:07:49.060Z,113
2023-05-06T10:11:14.315Z,107
2023-05-06T10:14:39.850Z,118
2023-05-06T10:18:05.033Z,113
2023-05-06T10:21:30.237Z,113
2023-05-06T10:24:55.520Z,113
2023-05-06T10:28:21.365Z,124
2023-05-06T10:31:46.372Z,124
2023-05-06T10:35:11.381Z,129
2023-05-06T10:38:36.471Z,124
2023-05-06T10:42:01.738Z,124
2023-05-06T10:45:27.031Z,124
2023-05-06T10:48:52.327Z,124
2023-05-06T10:52:17.552Z,124
2023-05-06T10:55:42.826Z,129
2023-05-06T10:59:08.294Z,135
2023-05-06T11:02:33.462Z,90
2023-05-06T11:05:58.649Z,73
2023-05-06T11:09:23.874Z,51
2023-05-06T11:12:49.339Z,124
2023-05-06T11:16:14.315Z,124
2023-05-06T11:19:39.525Z,79
2023-05-06T11:23:04.810Z,56
2023-05-06T11:26:29.913Z,118
2023-05-06T11:29:55.178Z,118
2023-05-06T11:33:20.386Z,124
2023-05-06T11:36:45.591Z,129
2023-05-06T11:40:11.346Z,118
2023-05-06T11:43:36.104Z,73
2023-05-06T11:47:01.335Z,107
2023-05-06T11:50:26.547Z,34
2023-05-06T11:53:51.858Z,39
2023-05-06T11:57:17.777Z,129
2023-05-06T12:00:42.861Z,118
2023-05-06T12:04:08.254Z,118
2023-05-06T12:07:33.395Z,124
2023-05-06T12:10:58.688Z,141
2023-05-06T12:14:23.908Z,51
2023-05-06T12:17:49.236Z,39
2023-05-06T12:21:14.408Z,45
2023-05-06T12:24:39.622Z,39
2023-05-06T12:28:04.804Z,39
2023-05-06T12:31:30.169Z,39
2023-05-06T12:34:55.265Z,39
2023-05-06T12:38:20.473Z,34
2023-05-06T12:41:45.753Z,45
2023-05-06T12:45:10.982Z,73
2023-05-06T12:48:36.374Z,84
2023-05-06T12:52:01.576Z,118
2023-05-06T12:55:26.827Z,96
2023-05-06T12:58:52.062Z,62
2023-05-06T13:02:17.555Z,28
2023-05-06T13:05:44.067Z,23
2023-05-06T13:09:09.144Z,28
2023-05-06T13:12:34.392Z,34
2023-05-06T13:15:59.591Z,28
2023-05-06T13:19:32.141Z,96
2023-05-06T13:22:54.629Z,90
2023-05-06T13:26:15.223Z,90
2023-05-06T13:29:40.439Z,39
2023-05-06T13:33:05.768Z,84
2023-05-06T13:36:30.960Z,28
2023-05-06T13:39:56.278Z,68
2023-05-06T13:43:21.391Z,34
2023-05-06T13:46:46.619Z,45
2023-05-06T13:50:12.010Z,45
2023-05-06T13:53:37.009Z,39
2023-05-06T13:57:02.344Z,39
2023-05-06T14:00:27.465Z,34
2023-05-06T14:03:52.814Z,39
2023-05-06T14:07:18.056Z,45
2023-05-06T14:10:43.255Z,45
2023-05-06T14:14:11.765Z,23
2023-05-06T14:17:36.959Z,23
2023-05-06T14:21:02.200Z,17
2023-05-06T14:24:27.415Z,17
2023-05-06T14:27:52.655Z,17
2023-05-06T14:31:17.981Z,17
2023-05-06T14:34:43.154Z,17
2023-05-06T14:38:08.407Z,23
2023-05-06T14:41:33.688Z,28
2023-05-06T14:44:58.899Z,28
2023-05-06T14:48:24.258Z,28
2023-05-06T14:51:49.385Z,28
2023-05-06T14:55:14.641Z,28
2023-05-06T14:58:39.916Z,28
2023-05-06T15:02:05.172Z,28
2023-05-06T15:05:30.572Z,28
2023-05-06T15:08:55.649Z,28
2023-05-06T15:47:18.475Z,17
2023-05-06T15:50:43.592Z,34
2023-05-06T15:54:08.818Z,28
2023-05-06T15:57:34.070Z,17
2023-05-06T16:00:59.306Z,17
2023-05-06T16:04:24.821Z,23
2023-05-06T16:07:49.796Z,23
2023-05-06T16:11:15.041Z,17
2023-05-06T16:14:40.241Z,17
2023-05-06T16:18:05.557Z,17
2023-05-06T16:21:30.722Z,17
2023-05-06T16:24:55.902Z,23
2023-05-06T16:28:21.184Z,23
2023-05-06T16:31:46.444Z,23
2023-05-06T16:35:11.640Z,28
2023-05-06T16:38:37.034Z,23
2023-05-06T16:42:02.133Z,23
2023-05-06T16:45:27.411Z,17
2023-05-06T16:48:52.650Z,17
2023-05-06T16:52:17.850Z,11
2023-05-06T16:55:43.141Z,11
2023-05-06T16:59:08.266Z,6
2023-05-06T17:02:33.499Z,11
2023-05-06T17:05:58.684Z,11
2023-05-06T17:09:23.977Z,17
2023-05-06T17:12:49.253Z,11
2023-05-06T17:16:15.979Z,11
2023-05-06T17:19:41.248Z,11
2023-05-06T17:23:06.475Z,11
2023-05-06T17:26:32.175Z,11
2023-05-06T17:29:57.536Z,11
2023-05-06T17:33:22.637Z,11
2023-05-06T17:36:47.849Z,6
2023-05-06T17:40:13.147Z,6
2023-05-06T17:43:38.396Z,6
2023-05-06T17:47:03.654Z,6
2023-05-06T17:50:29.047Z,6
2023-05-06T17:53:54.256Z,0
2023-05-06T17:57:19.595Z,0
2023-05-06T18:00:44.858Z,0
2023-05-06T18:04:10.950Z,0
2023-05-06T18:07:36.323Z,0
2023-05-06T18:11:01.560Z,0
2023-05-06T18:14:26.873Z,0
2023-05-06T18:17:52.192Z,0
2023-05-06T18:21:17.769Z,0
2023-05-06T18:24:42.996Z,0
2023-05-06T18:28:08.492Z,0
2023-05-06T18:31:34.940Z,0
2023-05-06T18:35:00.207Z,0
2023-05-06T18:38:25.661Z,0
2023-05-06T18:41:50.957Z,0
2023-05-06T18:45:16.245Z,0
2023-05-06T18:48:42.120Z,0
2023-05-06T18:52:08.748Z,0
2023-05-06T18:55:34.554Z,0
2023-05-06T18:58:59.697Z,0
2023-05-06T19:02:25.421Z,0
2023-05-06T19:05:52.381Z,0
2023-05-06T19:09:18.124Z,0
2023-05-06T19:12:44.278Z,0
2023-05-06T19:16:10.205Z,0
2023-05-06T19:19:35.859Z,0
2023-05-06T19:23:01.693Z,0
2023-05-06T19:26:27.281Z,0
2023-05-06T19:29:53.526Z,0
2023-05-06T19:33:20.205Z,0
2023-05-06T19:36:45.735Z,0
2023-05-06T19:40:11.355Z,0
2023-05-06T19:43:37.364Z,0
2023-05-06T19:47:02.766Z,0
2023-05-06T19:50:28.380Z,0
2023-05-06T19:53:54.284Z,0
2023-05-06T19:57:19.581Z,0
2023-05-06T20:00:46.065Z,0
2023-05-06T20:04:13.522Z,0
2023-05-06T20:07:38.777Z,0
2023-05-06T20:11:24.507Z,0
2023-05-06T20:14:49.788Z,0
2023-05-06T20:18:19.551Z,0
2023-05-06T20:21:45.024Z,0
2023-05-06T20:25:10.394Z,0
2023-05-06T20:28:35.550Z,0
2023-05-06T20:32:00.927Z,0
2023-05-06T20:35:26.098Z,0
2023-05-06T20:38:51.328Z,0
2023-05-06T20:42:16.642Z,0
2023-05-06T20:45:41.948Z,0
2023-05-06T20:49:07.132Z,0
2023-05-06T20:52:33.308Z,0
2023-05-06T20:55:58.552Z,0
2023-05-06T20:59:23.741Z,0
2023-05-06T21:02:49.038Z,0
2023-05-06T21:06:14.162Z,0
2023-05-06T21:09:39.368Z,0
2023-05-06T21:13:04.657Z,0
2023-05-06T21:16:29.827Z,0
2023-05-06T21:19:55.025Z,0
2023-05-06T21:23:20.314Z,0
2023-05-06T21:26:45.519Z,0
2023-05-06T21:30:10.922Z,0
2023-05-06T21:33:36.106Z,0
2023-05-06T21:37:01.349Z,0
2023-05-06T21:40:26.574Z,0
2023-05-06T21:43:51.772Z,0
2023-05-06T21:47:17.130Z,0
2023-05-06T21:50:42.227Z,0
2023-05-06T21:54:07.430Z,0
2023-05-06T21:57:32.655Z,0
2023-05-06T22:00:57.888Z,0
2023-05-06T22:04:23.093Z,0
2023-05-06T22:07:48.332Z,0
2023-05-06T22:11:13.546Z,0
2023-05-06T22:14:41.368Z,0
2023-05-06T22:18:04.183Z,0
2023-05-06T22:21:29.208Z,0
2023-05-06T22:24:54.370Z,0
2023-05-06T22:28:19.643Z,0
2023-05-06T22:31:44.913Z,0
2023-05-06T22:35:10.299Z,0
2023-05-06T22:38:35.499Z,0
2023-05-06T22:42:00.593Z,0
2023-05-06T22:45:25.834Z,0
2023-05-06T22:48:51.073Z,0
2023-05-06T22:52:16.276Z,0
2023-05-06T22:55:41.521Z,0
2023-05-06T22:59:06.736Z,0
2023-05-06T23:02:31.997Z,0
2023-05-06T23:05:57.169Z,0
2023-05-06T23:09:22.362Z,0
2023-05-06T23:12:47.711Z,0
2023-05-06T23:16:12.804Z,0
2023-05-06T23:19:38.034Z,0
2023-05-06T23:23:03.271Z,0
2023-05-06T23:26:28.488Z,0
2023-05-06T23:29:53.794Z,0
2023-05-06T23:33:18.913Z,0
2023-05-06T23:36:44.130Z,0
2023-05-06T23:40:09.369Z,0
2023-05-06T23:43:34.583Z,0
2023-05-06T23:46:59.932Z,0
2023-05-06T23:50:25.036Z,0
2023-05-06T23:53:50.247Z,0
2023-05-06T23:57:15.455Z,0
