createdAt,value
2019-03-01T00:00:40.504Z,1005.35
2019-03-01T00:01:40.488Z,1005.32
2019-03-01T00:02:40.482Z,1005.29
2019-03-01T00:03:40.450Z,1005.31
2019-03-01T00:04:40.443Z,1005.30
2019-03-01T00:05:40.414Z,1005.31
2019-03-01T00:06:40.397Z,1005.29
2019-03-01T00:07:40.377Z,1005.28
2019-03-01T00:08:40.361Z,1005.27
2019-03-01T00:09:40.343Z,1005.33
2019-03-01T00:10:40.325Z,1005.28
2019-03-01T00:11:40.305Z,1005.32
2019-03-01T00:12:40.289Z,1005.26
2019-03-01T00:13:40.275Z,1005.34
2019-03-01T00:14:40.267Z,1005.25
2019-03-01T00:15:40.237Z,1005.25
2019-03-01T00:16:40.220Z,1005.20
2019-03-01T00:17:40.201Z,1005.25
2019-03-01T00:18:40.185Z,1005.22
2019-03-01T00:19:40.166Z,1005.21
2019-03-01T00:20:40.144Z,1005.25
2019-03-01T00:21:40.129Z,1005.19
2019-03-01T00:22:40.112Z,1005.21
2019-03-01T00:23:40.093Z,1005.19
2019-03-01T00:24:40.072Z,1005.17
2019-03-01T00:25:40.052Z,1005.12
2019-03-01T00:26:40.045Z,1005.12
2019-03-01T00:27:40.019Z,1005.11
2019-03-01T00:28:39.999Z,1005.14
2019-03-01T00:29:39.983Z,1005.08
2019-03-01T00:30:39.975Z,1005.08
2019-03-01T00:31:39.944Z,1005.07
2019-03-01T00:32:39.934Z,1005.04
2019-03-01T00:33:39.917Z,1005.06
2019-03-01T00:34:39.892Z,1005.09
2019-03-01T00:35:39.875Z,1005.00
2019-03-01T00:36:39.858Z,1005.02
2019-03-01T00:37:39.839Z,1005.02
2019-03-01T00:38:39.819Z,1004.99
2019-03-01T00:39:39.803Z,1005.01
2019-03-01T00:40:39.789Z,1005.02
2019-03-01T00:41:39.765Z,1005.01
2019-03-01T00:42:39.755Z,1005.02
2019-03-01T00:43:39.733Z,1005.02
2019-03-01T00:44:39.709Z,1004.99
2019-03-01T00:45:39.702Z,1005.00
2019-03-01T00:46:39.675Z,1004.98
2019-03-01T00:47:39.661Z,1004.97
2019-03-01T00:48:39.643Z,1004.96
2019-03-01T00:49:39.624Z,1004.92
2019-03-01T00:50:39.607Z,1004.87
2019-03-01T00:51:39.584Z,1004.86
2019-03-01T00:52:39.569Z,1004.83
2019-03-01T00:53:39.559Z,1004.83
2019-03-01T00:54:39.533Z,1004.84
2019-03-01T00:55:39.513Z,1004.83
2019-03-01T00:56:39.494Z,1004.86
2019-03-01T00:57:39.478Z,1004.83
2019-03-01T00:58:39.463Z,1004.83
2019-03-01T00:59:39.446Z,1004.81
2019-03-01T01:00:39.424Z,1004.88
2019-03-01T01:01:39.410Z,1004.84
2019-03-01T01:02:39.390Z,1004.80
2019-03-01T01:03:39.371Z,1004.78
2019-03-01T01:04:39.355Z,1004.76
2019-03-01T01:05:39.338Z,1004.72
2019-03-01T01:06:39.319Z,1004.75
2019-03-01T01:07:39.308Z,1004.74
2019-03-01T01:08:39.287Z,1004.72
2019-03-01T01:09:39.268Z,1004.68
2019-03-01T01:10:39.247Z,1004.72
2019-03-01T01:11:39.226Z,1004.70
2019-03-01T01:12:39.210Z,1004.68
2019-03-01T01:13:39.192Z,1004.67
2019-03-01T01:14:39.179Z,1004.69
2019-03-01T01:15:39.155Z,1004.68
2019-03-01T01:16:39.139Z,1004.70
2019-03-01T01:17:39.124Z,1004.69
2019-03-01T01:18:39.099Z,1004.67
2019-03-01T01:19:39.084Z,1004.65
2019-03-01T01:20:39.064Z,1004.63
2019-03-01T01:21:39.046Z,1004.57
2019-03-01T01:22:39.032Z,1004.62
2019-03-01T01:23:39.011Z,1004.58
2019-03-01T01:24:38.995Z,1004.60
2019-03-01T01:25:38.976Z,1004.57
2019-03-01T01:26:38.954Z,1004.56
2019-03-01T01:27:38.935Z,1004.59
2019-03-01T01:28:38.919Z,1004.57
2019-03-01T01:29:38.906Z,1004.61
2019-03-01T01:30:38.883Z,1004.57
2019-03-01T01:31:38.865Z,1004.51
2019-03-01T01:32:38.849Z,1004.53
2019-03-01T01:33:38.831Z,1004.46
2019-03-01T01:34:38.814Z,1004.48
2019-03-01T01:35:38.791Z,1004.43
2019-03-01T01:36:38.778Z,1004.41
2019-03-01T01:37:38.760Z,1004.43
2019-03-01T01:38:38.742Z,1004.42
2019-03-01T01:39:38.722Z,1004.41
2019-03-01T01:40:38.703Z,1004.41
2019-03-01T01:41:38.692Z,1004.40
2019-03-01T01:42:38.666Z,1004.40
2019-03-01T01:43:38.652Z,1004.36
2019-03-01T01:44:38.634Z,1004.37
2019-03-01T01:45:38.615Z,1004.39
2019-03-01T01:46:38.593Z,1004.35
2019-03-01T01:47:38.581Z,1004.32
2019-03-01T01:48:38.568Z,1004.36
2019-03-01T01:49:38.541Z,1004.32
2019-03-01T01:50:38.522Z,1004.32
2019-03-01T01:51:38.506Z,1004.32
2019-03-01T01:52:38.515Z,1004.30
2019-03-01T01:53:38.470Z,1004.30
2019-03-01T01:54:38.449Z,1004.30
2019-03-01T01:55:38.429Z,1004.27
2019-03-01T01:56:38.409Z,1004.26
2019-03-01T01:57:38.393Z,1004.25
2019-03-01T01:58:38.375Z,1004.26
2019-03-01T01:59:38.355Z,1004.26
2019-03-01T02:00:38.339Z,1004.28
2019-03-01T02:01:38.324Z,1004.26
2019-03-01T02:02:38.304Z,1004.24
2019-03-01T02:03:38.285Z,1004.23
2019-03-01T02:04:38.267Z,1004.25
2019-03-01T02:05:38.254Z,1004.20
2019-03-01T02:06:38.232Z,1004.22
2019-03-01T02:07:38.213Z,1004.20
2019-03-01T02:08:38.195Z,1004.21
2019-03-01T02:09:38.184Z,1004.18
2019-03-01T02:10:38.175Z,1004.18
2019-03-01T02:11:38.141Z,1004.19
2019-03-01T02:12:38.125Z,1004.21
2019-03-01T02:13:38.105Z,1004.19
2019-03-01T02:14:38.086Z,1004.16
2019-03-01T02:15:38.071Z,1004.17
2019-03-01T02:16:38.055Z,1004.18
2019-03-01T02:17:38.031Z,1004.18
2019-03-01T02:18:38.019Z,1004.17
2019-03-01T02:19:37.994Z,1004.13
2019-03-01T02:20:37.976Z,1004.15
2019-03-01T02:21:37.959Z,1004.14
2019-03-01T02:22:37.947Z,1004.17
2019-03-01T02:23:37.922Z,1004.12
2019-03-01T02:24:37.905Z,1004.07
2019-03-01T02:25:37.886Z,1004.08
2019-03-01T02:26:37.876Z,1004.14
2019-03-01T02:27:37.850Z,1004.13
2019-03-01T02:28:37.832Z,1004.14
2019-03-01T02:29:37.813Z,1004.11
2019-03-01T02:30:37.799Z,1004.10
2019-03-01T02:31:37.779Z,1004.08
2019-03-01T02:32:37.761Z,1004.10
2019-03-01T02:33:37.748Z,1004.09
2019-03-01T02:34:37.725Z,1004.05
2019-03-01T02:35:37.710Z,1004.05
2019-03-01T02:36:37.708Z,1004.04
2019-03-01T02:37:37.678Z,1004.07
2019-03-01T02:38:37.653Z,1004.05
2019-03-01T02:39:37.631Z,1004.06
2019-03-01T02:40:37.616Z,1004.03
2019-03-01T02:41:37.599Z,1004.02
2019-03-01T02:42:37.580Z,1004.00
2019-03-01T02:43:37.561Z,1004.02
2019-03-01T02:44:37.542Z,1004.01
2019-03-01T02:45:37.532Z,1003.97
2019-03-01T02:46:37.508Z,1003.93
2019-03-01T02:47:37.507Z,1003.96
2019-03-01T02:48:37.470Z,1003.94
2019-03-01T02:49:37.451Z,1003.94
2019-03-01T02:50:37.433Z,1003.91
2019-03-01T02:51:37.425Z,1003.94
2019-03-01T02:52:37.396Z,1003.87
2019-03-01T02:53:37.377Z,1003.83
2019-03-01T02:54:37.369Z,1003.84
2019-03-01T02:55:37.340Z,1003.81
2019-03-01T02:56:37.326Z,1003.82
2019-03-01T02:57:37.303Z,1003.84
2019-03-01T02:58:37.288Z,1003.86
2019-03-01T02:59:37.269Z,1003.90
2019-03-01T03:00:37.251Z,1003.85
2019-03-01T03:01:37.234Z,1003.83
2019-03-01T03:02:37.212Z,1003.89
2019-03-01T03:03:37.192Z,1003.85
2019-03-01T03:04:37.181Z,1003.86
2019-03-01T03:05:37.161Z,1003.89
2019-03-01T03:06:37.155Z,1003.90
2019-03-01T03:07:37.122Z,1003.92
2019-03-01T03:08:37.114Z,1003.91
2019-03-01T03:09:37.086Z,1003.91
2019-03-01T03:10:37.079Z,1003.91
2019-03-01T03:11:37.070Z,1003.92
2019-03-01T03:12:37.035Z,1003.90
2019-03-01T03:13:37.012Z,1003.94
2019-03-01T03:14:36.996Z,1003.90
2019-03-01T03:15:36.979Z,1003.93
2019-03-01T03:16:36.958Z,1003.95
2019-03-01T03:17:36.940Z,1003.95
2019-03-01T03:18:36.918Z,1003.94
2019-03-01T03:19:36.901Z,1003.98
2019-03-01T03:20:36.890Z,1003.98
2019-03-01T03:21:36.866Z,1003.92
2019-03-01T03:22:36.847Z,1003.92
2019-03-01T03:23:36.870Z,1003.98
2019-03-01T03:24:36.821Z,1003.92
2019-03-01T03:25:36.793Z,1003.91
2019-03-01T03:26:36.775Z,1003.89
2019-03-01T03:27:36.756Z,1003.89
2019-03-01T03:28:36.736Z,1003.87
2019-03-01T03:29:36.735Z,1003.84
2019-03-01T03:30:36.700Z,1003.88
2019-03-01T03:31:36.737Z,1003.87
2019-03-01T03:32:36.668Z,1003.83
2019-03-01T03:33:36.663Z,1003.85
2019-03-01T03:34:36.629Z,1003.86
2019-03-01T03:35:36.611Z,1003.88
2019-03-01T03:36:36.589Z,1003.85
2019-03-01T03:37:36.571Z,1003.84
2019-03-01T03:38:36.582Z,1003.85
2019-03-01T03:39:36.536Z,1003.85
2019-03-01T03:40:36.514Z,1003.84
2019-03-01T03:41:36.509Z,1003.81
2019-03-01T03:42:36.483Z,1003.81
2019-03-01T03:43:36.460Z,1003.86
2019-03-01T03:44:36.449Z,1003.87
2019-03-01T03:45:36.427Z,1003.88
2019-03-01T03:46:36.448Z,1003.88
2019-03-01T03:47:36.388Z,1003.90
2019-03-01T03:48:36.656Z,1003.82
2019-03-01T03:49:36.372Z,1003.88
2019-03-01T03:50:36.336Z,1003.83
2019-03-01T03:51:36.312Z,1003.84
2019-03-01T03:52:36.300Z,1003.81
2019-03-01T03:53:36.283Z,1003.80
2019-03-01T03:54:36.259Z,1003.80
2019-03-01T03:55:36.238Z,1003.80
2019-03-01T03:56:36.222Z,1003.81
2019-03-01T03:57:36.206Z,1003.80
2019-03-01T03:58:36.188Z,1003.80
2019-03-01T03:59:36.174Z,1003.82
2019-03-01T04:00:36.148Z,1003.80
2019-03-01T04:01:36.133Z,1003.83
2019-03-01T04:02:36.121Z,1003.79
2019-03-01T04:03:36.093Z,1003.80
2019-03-01T04:04:36.074Z,1003.80
2019-03-01T04:05:36.055Z,1003.78
2019-03-01T04:06:36.035Z,1003.77
2019-03-01T04:07:36.033Z,1003.77
2019-03-01T04:08:36.000Z,1003.72
2019-03-01T04:09:35.992Z,1003.77
2019-03-01T04:10:35.975Z,1003.75
2019-03-01T04:11:35.944Z,1003.76
2019-03-01T04:12:35.926Z,1003.76
2019-03-01T04:13:35.908Z,1003.73
2019-03-01T04:14:35.888Z,1003.73
2019-03-01T04:15:35.890Z,1003.73
2019-03-01T04:16:35.854Z,1003.75
2019-03-01T04:17:35.836Z,1003.74
2019-03-01T04:18:35.818Z,1003.76
2019-03-01T04:19:35.798Z,1003.75
2019-03-01T04:20:35.779Z,1003.75
2019-03-01T04:21:35.759Z,1003.76
2019-03-01T04:22:35.750Z,1003.78
2019-03-01T04:23:35.725Z,1003.76
2019-03-01T04:24:35.715Z,1003.75
2019-03-01T04:25:35.691Z,1003.77
2019-03-01T04:26:35.674Z,1003.76
2019-03-01T04:27:35.649Z,1003.77
2019-03-01T04:28:35.634Z,1003.75
2019-03-01T04:29:35.620Z,1003.77
2019-03-01T04:30:35.595Z,1003.76
2019-03-01T04:31:35.579Z,1003.79
2019-03-01T04:32:35.562Z,1003.79
2019-03-01T04:33:35.542Z,1003.76
2019-03-01T04:34:35.522Z,1003.78
2019-03-01T04:35:35.509Z,1003.79
2019-03-01T04:36:35.490Z,1003.81
2019-03-01T04:37:35.472Z,1003.76
2019-03-01T04:38:35.453Z,1003.76
2019-03-01T04:39:35.436Z,1003.75
2019-03-01T04:40:35.415Z,1003.75
2019-03-01T04:41:35.397Z,1003.73
2019-03-01T04:42:35.384Z,1003.72
2019-03-01T04:43:35.360Z,1003.73
2019-03-01T04:44:35.357Z,1003.69
2019-03-01T04:45:35.320Z,1003.67
2019-03-01T04:46:35.304Z,1003.64
2019-03-01T04:47:35.295Z,1003.62
2019-03-01T04:48:35.264Z,1003.64
2019-03-01T04:49:35.247Z,1003.59
2019-03-01T04:50:35.231Z,1003.54
2019-03-01T04:51:40.072Z,1003.54
2019-03-01T04:52:35.193Z,1003.52
2019-03-01T04:53:35.172Z,1003.57
2019-03-01T04:54:35.155Z,1003.59
2019-03-01T04:55:35.141Z,1003.56
2019-03-01T04:56:35.162Z,1003.59
2019-03-01T04:57:35.100Z,1003.61
2019-03-01T04:58:35.081Z,1003.62
2019-03-01T04:59:35.068Z,1003.62
2019-03-01T05:00:35.049Z,1003.62
2019-03-01T05:01:35.026Z,1003.61
2019-03-01T05:02:35.006Z,1003.62
2019-03-01T05:03:34.995Z,1003.62
2019-03-01T05:04:34.971Z,1003.67
2019-03-01T05:05:34.961Z,1003.66
2019-03-01T05:06:34.934Z,1003.69
2019-03-01T05:07:34.921Z,1003.68
2019-03-01T05:08:34.898Z,1003.69
2019-03-01T05:09:34.879Z,1003.70
2019-03-01T05:10:34.865Z,1003.77
2019-03-01T05:11:34.848Z,1003.75
2019-03-01T05:12:34.822Z,1003.77
2019-03-01T05:13:34.804Z,1003.78
2019-03-01T05:14:34.788Z,1003.77
2019-03-01T05:15:34.766Z,1003.81
2019-03-01T05:16:34.749Z,1003.80
2019-03-01T05:17:34.731Z,1003.85
2019-03-01T05:18:34.714Z,1003.84
2019-03-01T05:19:34.694Z,1003.85
2019-03-01T05:20:34.675Z,1003.87
2019-03-01T05:21:34.660Z,1003.87
2019-03-01T05:22:34.642Z,1003.87
2019-03-01T05:23:34.625Z,1003.87
2019-03-01T05:24:34.603Z,1003.88
2019-03-01T05:25:34.595Z,1003.88
2019-03-01T05:26:34.571Z,1003.91
2019-03-01T05:27:34.630Z,1003.87
2019-03-01T05:28:34.530Z,1003.85
2019-03-01T05:29:34.510Z,1003.89
2019-03-01T05:30:34.497Z,1003.88
2019-03-01T05:31:34.475Z,1003.88
2019-03-01T05:32:34.457Z,1003.87
2019-03-01T05:33:34.438Z,1003.88
2019-03-01T05:34:34.422Z,1003.87
2019-03-01T05:35:34.403Z,1003.86
2019-03-01T05:36:34.385Z,1003.87
2019-03-01T05:37:34.370Z,1003.85
2019-03-01T05:38:34.347Z,1003.83
2019-03-01T05:39:34.333Z,1003.84
2019-03-01T05:40:34.311Z,1003.84
2019-03-01T05:41:34.295Z,1003.83
2019-03-01T05:42:34.280Z,1003.79
2019-03-01T05:43:34.256Z,1003.78
2019-03-01T05:44:34.237Z,1003.81
2019-03-01T05:45:34.219Z,1003.79
2019-03-01T05:46:34.203Z,1003.78
2019-03-01T05:47:34.185Z,1003.81
2019-03-01T05:48:34.166Z,1003.83
2019-03-01T05:49:34.149Z,1003.86
2019-03-01T05:50:34.132Z,1003.84
2019-03-01T05:51:34.111Z,1003.87
2019-03-01T05:52:34.094Z,1003.89
2019-03-01T05:53:34.074Z,1003.92
2019-03-01T05:54:34.063Z,1003.91
2019-03-01T05:55:34.041Z,1003.92
2019-03-01T05:56:34.046Z,1003.89
2019-03-01T05:57:34.004Z,1003.90
2019-03-01T05:58:33.991Z,1003.90
2019-03-01T05:59:33.968Z,1003.94
2019-03-01T06:00:33.953Z,1003.93
2019-03-01T06:01:33.932Z,1003.99
2019-03-01T06:02:33.914Z,1003.98
2019-03-01T06:03:33.895Z,1004.00
2019-03-01T06:04:33.877Z,1004.04
2019-03-01T06:05:33.860Z,1004.04
2019-03-01T06:06:33.845Z,1004.06
2019-03-01T06:07:33.827Z,1004.03
2019-03-01T06:08:33.806Z,1004.06
2019-03-01T06:09:33.800Z,1004.05
2019-03-01T06:10:33.770Z,1003.99
2019-03-01T06:11:33.752Z,1003.99
2019-03-01T06:12:33.733Z,1004.05
2019-03-01T06:13:33.722Z,1004.03
2019-03-01T06:14:33.699Z,1004.06
2019-03-01T06:15:33.679Z,1004.08
2019-03-01T06:16:33.659Z,1004.11
2019-03-01T06:17:33.646Z,1004.13
2019-03-01T06:18:33.623Z,1004.08
2019-03-01T06:19:33.611Z,1004.09
2019-03-01T06:20:33.594Z,1004.04
2019-03-01T06:21:33.569Z,1004.08
2019-03-01T06:22:33.552Z,1004.07
2019-03-01T06:23:33.531Z,1004.08
2019-03-01T06:24:33.512Z,1004.07
2019-03-01T06:25:33.495Z,1004.09
2019-03-01T06:26:33.478Z,1004.13
2019-03-01T06:27:33.461Z,1004.14
2019-03-01T06:28:33.449Z,1004.11
2019-03-01T06:29:33.423Z,1004.14
2019-03-01T06:30:33.414Z,1004.15
2019-03-01T06:31:33.387Z,1004.10
2019-03-01T06:32:33.372Z,1004.14
2019-03-01T06:33:33.351Z,1004.13
2019-03-01T06:34:33.335Z,1004.13
2019-03-01T06:35:33.319Z,1004.16
2019-03-01T06:36:33.298Z,1004.19
2019-03-01T06:37:33.281Z,1004.18
2019-03-01T06:38:33.261Z,1004.21
2019-03-01T06:39:33.240Z,1004.17
2019-03-01T06:40:33.224Z,1004.18
2019-03-01T06:41:33.205Z,1004.15
2019-03-01T06:42:33.186Z,1004.17
2019-03-01T06:43:33.167Z,1004.16
2019-03-01T06:44:33.151Z,1004.14
2019-03-01T06:45:33.139Z,1004.21
2019-03-01T06:46:33.115Z,1004.13
2019-03-01T06:47:33.097Z,1004.16
2019-03-01T06:48:33.078Z,1004.16
2019-03-01T06:49:33.066Z,1004.18
2019-03-01T06:50:33.044Z,1004.19
2019-03-01T06:51:33.027Z,1004.18
2019-03-01T06:52:33.006Z,1004.19
2019-03-01T06:53:32.993Z,1004.20
2019-03-01T06:54:32.972Z,1004.23
2019-03-01T06:55:32.951Z,1004.24
2019-03-01T06:56:32.935Z,1004.22
2019-03-01T06:57:32.925Z,1004.25
2019-03-01T06:58:32.899Z,1004.28
2019-03-01T06:59:32.881Z,1004.30
2019-03-01T07:00:32.875Z,1004.32
2019-03-01T07:01:32.842Z,1004.30
2019-03-01T07:02:32.828Z,1004.33
2019-03-01T07:03:32.811Z,1004.35
2019-03-01T07:04:32.793Z,1004.35
2019-03-01T07:05:32.771Z,1004.35
2019-03-01T07:06:32.756Z,1004.36
2019-03-01T07:07:32.738Z,1004.36
2019-03-01T07:08:32.718Z,1004.41
2019-03-01T07:09:32.701Z,1004.37
2019-03-01T07:10:32.683Z,1004.39
2019-03-01T07:11:32.665Z,1004.44
2019-03-01T07:12:32.647Z,1004.40
2019-03-01T07:13:32.626Z,1004.42
2019-03-01T07:14:32.609Z,1004.46
2019-03-01T07:15:32.592Z,1004.49
2019-03-01T07:16:32.576Z,1004.46
2019-03-01T07:17:32.570Z,1004.47
2019-03-01T07:18:32.540Z,1004.47
2019-03-01T07:19:32.524Z,1004.50
2019-03-01T07:20:32.504Z,1004.53
2019-03-01T07:21:32.493Z,1004.54
2019-03-01T07:22:32.465Z,1004.56
2019-03-01T07:23:36.722Z,1004.59
2019-03-01T07:24:32.433Z,1004.64
2019-03-01T07:25:32.413Z,1004.62
2019-03-01T07:26:32.412Z,1004.63
2019-03-01T07:27:32.382Z,1004.63
2019-03-01T07:28:32.360Z,1004.64
2019-03-01T07:29:32.347Z,1004.68
2019-03-01T07:30:32.321Z,1004.66
2019-03-01T07:31:32.301Z,1004.65
2019-03-01T07:32:32.285Z,1004.69
2019-03-01T07:33:32.268Z,1004.70
2019-03-01T07:34:32.249Z,1004.71
2019-03-01T07:35:32.234Z,1004.73
2019-03-01T07:36:32.215Z,1004.75
2019-03-01T07:37:32.199Z,1004.72
2019-03-01T07:38:32.179Z,1004.75
2019-03-01T07:39:32.159Z,1004.77
2019-03-01T07:40:32.144Z,1004.76
2019-03-01T07:41:32.134Z,1004.79
2019-03-01T07:42:32.109Z,1004.79
2019-03-01T07:43:32.093Z,1004.81
2019-03-01T07:44:32.080Z,1004.79
2019-03-01T07:45:32.061Z,1004.81
2019-03-01T07:46:32.039Z,1004.82
2019-03-01T07:47:34.091Z,1004.78
2019-03-01T07:48:32.000Z,1004.83
2019-03-01T07:49:31.982Z,1004.83
2019-03-01T07:50:31.971Z,1004.81
2019-03-01T07:51:31.947Z,1004.84
2019-03-01T07:52:31.950Z,1004.86
2019-03-01T07:53:31.920Z,1004.87
2019-03-01T07:54:31.897Z,1004.90
2019-03-01T07:55:31.875Z,1004.93
2019-03-01T07:56:31.862Z,1004.94
2019-03-01T07:57:31.843Z,1004.94
2019-03-01T07:58:31.827Z,1004.94
2019-03-01T07:59:37.732Z,1004.95
2019-03-01T08:00:31.792Z,1005.01
2019-03-01T08:01:31.765Z,1004.98
2019-03-01T08:02:31.751Z,1005.00
2019-03-01T08:03:31.730Z,1004.99
2019-03-01T08:04:31.727Z,1005.05
2019-03-01T08:05:31.694Z,1005.04
2019-03-01T08:06:31.676Z,1005.05
2019-03-01T08:07:31.668Z,1005.04
2019-03-01T08:08:34.735Z,1005.05
2019-03-01T08:09:31.631Z,1005.08
2019-03-01T08:10:31.608Z,1005.08
2019-03-01T08:11:32.433Z,1005.06
2019-03-01T08:12:31.571Z,1005.08
2019-03-01T08:13:31.550Z,1005.14
2019-03-01T08:14:31.683Z,1005.12
2019-03-01T08:15:31.519Z,1005.12
2019-03-01T08:16:31.499Z,1005.16
2019-03-01T08:17:32.465Z,1005.19
2019-03-01T08:18:31.464Z,1005.17
2019-03-01T08:19:31.450Z,1005.19
2019-03-01T08:20:33.921Z,1005.22
2019-03-01T08:21:31.412Z,1005.25
2019-03-01T08:22:31.391Z,1005.25
2019-03-01T08:23:31.741Z,1005.27
2019-03-01T08:24:31.356Z,1005.28
2019-03-01T08:25:31.338Z,1005.26
2019-03-01T08:26:34.094Z,1005.31
2019-03-01T08:27:31.304Z,1005.33
2019-03-01T08:28:31.283Z,1005.35
2019-03-01T08:29:34.083Z,1005.37
2019-03-01T08:30:31.246Z,1005.37
2019-03-01T08:31:31.221Z,1005.38
2019-03-01T08:32:31.900Z,1005.41
2019-03-01T08:33:31.193Z,1005.41
2019-03-01T08:34:31.172Z,1005.42
2019-03-01T08:35:32.289Z,1005.43
2019-03-01T08:36:31.136Z,1005.46
2019-03-01T08:37:31.122Z,1005.43
2019-03-01T08:38:33.283Z,1005.46
2019-03-01T08:39:31.081Z,1005.45
2019-03-01T08:40:31.062Z,1005.45
2019-03-01T08:41:31.048Z,1005.44
2019-03-01T08:42:32.718Z,1005.50
2019-03-01T08:43:31.008Z,1005.48
2019-03-01T08:44:30.998Z,1005.46
2019-03-01T08:45:33.031Z,1005.51
2019-03-01T08:46:30.973Z,1005.51
2019-03-01T08:47:30.947Z,1005.51
2019-03-01T08:48:33.627Z,1005.54
2019-03-01T08:49:30.898Z,1005.50
2019-03-01T08:50:30.882Z,1005.54
2019-03-01T08:51:30.863Z,1005.52
2019-03-01T08:52:30.843Z,1005.51
2019-03-01T08:53:30.825Z,1005.53
2019-03-01T08:54:31.220Z,1005.56
2019-03-01T08:55:30.804Z,1005.60
2019-03-01T08:56:30.775Z,1005.62
2019-03-01T08:57:30.751Z,1005.61
2019-03-01T08:58:30.735Z,1005.62
2019-03-01T08:59:30.721Z,1005.63
2019-03-01T09:00:30.707Z,1005.65
2019-03-01T09:01:31.715Z,1005.65
2019-03-01T09:02:30.672Z,1005.66
2019-03-01T09:03:30.641Z,1005.64
2019-03-01T09:04:37.510Z,1005.66
2019-03-01T09:05:30.613Z,1005.66
2019-03-01T09:06:30.590Z,1005.66
2019-03-01T09:07:30.952Z,1005.68
2019-03-01T09:08:30.551Z,1005.67
2019-03-01T09:09:30.536Z,1005.68
2019-03-01T09:10:32.648Z,1005.71
2019-03-01T09:11:30.737Z,1005.66
2019-03-01T09:12:30.481Z,1005.70
2019-03-01T09:13:30.464Z,1005.73
2019-03-01T09:14:30.451Z,1005.73
2019-03-01T09:15:30.425Z,1005.72
2019-03-01T09:16:30.407Z,1005.68
2019-03-01T09:17:30.394Z,1005.74
2019-03-01T09:18:30.372Z,1005.74
2019-03-01T09:19:30.358Z,1005.73
2019-03-01T09:20:32.526Z,1005.74
2019-03-01T09:21:30.318Z,1005.73
2019-03-01T09:22:30.305Z,1005.72
2019-03-01T09:23:30.290Z,1005.74
2019-03-01T09:24:30.262Z,1005.77
2019-03-01T09:25:30.243Z,1005.79
2019-03-01T09:26:30.234Z,1005.81
2019-03-01T09:27:31.116Z,1005.82
2019-03-01T09:28:32.790Z,1005.80
2019-03-01T09:29:30.174Z,1005.83
2019-03-01T09:30:30.154Z,1005.83
2019-03-01T09:31:30.132Z,1005.88
2019-03-01T09:32:30.436Z,1005.87
2019-03-01T09:33:30.099Z,1005.88
2019-03-01T09:34:32.258Z,1005.90
2019-03-01T09:35:30.065Z,1005.94
2019-03-01T09:36:30.097Z,1005.94
2019-03-01T09:37:32.475Z,1005.95
2019-03-01T09:38:30.006Z,1005.97
2019-03-01T09:39:29.994Z,1006.03
2019-03-01T09:40:29.986Z,1006.09
2019-03-01T09:41:29.956Z,1006.11
2019-03-01T09:42:29.934Z,1006.15
2019-03-01T09:43:29.917Z,1006.19
2019-03-01T09:44:29.901Z,1006.19
2019-03-01T09:45:36.344Z,1006.16
2019-03-01T09:46:29.867Z,1006.10
2019-03-01T09:47:29.845Z,1006.13
2019-03-01T09:48:29.878Z,1006.15
2019-03-01T09:49:29.820Z,1006.18
2019-03-01T09:50:31.631Z,1006.22
2019-03-01T09:51:29.780Z,1006.21
2019-03-01T09:52:29.762Z,1006.19
2019-03-01T09:53:30.616Z,1006.20
2019-03-01T09:54:29.755Z,1006.21
2019-03-01T09:55:29.709Z,1006.23
2019-03-01T09:56:29.700Z,1006.21
2019-03-01T09:57:29.673Z,1006.25
2019-03-01T09:58:29.657Z,1006.27
2019-03-01T09:59:29.638Z,1006.25
2019-03-01T10:00:29.620Z,1006.28
2019-03-01T10:01:29.610Z,1006.32
2019-03-01T10:02:29.590Z,1006.30
2019-03-01T10:03:29.575Z,1006.28
2019-03-01T10:04:29.553Z,1006.36
2019-03-01T10:05:29.533Z,1006.35
2019-03-01T10:06:37.827Z,1006.34
2019-03-01T10:07:29.499Z,1006.35
2019-03-01T10:08:29.480Z,1006.36
2019-03-01T10:09:29.463Z,1006.37
2019-03-01T10:10:29.445Z,1006.39
2019-03-01T10:11:29.435Z,1006.35
2019-03-01T10:12:29.409Z,1006.34
2019-03-01T10:13:30.364Z,1006.33
2019-03-01T10:14:29.383Z,1006.37
2019-03-01T10:15:29.363Z,1006.36
2019-03-01T10:16:29.338Z,1006.41
2019-03-01T10:17:29.322Z,1006.38
2019-03-01T10:18:29.308Z,1006.40
2019-03-01T10:19:29.288Z,1006.43
2019-03-01T10:20:29.272Z,1006.45
2019-03-01T10:21:29.262Z,1006.42
2019-03-01T10:22:29.238Z,1006.51
2019-03-01T10:23:29.218Z,1006.51
2019-03-01T10:24:29.201Z,1006.51
2019-03-01T10:25:29.184Z,1006.58
2019-03-01T10:26:29.164Z,1006.63
2019-03-01T10:27:29.149Z,1006.60
2019-03-01T10:28:29.139Z,1006.66
2019-03-01T10:29:29.107Z,1006.69
2019-03-01T10:30:29.093Z,1006.75
2019-03-01T10:31:29.074Z,1006.74
2019-03-01T10:32:29.057Z,1006.74
2019-03-01T10:33:29.039Z,1006.75
2019-03-01T10:34:29.018Z,1006.79
2019-03-01T10:35:28.998Z,1006.80
2019-03-01T10:36:28.985Z,1006.84
2019-03-01T10:37:28.963Z,1006.80
2019-03-01T10:38:28.943Z,1006.84
2019-03-01T10:39:28.926Z,1006.85
2019-03-01T10:40:28.908Z,1006.82
2019-03-01T10:41:28.893Z,1006.86
2019-03-01T10:42:28.875Z,1006.84
2019-03-01T10:43:28.847Z,1006.86
2019-03-01T10:44:28.828Z,1006.92
2019-03-01T10:45:28.811Z,1006.91
2019-03-01T10:46:28.792Z,1006.90
2019-03-01T10:47:28.772Z,1006.91
2019-03-01T10:48:28.763Z,1006.98
2019-03-01T10:49:28.740Z,1007.01
2019-03-01T10:50:28.716Z,1006.98
2019-03-01T10:51:28.697Z,1006.97
2019-03-01T10:52:28.679Z,1007.02
2019-03-01T10:53:28.661Z,1007.07
2019-03-01T10:54:28.641Z,1007.09
2019-03-01T10:55:28.622Z,1007.09
2019-03-01T10:56:28.604Z,1007.15
2019-03-01T10:57:28.586Z,1007.19
2019-03-01T10:58:28.570Z,1007.16
2019-03-01T10:59:28.544Z,1007.23
2019-03-01T11:00:28.536Z,1007.27
2019-03-01T11:01:28.507Z,1007.28
2019-03-01T11:02:28.496Z,1007.29
2019-03-01T11:03:28.469Z,1007.34
2019-03-01T11:04:28.458Z,1007.36
2019-03-01T11:05:28.431Z,1007.35
2019-03-01T11:06:28.412Z,1007.38
2019-03-01T11:07:28.394Z,1007.42
2019-03-01T11:08:28.380Z,1007.42
2019-03-01T11:09:28.358Z,1007.49
2019-03-01T11:10:28.335Z,1007.51
2019-03-01T11:11:28.316Z,1007.50
2019-03-01T11:12:28.295Z,1007.50
2019-03-01T11:13:28.280Z,1007.52
2019-03-01T11:14:28.262Z,1007.53
2019-03-01T11:15:28.247Z,1007.55
2019-03-01T11:16:28.223Z,1007.58
2019-03-01T11:17:28.209Z,1007.56
2019-03-01T11:18:28.184Z,1007.60
2019-03-01T11:19:28.164Z,1007.57
2019-03-01T11:20:28.144Z,1007.57
2019-03-01T11:21:28.127Z,1007.59
2019-03-01T11:22:28.106Z,1007.63
2019-03-01T11:23:28.088Z,1007.61
2019-03-01T11:24:28.068Z,1007.66
2019-03-01T11:25:28.048Z,1007.68
2019-03-01T11:26:28.037Z,1007.69
2019-03-01T11:27:28.019Z,1007.74
2019-03-01T11:28:27.988Z,1007.72
2019-03-01T11:29:27.970Z,1007.74
2019-03-01T11:30:27.958Z,1007.81
2019-03-01T11:31:27.931Z,1007.78
2019-03-01T11:32:27.916Z,1007.76
2019-03-01T11:33:27.897Z,1007.79
2019-03-01T11:34:27.872Z,1007.77
2019-03-01T11:35:27.858Z,1007.77
2019-03-01T11:36:27.845Z,1007.81
2019-03-01T11:37:27.814Z,1007.78
2019-03-01T11:38:27.804Z,1007.79
2019-03-01T11:39:27.781Z,1007.77
2019-03-01T11:40:27.758Z,1007.78
2019-03-01T11:41:27.734Z,1007.84
2019-03-01T11:42:27.716Z,1007.85
2019-03-01T11:43:27.695Z,1007.87
2019-03-01T11:44:27.675Z,1007.84
2019-03-01T11:45:27.654Z,1007.83
2019-03-01T11:46:27.638Z,1007.87
2019-03-01T11:47:27.618Z,1007.86
2019-03-01T11:48:27.595Z,1007.85
2019-03-01T11:49:27.580Z,1007.83
2019-03-01T11:50:27.558Z,1007.84
2019-03-01T11:51:27.851Z,1007.84
2019-03-01T11:52:27.528Z,1007.90
2019-03-01T11:53:27.498Z,1007.90
2019-03-01T11:54:27.478Z,1007.95
2019-03-01T11:55:27.457Z,1007.99
2019-03-01T11:56:27.451Z,1008.03
2019-03-01T11:57:27.417Z,1007.99
2019-03-01T11:58:27.399Z,1008.06
2019-03-01T11:59:27.382Z,1008.01
2019-03-01T12:00:27.368Z,1008.08
2019-03-01T12:01:27.345Z,1008.07
2019-03-01T12:02:27.327Z,1008.15
2019-03-01T12:03:27.304Z,1008.13
2019-03-01T12:04:27.282Z,1008.18
2019-03-01T12:05:27.267Z,1008.10