createdAt,value
2023-01-20T00:03:18.620Z,77.54
2023-01-20T00:07:21.334Z,77.52
2023-01-20T00:11:24.416Z,77.68
2023-01-20T00:15:28.433Z,77.31
2023-01-20T00:19:31.028Z,76.92
2023-01-20T00:23:34.058Z,76.78
2023-01-20T00:27:36.847Z,77.06
2023-01-20T00:31:40.886Z,77.36
2023-01-20T00:35:43.532Z,77.44
2023-01-20T00:39:46.281Z,77.46
2023-01-20T00:43:49.005Z,77.67
2023-01-20T00:47:52.961Z,77.13
2023-01-20T00:51:55.583Z,77.25
2023-01-20T00:55:58.270Z,77.78
2023-01-20T01:00:00.881Z,78.31
2023-01-20T01:04:04.969Z,78.55
2023-01-20T01:08:07.605Z,78.37
2023-01-20T01:12:10.455Z,77.79
2023-01-20T01:16:14.618Z,78.23
2023-01-20T01:20:19.080Z,77.97
2023-01-20T01:24:21.690Z,77.47
2023-01-20T01:28:24.312Z,76.90
2023-01-20T01:32:26.931Z,77.80
2023-01-20T01:36:30.909Z,78.08
2023-01-20T01:40:34.347Z,77.70
2023-01-20T01:44:39.995Z,78.11
2023-01-20T01:48:46.509Z,78.02
2023-01-20T01:52:52.876Z,78.01
2023-01-20T01:56:55.576Z,78.22
2023-01-20T02:00:58.308Z,78.85
2023-01-20T02:05:01.002Z,78.92
2023-01-20T02:09:06.075Z,78.91
2023-01-20T02:13:08.840Z,78.71
2023-01-20T02:17:22.185Z,78.64
2023-01-20T02:21:47.141Z,79.12
2023-01-20T02:26:12.819Z,79.04
2023-01-20T02:30:40.413Z,79.09
2023-01-20T02:34:50.188Z,78.73
2023-01-20T02:39:01.187Z,79.31
2023-01-20T02:43:12.484Z,79.73
2023-01-20T02:47:20.488Z,79.88
2023-01-20T02:51:28.196Z,79.42
2023-01-20T02:55:35.973Z,79.50
2023-01-20T02:59:43.290Z,79.71
2023-01-20T03:03:49.158Z,79.38
2023-01-20T03:07:55.326Z,80.00
2023-01-20T03:12:02.508Z,79.57
2023-01-20T03:16:09.714Z,80.19
2023-01-20T03:20:13.145Z,80.26
2023-01-20T03:24:17.155Z,80.39
2023-01-20T03:28:19.767Z,80.88
2023-01-20T03:32:26.864Z,80.93
2023-01-20T03:36:30.928Z,81.13
2023-01-20T03:40:41.339Z,81.70
2023-01-20T03:44:58.641Z,81.90
2023-01-20T03:49:09.828Z,81.97
2023-01-20T03:53:25.090Z,81.87
2023-01-20T03:57:35.026Z,82.52
2023-01-20T04:01:42.071Z,83.37
2023-01-20T04:05:45.811Z,83.44
2023-01-20T04:09:53.367Z,83.36
2023-01-20T04:13:57.499Z,83.36
2023-01-20T04:18:11.790Z,82.85
2023-01-20T04:22:20.453Z,82.20
2023-01-20T04:26:23.120Z,81.64
2023-01-20T04:30:27.189Z,81.03
2023-01-20T04:34:30.301Z,80.33
2023-01-20T04:38:32.917Z,80.84
2023-01-20T04:42:35.502Z,80.92
2023-01-20T04:46:39.442Z,80.73
2023-01-20T04:50:43.468Z,81.06
2023-01-20T04:54:47.005Z,81.08
2023-01-20T04:58:49.831Z,81.14
2023-01-20T05:02:53.890Z,80.75
2023-01-20T05:06:56.531Z,80.50
2023-01-20T05:10:59.156Z,81.00
2023-01-20T05:15:01.747Z,80.88
2023-01-20T05:19:05.726Z,81.08
2023-01-20T05:23:08.330Z,80.98
2023-01-20T05:27:10.960Z,93.01
2023-01-20T05:31:13.660Z,93.64
2023-01-20T05:35:17.926Z,89.59
2023-01-20T05:39:21.105Z,87.55
2023-01-20T05:43:23.733Z,88.18
2023-01-20T05:47:26.419Z,90.91
2023-01-20T05:51:30.364Z,84.44
2023-01-20T05:55:32.969Z,81.08
2023-01-20T05:59:35.613Z,80.46
2023-01-20T06:03:39.154Z,80.20
2023-01-20T06:07:43.570Z,80.79
2023-01-20T06:11:46.235Z,81.47
2023-01-20T06:15:52.392Z,81.39
2023-01-20T06:19:55.078Z,82.40
2023-01-20T06:23:59.070Z,82.89
2023-01-20T06:28:01.677Z,83.45
2023-01-20T06:32:04.945Z,83.37
2023-01-20T06:36:08.898Z,84.15
2023-01-20T06:40:15.046Z,84.53
2023-01-20T06:44:18.036Z,84.62
2023-01-20T06:48:20.810Z,84.52
2023-01-20T06:52:23.513Z,85.21
2023-01-20T06:56:27.700Z,85.95
2023-01-20T07:00:30.354Z,85.99
2023-01-20T07:04:33.069Z,86.64
2023-01-20T07:08:35.710Z,87.37
2023-01-20T07:12:39.687Z,87.68
2023-01-20T07:16:42.326Z,92.79
2023-01-20T07:20:45.069Z,90.30
2023-01-20T07:24:47.664Z,86.02
2023-01-20T07:28:51.984Z,87.29
2023-01-20T07:32:55.030Z,88.33
2023-01-20T07:36:57.673Z,88.86
2023-01-20T07:41:00.675Z,88.85
2023-01-20T07:45:05.347Z,89.22
2023-01-20T07:49:08.899Z,90.08
2023-01-20T07:53:12.203Z,89.92
2023-01-20T07:57:14.999Z,89.94
2023-01-20T08:01:21.321Z,90.35
2023-01-20T08:05:24.011Z,89.72
2023-01-20T08:09:27.013Z,89.62
2023-01-20T08:13:29.882Z,89.86
2023-01-20T08:17:33.930Z,89.95
2023-01-20T08:21:36.605Z,89.96
2023-01-20T08:25:39.728Z,90.10
2023-01-20T08:29:42.346Z,89.59
2023-01-20T08:33:47.160Z,89.43
2023-01-20T08:37:49.867Z,88.92
2023-01-20T08:41:52.512Z,88.13
2023-01-20T08:46:01.217Z,87.54
2023-01-20T08:50:06.859Z,87.69
2023-01-20T08:54:09.749Z,87.82
2023-01-20T08:58:12.373Z,87.80
2023-01-20T09:02:15.074Z,87.35
2023-01-20T09:06:20.153Z,87.14
2023-01-20T09:10:22.773Z,87.22
2023-01-20T09:14:26.442Z,86.88
2023-01-20T09:18:29.090Z,87.36
2023-01-20T09:22:33.980Z,87.57
2023-01-20T09:26:41.636Z,87.35
2023-01-20T09:30:44.882Z,86.92
2023-01-20T09:34:47.563Z,86.38
2023-01-20T09:39:09.061Z,86.18
2023-01-20T09:43:41.995Z,85.12
2023-01-20T09:47:48.627Z,84.73
2023-01-20T09:52:17.448Z,85.12
2023-01-20T09:56:26.113Z,83.97
2023-01-20T10:00:32.772Z,84.15
2023-01-20T10:04:40.797Z,84.42
2023-01-20T10:09:04.208Z,85.04
2023-01-20T10:13:15.151Z,84.88
2023-01-20T10:17:23.574Z,84.54
2023-01-20T10:21:34.445Z,85.35
2023-01-20T10:25:43.201Z,84.41
2023-01-20T10:29:53.023Z,85.11
2023-01-20T10:33:59.405Z,84.94
2023-01-20T10:38:02.738Z,86.15
2023-01-20T10:42:11.145Z,86.25
2023-01-20T10:46:41.736Z,86.71
2023-01-20T10:50:51.253Z,86.61
2023-01-20T10:55:04.820Z,86.62
2023-01-20T10:59:13.825Z,87.05
2023-01-20T11:03:20.710Z,87.28
2023-01-20T11:07:23.765Z,86.62
2023-01-20T11:11:27.041Z,86.28
2023-01-20T11:15:32.183Z,87.29
2023-01-20T11:19:52.233Z,87.07
2023-01-20T11:23:56.777Z,91.28
2023-01-20T11:27:59.742Z,88.61
2023-01-20T11:32:02.503Z,86.72
2023-01-20T11:36:08.717Z,84.61
2023-01-20T11:40:21.655Z,82.42
2023-01-20T11:44:24.281Z,83.60
2023-01-20T11:48:27.037Z,84.99
2023-01-20T11:52:31.260Z,85.67
2023-01-20T11:56:40.571Z,93.43
2023-01-20T12:00:44.898Z,89.40
2023-01-20T12:04:58.941Z,88.27
2023-01-20T12:09:06.131Z,86.57
2023-01-20T12:13:19.324Z,82.32
2023-01-20T12:17:34.796Z,83.89
2023-01-20T12:21:43.955Z,85.50
2023-01-20T12:25:55.468Z,85.91
2023-01-20T12:30:03.142Z,86.06
2023-01-20T12:34:12.230Z,86.26
2023-01-20T12:38:20.136Z,86.43
2023-01-20T12:43:09.324Z,86.49
2023-01-20T12:47:24.127Z,86.03
2023-01-20T12:51:37.968Z,86.91
2023-01-20T12:55:52.645Z,86.39
2023-01-20T13:00:09.289Z,86.96
2023-01-20T13:04:57.144Z,86.97
2023-01-20T13:09:10.946Z,85.98
2023-01-20T13:13:25.586Z,84.24
2023-01-20T13:17:37.739Z,83.42
2023-01-20T13:21:41.952Z,83.81
2023-01-20T13:25:47.891Z,83.01
2023-01-20T13:29:55.730Z,83.04
2023-01-20T13:34:33.573Z,83.78
2023-01-20T13:38:39.382Z,83.89
2023-01-20T13:42:51.987Z,83.89
2023-01-20T13:46:55.157Z,82.96
2023-01-20T13:51:38.211Z,83.25
2023-01-20T13:55:55.564Z,82.78
2023-01-20T13:59:58.258Z,83.40
2023-01-20T14:04:06.523Z,82.88
2023-01-20T14:08:16.083Z,90.21
2023-01-20T14:12:18.812Z,83.60
2023-01-20T14:16:23.978Z,86.73
2023-01-20T14:20:27.871Z,82.11
2023-01-20T14:24:34.516Z,79.45
2023-01-20T14:28:44.621Z,80.94
2023-01-20T14:32:47.380Z,79.53
2023-01-20T14:36:50.183Z,80.83
2023-01-20T14:40:54.124Z,81.15
2023-01-20T14:44:58.229Z,81.83
2023-01-20T14:49:01.567Z,82.18
2023-01-20T14:53:04.804Z,82.45
2023-01-20T14:57:27.344Z,82.49
2023-01-20T15:01:30.045Z,82.76
2023-01-20T15:05:34.824Z,83.25
2023-01-20T15:09:37.493Z,82.74
2023-01-20T15:13:42.743Z,83.62
2023-01-20T15:18:06.370Z,84.30
2023-01-20T15:22:28.338Z,84.20
2023-01-20T15:26:31.326Z,87.40
2023-01-20T15:30:35.844Z,84.93
2023-01-20T15:34:38.582Z,84.81
2023-01-20T15:38:41.180Z,85.73
2023-01-20T15:42:43.813Z,86.51
2023-01-20T15:46:47.813Z,86.57
2023-01-20T15:50:50.485Z,86.76
2023-01-20T15:54:53.152Z,87.02
2023-01-20T15:58:56.240Z,87.18
2023-01-20T16:03:00.243Z,91.79
2023-01-20T16:07:02.941Z,94.68
2023-01-20T16:11:05.757Z,94.92
2023-01-20T16:15:10.182Z,94.47
2023-01-20T16:19:15.102Z,92.99
2023-01-20T16:23:17.850Z,90.60
2023-01-20T16:27:22.802Z,87.94
2023-01-20T16:31:27.800Z,87.56
2023-01-20T16:35:31.876Z,87.26
2023-01-20T16:39:34.749Z,87.68
2023-01-20T16:43:40.954Z,87.00
2023-01-20T16:47:43.598Z,87.05
2023-01-20T16:51:47.584Z,87.11
2023-01-20T16:55:50.360Z,86.42
2023-01-20T16:59:52.934Z,86.92
2023-01-20T17:03:57.286Z,86.71
2023-01-20T17:08:02.394Z,85.74
2023-01-20T17:12:05.343Z,86.50
2023-01-20T17:16:08.512Z,85.88
2023-01-20T17:20:12.068Z,86.23
2023-01-20T17:24:16.027Z,85.87
2023-01-20T17:28:18.625Z,86.02
2023-01-20T17:32:21.275Z,89.60
2023-01-20T17:36:23.917Z,88.71
2023-01-20T17:40:27.987Z,84.38
2023-01-20T17:44:30.698Z,84.29
2023-01-20T17:48:33.421Z,84.00
2023-01-20T17:52:35.998Z,84.14
2023-01-20T17:56:40.125Z,84.40
2023-01-20T18:00:42.728Z,84.33
2023-01-20T18:04:45.383Z,84.20
2023-01-20T18:08:52.314Z,84.33
2023-01-20T18:12:56.287Z,84.07
2023-01-20T18:16:58.942Z,84.44
2023-01-20T18:21:11.889Z,84.01
2023-01-20T18:25:14.737Z,84.07
2023-01-20T18:29:18.719Z,84.79
2023-01-20T18:33:21.295Z,84.75
2023-01-20T18:37:23.885Z,83.88
2023-01-20T18:41:30.104Z,84.04
2023-01-20T18:45:34.068Z,83.69
2023-01-20T18:49:36.654Z,84.26
2023-01-20T18:53:39.329Z,84.15
2023-01-20T18:57:41.932Z,83.76
2023-01-20T19:01:46.242Z,83.53
2023-01-20T19:05:48.941Z,83.59
2023-01-20T19:09:51.995Z,83.55
2023-01-20T19:13:54.996Z,82.84
2023-01-20T19:17:59.033Z,83.86
2023-01-20T19:22:01.645Z,83.31
2023-01-20T19:26:06.406Z,83.29
2023-01-20T19:30:10.310Z,83.62
2023-01-20T19:34:14.413Z,82.87
2023-01-20T19:38:16.995Z,82.79
2023-01-20T19:42:19.676Z,83.50
2023-01-20T19:46:24.383Z,83.30
2023-01-20T19:50:28.364Z,83.57
2023-01-20T19:54:31.960Z,83.78
2023-01-20T19:58:35.379Z,83.51
2023-01-20T20:02:38.568Z,83.59
2023-01-20T20:06:47.753Z,83.74
2023-01-20T20:10:50.908Z,83.74
2023-01-20T20:14:53.509Z,84.37
2023-01-20T20:18:56.818Z,83.78
2023-01-20T20:23:00.819Z,84.39
2023-01-20T20:27:03.433Z,83.95
2023-01-20T20:31:07.547Z,83.77
2023-01-20T20:35:10.497Z,84.13
2023-01-20T20:39:17.011Z,83.80
2023-01-20T20:43:23.504Z,84.01
2023-01-20T20:47:27.239Z,84.47
2023-01-20T20:51:31.755Z,84.05
2023-01-20T20:55:40.366Z,84.30
2023-01-20T20:59:58.204Z,84.20
2023-01-20T21:04:01.817Z,83.97
2023-01-20T21:08:06.158Z,84.06
2023-01-20T21:12:10.195Z,84.69
2023-01-20T21:16:16.798Z,84.08
2023-01-20T21:20:19.546Z,84.12
2023-01-20T21:24:25.941Z,84.43
2023-01-20T21:28:30.283Z,84.65
2023-01-20T21:32:32.944Z,84.84
2023-01-20T21:36:41.390Z,84.79
2023-01-20T21:40:59.695Z,84.25
2023-01-20T21:45:03.704Z,84.61
2023-01-20T21:49:32.683Z,84.56
2023-01-20T21:53:35.262Z,85.17
2023-01-20T21:57:38.705Z,85.07
2023-01-20T22:01:42.663Z,85.24
2023-01-20T22:05:45.321Z,84.93
2023-01-20T22:09:48.171Z,84.98
2023-01-20T22:13:54.212Z,84.85
2023-01-20T22:17:59.325Z,85.42
2023-01-20T22:22:02.381Z,84.83
2023-01-20T22:26:05.299Z,85.16
2023-01-20T22:30:08.971Z,85.18
2023-01-20T22:34:13.259Z,85.13
2023-01-20T22:38:16.410Z,85.37
2023-01-20T22:42:18.978Z,84.94
2023-01-20T22:46:23.406Z,85.02
2023-01-20T22:50:27.318Z,85.60
2023-01-20T22:54:29.908Z,85.09
2023-01-20T22:58:32.914Z,84.87
2023-01-20T23:02:37.001Z,84.91
2023-01-20T23:06:41.044Z,84.85
2023-01-20T23:10:49.762Z,85.23
2023-01-20T23:15:01.220Z,85.15
2023-01-20T23:19:03.842Z,84.96
2023-01-20T23:23:08.716Z,85.24
2023-01-20T23:27:11.297Z,85.20
2023-01-20T23:31:17.114Z,85.53
2023-01-20T23:35:19.756Z,85.36
2023-01-20T23:39:24.082Z,84.89
2023-01-20T23:43:26.676Z,85.01
2023-01-20T23:47:29.275Z,85.16
2023-01-20T23:51:31.868Z,84.58
2023-01-20T23:55:37.729Z,84.80
2023-01-20T23:59:40.365Z,84.22
