createdAt,value
2019-03-31T00:01:34.850Z,47.53
2019-03-31T00:04:04.293Z,52.07
2019-03-31T00:06:33.881Z,54.07
2019-03-31T00:09:05.360Z,53.57
2019-03-31T00:11:34.938Z,58.23
2019-03-31T00:14:04.359Z,51.13
2019-03-31T00:16:34.001Z,56.03
2019-03-31T00:19:03.509Z,53.07
2019-03-31T00:21:33.110Z,51.23
2019-03-31T00:24:02.714Z,53.60
2019-03-31T00:26:32.234Z,48.77
2019-03-31T00:29:01.885Z,52.37
2019-03-31T00:31:31.548Z,53.50
2019-03-31T00:34:01.052Z,47.73
2019-03-31T00:36:30.537Z,51.20
2019-03-31T00:39:00.207Z,50.53
2019-03-31T00:41:29.788Z,48.10
2019-03-31T00:43:59.325Z,46.90
2019-03-31T00:46:28.781Z,48.87
2019-03-31T00:48:58.522Z,52.53
2019-03-31T00:51:28.264Z,45.80
2019-03-31T00:53:57.822Z,53.33
2019-03-31T00:56:27.323Z,51.30
2019-03-31T00:58:56.684Z,48.40
2019-03-31T01:01:39.505Z,51.20
2019-03-31T01:04:08.331Z,49.20
2019-03-31T01:06:38.556Z,46.10
2019-03-31T01:09:22.864Z,57.83
2019-03-31T01:11:52.436Z,54.77
2019-03-31T01:14:22.019Z,50.10
2019-03-31T01:16:53.201Z,53.40
2019-03-31T01:19:23.419Z,50.63
2019-03-31T01:21:52.861Z,47.10
2019-03-31T01:24:22.602Z,57.53
2019-03-31T01:26:52.106Z,51.57
2019-03-31T01:29:21.764Z,45.10
2019-03-31T01:31:51.689Z,52.30
2019-03-31T01:34:21.593Z,48.90
2019-03-31T01:36:51.626Z,49.13
2019-03-31T01:39:22.436Z,50.57
2019-03-31T01:41:51.860Z,51.13
2019-03-31T01:44:21.502Z,52.53
2019-03-31T01:46:50.909Z,49.77
2019-03-31T01:49:20.400Z,51.63
2019-03-31T01:51:50.008Z,58.23
2019-03-31T01:54:18.824Z,50.50
2019-03-31T01:56:48.405Z,51.17
2019-03-31T01:59:19.804Z,53.63
2019-03-31T02:02:03.280Z,51.63
2019-03-31T02:04:20.645Z,54.13
2019-03-31T02:06:50.234Z,51.50
2019-03-31T02:09:20.549Z,50.23
2019-03-31T02:11:50.016Z,58.20
2019-03-31T02:14:19.513Z,57.70
2019-03-31T02:16:48.359Z,54.40
2019-03-31T02:19:17.861Z,55.30
2019-03-31T02:21:47.280Z,58.87
2019-03-31T02:24:16.848Z,50.13
2019-03-31T02:26:46.328Z,53.00
2019-03-31T02:29:15.789Z,53.37
2019-03-31T02:31:45.429Z,52.67
2019-03-31T02:34:14.930Z,55.20
2019-03-31T02:36:44.398Z,64.70
2019-03-31T02:39:13.745Z,49.93
2019-03-31T02:41:42.565Z,64.03
2019-03-31T02:44:11.903Z,58.73
2019-03-31T02:46:41.542Z,60.20
2019-03-31T02:49:10.945Z,48.60
2019-03-31T02:51:40.669Z,50.27
2019-03-31T02:54:10.007Z,58.53
2019-03-31T02:56:38.880Z,53.53
2019-03-31T02:59:08.372Z,58.40
2019-03-31T03:01:37.808Z,48.13
2019-03-31T03:04:08.060Z,50.53
2019-03-31T03:06:37.775Z,54.53
2019-03-31T03:09:07.528Z,56.80
2019-03-31T03:11:37.026Z,51.80
2019-03-31T03:14:06.629Z,49.60
2019-03-31T03:16:36.063Z,53.73
2019-03-31T03:19:05.600Z,55.43
2019-03-31T03:21:35.122Z,53.70
2019-03-31T03:24:04.560Z,52.03
2019-03-31T03:26:33.986Z,49.07
2019-03-31T03:29:03.393Z,52.13
2019-03-31T03:31:32.990Z,50.97
2019-03-31T03:34:02.529Z,50.73
2019-03-31T03:36:31.297Z,50.87
2019-03-31T03:39:00.719Z,53.57
2019-03-31T03:41:30.215Z,52.53
2019-03-31T03:44:02.295Z,58.33
2019-03-31T03:46:30.852Z,50.00
2019-03-31T03:49:00.294Z,51.47
2019-03-31T03:51:30.197Z,48.97
2019-03-31T03:53:59.661Z,51.67
2019-03-31T03:56:32.582Z,49.57
2019-03-31T03:59:01.307Z,50.37
2019-03-31T04:01:32.614Z,52.47
2019-03-31T04:04:02.140Z,51.97
2019-03-31T04:06:30.976Z,48.37
2019-03-31T04:09:00.457Z,53.30
2019-03-31T04:11:30.236Z,48.80
2019-03-31T04:13:59.658Z,54.20
2019-03-31T04:16:29.069Z,47.63
2019-03-31T04:18:58.603Z,48.73
2019-03-31T04:21:28.103Z,57.53
2019-03-31T04:23:57.887Z,62.20
2019-03-31T04:26:27.546Z,47.40
2019-03-31T04:28:56.942Z,48.80
2019-03-31T04:31:26.392Z,53.43
2019-03-31T04:33:55.957Z,48.30
2019-03-31T04:36:25.303Z,56.80
2019-03-31T04:38:54.868Z,52.67
2019-03-31T04:41:24.349Z,50.40
2019-03-31T04:43:53.779Z,51.70
2019-03-31T04:46:23.376Z,49.97
2019-03-31T04:48:52.766Z,48.57
2019-03-31T04:51:22.464Z,50.67
2019-03-31T04:53:52.001Z,47.60
2019-03-31T04:56:21.583Z,48.97
2019-03-31T04:58:51.100Z,50.67
2019-03-31T05:01:20.600Z,53.67
2019-03-31T05:04:03.450Z,57.60
2019-03-31T05:06:20.790Z,50.93
2019-03-31T05:08:49.457Z,47.70
2019-03-31T05:11:18.900Z,51.00
2019-03-31T05:14:07.329Z,52.43
2019-03-31T05:16:36.878Z,48.90
2019-03-31T05:19:06.306Z,52.97
2019-03-31T05:21:35.902Z,53.70
2019-03-31T05:24:05.399Z,53.33
2019-03-31T05:26:34.754Z,53.30
2019-03-31T05:29:04.292Z,50.40
2019-03-31T05:31:33.989Z,49.90
2019-03-31T05:34:18.082Z,50.03
2019-03-31T05:36:34.753Z,49.80
2019-03-31T05:39:06.166Z,52.27
2019-03-31T05:41:35.660Z,55.50
2019-03-31T05:44:06.079Z,51.17
2019-03-31T05:46:35.699Z,51.13
2019-03-31T05:49:05.163Z,55.10
2019-03-31T05:51:33.944Z,48.60
2019-03-31T05:54:03.321Z,50.63
2019-03-31T05:56:32.813Z,51.27
2019-03-31T05:59:02.214Z,50.20
2019-03-31T06:01:31.619Z,49.23
2019-03-31T06:04:00.974Z,48.67
2019-03-31T06:06:30.661Z,49.87
2019-03-31T06:09:00.284Z,49.97
2019-03-31T06:11:29.699Z,50.80
2019-03-31T06:13:59.230Z,50.33
2019-03-31T06:16:28.677Z,48.77
2019-03-31T06:18:57.439Z,56.10
2019-03-31T06:21:29.193Z,49.57
2019-03-31T06:23:58.308Z,48.47
2019-03-31T06:26:28.857Z,49.43
2019-03-31T06:28:58.515Z,48.27
2019-03-31T06:31:28.008Z,50.00
2019-03-31T06:33:56.732Z,48.50
2019-03-31T06:36:26.273Z,47.90
2019-03-31T06:38:55.774Z,52.77
2019-03-31T06:41:25.232Z,48.90
2019-03-31T06:43:54.046Z,48.50
2019-03-31T06:46:23.564Z,48.10
2019-03-31T06:48:52.993Z,49.97
2019-03-31T06:51:22.505Z,49.87
2019-03-31T06:53:51.981Z,51.10
2019-03-31T06:56:21.488Z,44.57
2019-03-31T06:58:51.258Z,52.50
2019-03-31T07:01:20.685Z,51.07
2019-03-31T07:03:50.489Z,48.37
2019-03-31T07:06:20.010Z,49.43
2019-03-31T07:08:49.478Z,47.47
2019-03-31T07:11:19.111Z,46.43
2019-03-31T07:13:48.565Z,44.23
2019-03-31T07:16:18.089Z,48.30
2019-03-31T07:18:46.989Z,49.33
2019-03-31T07:21:16.443Z,47.20
2019-03-31T07:23:45.927Z,47.23
2019-03-31T07:26:15.439Z,47.87
2019-03-31T07:28:44.921Z,48.90
2019-03-31T07:31:14.561Z,47.50
2019-03-31T07:33:44.440Z,44.87
2019-03-31T07:36:14.121Z,44.67
2019-03-31T07:38:44.003Z,48.97
2019-03-31T07:41:14.187Z,45.87
2019-03-31T07:43:43.874Z,46.83
2019-03-31T07:46:13.389Z,45.53
2019-03-31T07:48:42.215Z,47.43
2019-03-31T07:51:11.681Z,48.73
2019-03-31T07:53:41.108Z,43.13
2019-03-31T07:56:10.628Z,42.83
2019-03-31T07:58:40.260Z,46.60
2019-03-31T08:01:09.850Z,48.93
2019-03-31T08:03:39.581Z,47.17
2019-03-31T08:06:09.380Z,44.70
2019-03-31T08:08:38.896Z,47.80
2019-03-31T08:11:08.464Z,47.40
2019-03-31T08:13:38.060Z,42.00
2019-03-31T08:16:07.607Z,43.87
2019-03-31T08:18:37.170Z,42.17
2019-03-31T08:21:06.692Z,45.93
2019-03-31T08:23:36.276Z,44.73
2019-03-31T08:26:05.563Z,43.60
2019-03-31T08:28:35.133Z,45.30
2019-03-31T08:31:04.648Z,44.43
2019-03-31T08:33:34.659Z,42.10
2019-03-31T08:36:04.306Z,44.80
2019-03-31T08:38:33.849Z,42.17
2019-03-31T08:41:03.330Z,51.93
2019-03-31T08:43:32.852Z,42.43
2019-03-31T08:46:01.696Z,45.97
2019-03-31T08:48:34.766Z,44.27
2019-03-31T08:51:04.630Z,46.37
2019-03-31T08:53:34.121Z,41.63
2019-03-31T08:56:03.701Z,44.57
2019-03-31T08:58:32.468Z,44.00
2019-03-31T09:01:07.315Z,45.57
2019-03-31T09:03:36.755Z,46.00
2019-03-31T09:06:06.344Z,47.00
2019-03-31T09:08:35.850Z,44.50
2019-03-31T09:11:05.316Z,43.27
2019-03-31T09:13:35.934Z,46.93
2019-03-31T09:16:05.549Z,46.40
2019-03-31T09:18:34.986Z,49.90
2019-03-31T09:21:04.612Z,47.47
2019-03-31T09:23:34.156Z,47.20
2019-03-31T09:26:03.751Z,48.50
2019-03-31T09:28:33.591Z,46.17
2019-03-31T09:31:03.121Z,47.73
2019-03-31T09:33:32.717Z,46.87
2019-03-31T09:36:15.614Z,49.03
2019-03-31T09:38:33.448Z,45.53
2019-03-31T09:41:02.996Z,48.43
2019-03-31T09:43:32.648Z,48.80
2019-03-31T09:46:03.190Z,46.47
2019-03-31T09:48:32.769Z,51.67
2019-03-31T09:51:02.217Z,48.17
2019-03-31T09:53:31.741Z,52.23
2019-03-31T09:56:01.276Z,49.47
2019-03-31T09:58:30.877Z,54.20
2019-03-31T10:01:00.462Z,170.97
2019-03-31T10:03:30.065Z,52.70
2019-03-31T10:06:09.872Z,51.40
2019-03-31T10:08:30.917Z,50.87
2019-03-31T10:11:02.841Z,51.07
2019-03-31T10:13:32.078Z,54.83
2019-03-31T10:16:01.626Z,56.87
2019-03-31T10:18:31.245Z,51.60
2019-03-31T10:21:00.791Z,59.77
2019-03-31T10:23:30.276Z,52.80
2019-03-31T10:25:59.824Z,51.60
2019-03-31T10:28:29.656Z,54.10
2019-03-31T10:30:59.241Z,54.07
2019-03-31T10:33:28.880Z,54.63
2019-03-31T10:35:58.479Z,61.00
2019-03-31T10:38:28.133Z,54.23
2019-03-31T10:40:57.616Z,51.20
2019-03-31T10:43:27.306Z,53.30
2019-03-31T10:45:56.875Z,53.70
2019-03-31T10:48:26.438Z,54.37
2019-03-31T10:50:55.913Z,54.50
2019-03-31T10:53:25.709Z,52.77
2019-03-31T10:55:55.380Z,54.00
2019-03-31T10:58:25.077Z,52.00
2019-03-31T11:00:54.676Z,51.93
2019-03-31T11:03:24.180Z,52.70
2019-03-31T11:05:53.872Z,53.70
2019-03-31T11:08:23.455Z,53.40
2019-03-31T11:10:53.118Z,55.40
2019-03-31T11:13:22.653Z,49.47
2019-03-31T11:15:52.293Z,60.57
2019-03-31T11:18:21.860Z,52.97
2019-03-31T11:20:51.469Z,49.97
2019-03-31T11:23:25.817Z,53.60
2019-03-31T11:25:55.446Z,49.77
2019-03-31T11:28:25.049Z,53.03
2019-03-31T11:30:54.664Z,50.07
2019-03-31T11:33:24.333Z,54.63
2019-03-31T11:35:53.770Z,58.23
2019-03-31T11:38:23.300Z,50.53
2019-03-31T11:40:52.851Z,54.27
2019-03-31T11:43:22.285Z,53.17
2019-03-31T11:45:51.808Z,49.90
2019-03-31T11:48:21.602Z,45.97
2019-03-31T11:50:51.207Z,45.40
2019-03-31T11:53:20.824Z,47.80
2019-03-31T11:55:50.413Z,40.80
2019-03-31T11:58:19.903Z,39.37
2019-03-31T12:00:52.005Z,33.23
2019-03-31T12:03:21.541Z,38.27
2019-03-31T12:05:51.314Z,37.37
2019-03-31T12:08:20.948Z,34.93
2019-03-31T12:10:50.415Z,37.33
2019-03-31T12:13:20.067Z,37.97
2019-03-31T12:15:51.250Z,37.70
2019-03-31T12:18:20.703Z,40.10
2019-03-31T12:20:51.505Z,36.90
2019-03-31T12:23:21.058Z,38.50
2019-03-31T12:25:50.597Z,38.53
2019-03-31T12:28:20.146Z,37.63
2019-03-31T12:30:49.758Z,43.43
2019-03-31T12:33:19.344Z,39.80
2019-03-31T12:35:48.762Z,45.83
2019-03-31T12:38:18.413Z,40.57
2019-03-31T12:40:47.953Z,39.33
2019-03-31T12:43:17.569Z,38.00
2019-03-31T12:45:47.052Z,40.50
2019-03-31T12:48:16.705Z,41.23
2019-03-31T12:50:46.319Z,39.77
2019-03-31T12:53:15.868Z,40.90
2019-03-31T12:55:59.222Z,42.33
2019-03-31T12:58:16.706Z,41.50
2019-03-31T13:00:46.303Z,37.73
2019-03-31T13:03:16.323Z,39.30
2019-03-31T13:05:46.265Z,37.37
2019-03-31T13:08:15.784Z,37.20
2019-03-31T13:10:45.240Z,36.33
2019-03-31T13:13:14.830Z,38.60
2019-03-31T13:15:44.354Z,37.10
2019-03-31T13:18:13.868Z,40.40
2019-03-31T13:20:43.388Z,38.70
2019-03-31T13:23:12.999Z,36.97
2019-03-31T13:25:42.597Z,34.40
2019-03-31T13:28:12.225Z,55.27
2019-03-31T13:30:41.864Z,35.47
2019-03-31T13:33:11.475Z,34.60
2019-03-31T13:35:41.028Z,33.87
2019-03-31T13:38:11.574Z,34.93
2019-03-31T13:40:41.511Z,36.30
2019-03-31T13:43:10.926Z,32.40
2019-03-31T13:45:40.585Z,32.80
2019-03-31T13:48:10.075Z,31.03
2019-03-31T13:50:39.740Z,33.80
2019-03-31T13:53:09.356Z,30.57
2019-03-31T13:55:38.869Z,32.10
2019-03-31T13:58:09.009Z,31.90
2019-03-31T14:00:41.396Z,31.50
2019-03-31T14:03:10.971Z,33.03
2019-03-31T14:05:40.593Z,30.77
2019-03-31T14:08:24.639Z,30.40
2019-03-31T14:10:41.446Z,32.60
2019-03-31T14:13:11.147Z,30.67
2019-03-31T14:15:40.806Z,30.53
2019-03-31T14:18:10.387Z,31.10
2019-03-31T14:20:39.868Z,32.70
2019-03-31T14:23:09.353Z,30.73
2019-03-31T14:25:38.957Z,31.60
2019-03-31T14:28:08.571Z,32.47
2019-03-31T14:30:38.216Z,29.83
2019-03-31T14:33:07.824Z,30.30
2019-03-31T14:35:38.242Z,29.60
2019-03-31T14:38:08.045Z,31.30
2019-03-31T14:40:37.540Z,31.73
2019-03-31T14:43:07.129Z,33.40
2019-03-31T14:45:37.091Z,30.90
2019-03-31T14:48:06.799Z,31.37
2019-03-31T14:50:37.802Z,30.77
2019-03-31T14:53:07.505Z,32.10
2019-03-31T14:55:37.252Z,36.27
2019-03-31T14:58:08.286Z,28.40
2019-03-31T15:00:38.396Z,29.17
2019-03-31T15:03:07.991Z,29.90
2019-03-31T15:05:37.536Z,29.00
2019-03-31T15:08:07.059Z,29.03
2019-03-31T15:10:36.629Z,29.57
2019-03-31T15:13:06.489Z,32.67
2019-03-31T15:15:36.088Z,33.23
2019-03-31T15:18:05.905Z,28.27
2019-03-31T15:20:35.532Z,30.33
2019-03-31T15:23:05.180Z,28.50
2019-03-31T15:25:34.809Z,28.77
2019-03-31T15:28:04.840Z,29.33
2019-03-31T15:30:34.459Z,28.83
2019-03-31T15:33:04.172Z,29.47
2019-03-31T15:35:37.373Z,29.73
2019-03-31T15:38:05.117Z,31.13
2019-03-31T15:40:34.744Z,30.03
2019-03-31T15:43:04.615Z,29.77
2019-03-31T15:45:34.493Z,31.30
2019-03-31T15:48:04.025Z,28.97
2019-03-31T15:50:33.861Z,29.70
2019-03-31T15:53:03.500Z,28.83
2019-03-31T15:55:33.222Z,29.23
2019-03-31T15:58:05.287Z,29.73
2019-03-31T16:00:34.194Z,29.30
2019-03-31T16:03:03.824Z,29.13
2019-03-31T16:05:33.428Z,29.40
2019-03-31T16:08:02.549Z,28.10
2019-03-31T16:10:31.662Z,28.90
2019-03-31T16:13:00.688Z,29.10
2019-03-31T16:15:29.985Z,28.57
2019-03-31T16:17:58.983Z,28.17
2019-03-31T16:20:28.196Z,34.90
2019-03-31T16:22:57.293Z,29.33
2019-03-31T16:25:38.838Z,34.23
2019-03-31T16:28:07.904Z,27.80
2019-03-31T16:30:56.447Z,28.20
2019-03-31T16:33:25.518Z,29.27
2019-03-31T16:35:54.619Z,31.60
2019-03-31T16:38:25.647Z,30.17
2019-03-31T16:40:54.557Z,29.27
2019-03-31T16:43:23.640Z,29.20
2019-03-31T16:45:52.789Z,30.57
2019-03-31T16:48:21.850Z,27.77
2019-03-31T16:50:50.992Z,28.60
2019-03-31T16:53:20.071Z,28.50
2019-03-31T16:55:49.193Z,28.17
2019-03-31T16:58:18.295Z,29.53
2019-03-31T17:00:47.500Z,28.10
2019-03-31T17:03:18.251Z,30.17
2019-03-31T17:05:47.460Z,30.27
2019-03-31T17:08:16.673Z,33.30
2019-03-31T17:10:45.706Z,29.57
2019-03-31T17:13:14.753Z,29.57
2019-03-31T17:15:44.051Z,29.13
2019-03-31T17:18:13.215Z,28.93
2019-03-31T17:20:42.397Z,29.40
2019-03-31T17:23:11.468Z,30.13
2019-03-31T17:25:40.534Z,34.03
2019-03-31T17:28:10.381Z,29.57
2019-03-31T17:30:39.606Z,29.50
2019-03-31T17:33:08.710Z,30.57
2019-03-31T17:35:38.005Z,29.13
2019-03-31T17:38:07.097Z,29.20
2019-03-31T17:40:36.513Z,30.73
2019-03-31T17:43:05.455Z,30.50
2019-03-31T17:45:34.600Z,30.57
2019-03-31T17:48:03.679Z,32.73
2019-03-31T17:50:32.794Z,30.37
2019-03-31T17:53:03.892Z,34.87
2019-03-31T17:55:32.708Z,29.63
2019-03-31T17:58:01.693Z,31.13
2019-03-31T18:00:30.754Z,32.43
2019-03-31T18:02:59.782Z,32.63
2019-03-31T18:05:28.844Z,31.00
2019-03-31T18:07:57.929Z,31.10
2019-03-31T18:10:27.114Z,30.63
2019-03-31T18:12:56.465Z,32.77
2019-03-31T18:15:25.508Z,31.10
2019-03-31T18:17:54.563Z,30.70
2019-03-31T18:20:23.609Z,30.93
2019-03-31T18:22:52.755Z,35.07
2019-03-31T18:25:21.741Z,30.87
2019-03-31T18:27:50.796Z,31.97
2019-03-31T18:30:19.843Z,34.07
2019-03-31T18:32:48.875Z,31.40
2019-03-31T18:35:17.944Z,35.20
2019-03-31T18:37:47.060Z,33.27
2019-03-31T18:40:16.128Z,31.30
2019-03-31T18:42:45.231Z,33.83
2019-03-31T18:45:14.481Z,36.93
2019-03-31T18:47:43.426Z,33.20
2019-03-31T18:50:13.528Z,33.70
2019-03-31T18:52:42.646Z,34.90
2019-03-31T18:55:17.882Z,33.87
2019-03-31T18:57:57.981Z,36.80
2019-03-31T19:00:38.870Z,32.60
2019-03-31T19:03:36.741Z,33.23
2019-03-31T19:06:36.797Z,35.10
2019-03-31T19:09:19.333Z,35.30
2019-03-31T19:12:25.555Z,32.20
2019-03-31T19:15:25.830Z,31.67
2019-03-31T19:18:11.297Z,32.40
2019-03-31T19:20:49.712Z,29.80
2019-03-31T19:23:43.827Z,32.73
2019-03-31T19:26:48.163Z,33.23
2019-03-31T19:29:27.677Z,36.00
2019-03-31T19:32:07.518Z,34.73
2019-03-31T19:34:54.990Z,38.10
2019-03-31T19:37:53.420Z,34.47
2019-03-31T19:40:41.543Z,36.40
2019-03-31T19:43:32.845Z,37.10
2019-03-31T19:46:14.249Z,34.43
2019-03-31T19:48:56.004Z,34.73
2019-03-31T19:51:49.910Z,35.40
2019-03-31T19:54:36.930Z,35.07
2019-03-31T19:57:25.040Z,37.40
2019-03-31T20:00:29.376Z,35.87
2019-03-31T20:03:08.067Z,35.87
2019-03-31T20:05:58.881Z,35.50
2019-03-31T20:08:49.889Z,38.87
2019-03-31T20:11:41.655Z,36.07
2019-03-31T20:14:41.846Z,37.10
2019-03-31T20:17:25.313Z,36.70
2019-03-31T20:20:22.402Z,36.07
2019-03-31T20:23:28.823Z,36.63
2019-03-31T20:26:16.862Z,39.77
2019-03-31T20:29:16.974Z,37.20
2019-03-31T20:32:20.173Z,39.87
2019-03-31T20:35:14.566Z,40.30
2019-03-31T20:38:01.240Z,40.13
2019-03-31T20:40:59.720Z,39.20
2019-03-31T20:43:41.640Z,40.30
2019-03-31T20:46:10.768Z,39.27
2019-03-31T20:48:39.865Z,39.87
2019-03-31T20:51:08.842Z,42.07
2019-03-31T20:53:38.042Z,41.60
2019-03-31T20:56:07.113Z,41.07
2019-03-31T20:58:36.109Z,39.77
2019-03-31T21:01:05.400Z,43.00
2019-03-31T21:03:34.496Z,40.77
2019-03-31T21:06:05.051Z,41.53
2019-03-31T21:08:34.085Z,46.03
2019-03-31T21:11:03.580Z,41.50
2019-03-31T21:13:32.696Z,42.53
2019-03-31T21:16:02.014Z,41.40
2019-03-31T21:18:31.038Z,42.90
2019-03-31T21:21:00.105Z,41.03
2019-03-31T21:23:29.113Z,46.30
2019-03-31T21:25:58.184Z,39.60
2019-03-31T21:28:27.321Z,46.10
2019-03-31T21:30:56.291Z,44.17
2019-03-31T21:33:26.705Z,44.13
2019-03-31T21:35:55.693Z,48.70
2019-03-31T21:38:24.829Z,45.20
2019-03-31T21:40:53.826Z,48.30
2019-03-31T21:43:22.918Z,53.60
2019-03-31T21:45:52.062Z,48.37
2019-03-31T21:48:21.293Z,49.77
2019-03-31T21:50:50.337Z,49.00
2019-03-31T21:53:19.483Z,49.70
2019-03-31T21:55:48.452Z,49.60
2019-03-31T21:58:17.549Z,54.37
2019-03-31T22:00:55.812Z,57.10
2019-03-31T22:03:24.934Z,50.30
2019-03-31T22:05:53.974Z,51.40
2019-03-31T22:08:23.033Z,54.23
2019-03-31T22:10:52.031Z,53.90
2019-03-31T22:13:21.069Z,53.00
2019-03-31T22:15:50.068Z,56.67
2019-03-31T22:18:19.071Z,55.90
2019-03-31T22:20:48.080Z,57.53
2019-03-31T22:23:17.136Z,60.67
2019-03-31T22:25:46.218Z,56.70
2019-03-31T22:28:15.185Z,57.43
2019-03-31T22:30:44.153Z,59.50
2019-03-31T22:33:13.367Z,55.93
2019-03-31T22:35:44.552Z,59.10
2019-03-31T22:38:13.533Z,61.30
2019-03-31T22:40:42.754Z,59.70
2019-03-31T22:43:11.648Z,61.97
2019-03-31T22:45:40.629Z,66.10
2019-03-31T22:48:09.674Z,71.57
2019-03-31T22:50:38.696Z,62.97
2019-03-31T22:53:07.660Z,66.93
2019-03-31T22:55:36.741Z,65.27
2019-03-31T22:58:05.710Z,69.13
2019-03-31T23:00:34.809Z,70.77
2019-03-31T23:03:03.855Z,73.07
2019-03-31T23:05:32.867Z,71.83
2019-03-31T23:08:01.927Z,72.07
2019-03-31T23:10:30.876Z,71.47
2019-03-31T23:12:59.889Z,76.97
2019-03-31T23:15:28.903Z,73.60
2019-03-31T23:17:57.804Z,76.33
2019-03-31T23:20:26.854Z,76.20
2019-03-31T23:22:55.881Z,77.30
2019-03-31T23:25:24.856Z,77.83
2019-03-31T23:27:53.967Z,73.53
2019-03-31T23:30:23.002Z,69.10
2019-03-31T23:32:52.066Z,75.07
2019-03-31T23:35:21.173Z,74.83
2019-03-31T23:37:50.205Z,82.70
2019-03-31T23:40:19.298Z,77.50
2019-03-31T23:42:48.398Z,82.53
2019-03-31T23:45:17.388Z,75.47
2019-03-31T23:47:46.386Z,80.23
2019-03-31T23:50:15.454Z,80.00
2019-03-31T23:52:44.579Z,78.30
2019-03-31T23:55:13.513Z,74.30
2019-03-31T23:57:43.060Z,74.57
