createdAt,value
2023-04-26T00:02:40.380Z,1.63
2023-04-26T00:05:44.239Z,1.87
2023-04-26T00:08:48.125Z,1.63
2023-04-26T00:11:53.262Z,2.67
2023-04-26T00:14:56.889Z,1.60
2023-04-26T00:18:00.925Z,1.77
2023-04-26T00:21:04.670Z,2.23
2023-04-26T00:24:09.149Z,4.23
2023-04-26T00:27:14.298Z,1.80
2023-04-26T00:30:18.289Z,2.07
2023-04-26T00:33:21.999Z,1.37
2023-04-26T00:36:26.605Z,2.23
2023-04-26T00:39:30.427Z,1.43
2023-04-26T00:42:36.142Z,3.10
2023-04-26T00:45:40.383Z,2.07
2023-04-26T00:48:44.250Z,2.73
2023-04-26T00:51:48.501Z,1.60
2023-04-26T00:54:52.178Z,1.80
2023-04-26T00:57:58.038Z,2.77
2023-04-26T01:01:01.764Z,1.60
2023-04-26T01:04:06.166Z,2.03
2023-04-26T01:07:10.369Z,1.83
2023-04-26T01:10:14.049Z,1.60
2023-04-26T01:13:19.467Z,1.80
2023-04-26T01:16:24.949Z,2.07
2023-04-26T01:19:30.066Z,1.70
2023-04-26T01:22:36.847Z,1.87
2023-04-26T01:25:40.766Z,1.60
2023-04-26T01:28:44.593Z,2.00
2023-04-26T01:31:49.162Z,1.10
2023-04-26T01:34:53.088Z,1.20
2023-04-26T01:37:58.495Z,1.00
2023-04-26T01:41:02.209Z,1.57
2023-04-26T01:44:08.691Z,1.20
2023-04-26T01:47:12.267Z,3.03
2023-04-26T01:50:15.991Z,1.03
2023-04-26T01:53:21.512Z,1.53
2023-04-26T01:56:26.201Z,1.33
2023-04-26T01:59:30.503Z,2.30
2023-04-26T02:02:35.908Z,1.63
2023-04-26T02:05:40.071Z,1.43
2023-04-26T02:08:45.292Z,1.10
2023-04-26T02:11:48.984Z,1.03
2023-04-26T02:14:52.626Z,1.20
2023-04-26T02:17:56.237Z,1.80
2023-04-26T02:20:59.845Z,0.90
2023-04-26T02:24:05.091Z,1.10
2023-04-26T02:27:08.922Z,2.33
2023-04-26T02:30:13.350Z,2.17
2023-04-26T02:33:17.377Z,1.77
2023-04-26T02:36:21.000Z,1.10
2023-04-26T02:39:26.355Z,1.37
2023-04-26T02:42:30.208Z,1.73
2023-04-26T02:45:34.042Z,1.50
2023-04-26T02:48:37.695Z,2.40
2023-04-26T02:51:41.334Z,1.53
2023-04-26T02:54:47.049Z,1.33
2023-04-26T02:57:50.739Z,1.40
2023-04-26T03:00:54.857Z,1.10
2023-04-26T03:03:58.668Z,1.80
2023-04-26T03:07:02.231Z,1.50
2023-04-26T03:10:09.001Z,1.20
2023-04-26T03:13:13.521Z,1.47
2023-04-26T03:16:20.769Z,1.73
2023-04-26T03:19:24.575Z,1.97
2023-04-26T03:22:28.559Z,2.30
2023-04-26T03:25:34.836Z,2.10
2023-04-26T03:28:39.178Z,1.90
2023-04-26T03:31:43.165Z,1.83
2023-04-26T03:34:49.010Z,5.93
2023-04-26T03:37:53.495Z,5.23
2023-04-26T03:40:59.710Z,1.40
2023-04-26T03:44:04.405Z,2.17
2023-04-26T03:47:08.622Z,2.33
2023-04-26T03:50:12.855Z,4.57
2023-04-26T03:53:16.708Z,5.57
2023-04-26T03:56:22.713Z,3.53
2023-04-26T03:59:26.684Z,5.00
2023-04-26T04:02:30.743Z,5.47
2023-04-26T04:05:34.844Z,4.73
2023-04-26T04:08:38.966Z,3.27
2023-04-26T04:11:45.721Z,4.60
2023-04-26T04:14:50.792Z,5.90
2023-04-26T04:17:54.648Z,8.43
2023-04-26T04:20:58.456Z,8.77
2023-04-26T04:24:02.358Z,7.70
2023-04-26T04:27:07.854Z,6.83
2023-04-26T04:30:13.616Z,7.07
2023-04-26T04:33:19.356Z,7.53
2023-04-26T04:36:23.624Z,4.80
2023-04-26T04:39:27.563Z,6.27
2023-04-26T04:42:35.168Z,4.57
2023-04-26T04:45:41.833Z,7.70
2023-04-26T04:48:45.809Z,3.33
2023-04-26T04:51:49.724Z,4.80
2023-04-26T04:54:53.760Z,6.73
2023-04-26T04:57:58.947Z,10.40
2023-04-26T05:01:03.194Z,9.07
2023-04-26T05:04:15.476Z,4.60
2023-04-26T05:07:20.474Z,6.97
2023-04-26T05:10:28.484Z,7.93
2023-04-26T05:13:34.137Z,9.33
2023-04-26T05:16:38.728Z,8.30
2023-04-26T05:19:42.846Z,5.77
2023-04-26T05:22:46.781Z,8.07
2023-04-26T05:25:51.282Z,8.10
2023-04-26T05:29:31.292Z,8.77
2023-04-26T05:32:58.336Z,5.47
2023-04-26T05:36:16.956Z,4.13
2023-04-26T05:39:21.482Z,6.90
2023-04-26T05:42:25.515Z,7.43
2023-04-26T05:45:30.944Z,4.77
2023-04-26T05:48:37.712Z,4.30
2023-04-26T05:51:43.648Z,3.90
2023-04-26T05:54:48.383Z,5.97
2023-04-26T05:57:52.192Z,4.10
2023-04-26T06:00:58.069Z,6.07
2023-04-26T06:04:02.206Z,5.23
2023-04-26T06:07:18.843Z,3.50
2023-04-26T06:10:24.293Z,4.83
2023-04-26T06:13:28.069Z,2.30
2023-04-26T06:16:33.329Z,3.40
2023-04-26T06:19:37.329Z,4.20
2023-04-26T06:22:41.221Z,4.03
2023-04-26T06:25:46.042Z,3.57
2023-04-26T06:28:50.580Z,8.90
2023-04-26T06:31:56.388Z,5.97
2023-04-26T06:35:02.274Z,5.00
2023-04-26T06:38:06.216Z,5.27
2023-04-26T06:41:10.178Z,5.23
2023-04-26T06:44:14.146Z,5.03
2023-04-26T06:47:21.220Z,5.93
2023-04-26T06:50:25.017Z,4.17
2023-04-26T06:53:28.800Z,4.27
2023-04-26T06:56:32.469Z,5.53
2023-04-26T06:59:36.877Z,3.97
2023-04-26T07:02:42.443Z,7.80
2023-04-26T07:05:46.369Z,6.43
2023-04-26T07:08:50.400Z,5.97
2023-04-26T07:11:54.331Z,5.57
2023-04-26T07:14:58.232Z,6.53
2023-04-26T07:18:03.517Z,5.87
2023-04-26T07:21:07.335Z,4.03
2023-04-26T07:24:11.089Z,4.53
2023-04-26T07:27:14.859Z,4.37
2023-04-26T07:30:18.566Z,4.63
2023-04-26T07:33:23.941Z,6.83
2023-04-26T07:36:28.764Z,6.40
2023-04-26T07:39:32.648Z,7.33
2023-04-26T07:42:36.387Z,7.70
2023-04-26T07:45:40.236Z,5.50
2023-04-26T07:48:45.590Z,8.63
2023-04-26T07:51:51.532Z,4.80
2023-04-26T07:54:55.257Z,5.93
2023-04-26T07:57:59.049Z,6.23
2023-04-26T08:01:02.905Z,4.13
2023-04-26T08:04:08.654Z,5.07
2023-04-26T08:07:12.649Z,8.37
2023-04-26T08:10:16.549Z,5.10
2023-04-26T08:13:21.422Z,4.70
2023-04-26T08:16:25.459Z,5.20
2023-04-26T08:19:33.584Z,4.23
2023-04-26T08:22:37.397Z,5.23
2023-04-26T08:25:41.334Z,5.93
2023-04-26T08:28:45.092Z,7.33
2023-04-26T08:31:48.724Z,7.38
2023-04-26T08:34:54.035Z,4.33
2023-04-26T08:37:57.862Z,5.43
2023-04-26T08:41:03.284Z,4.95
2023-04-26T08:44:08.602Z,4.33
2023-04-26T08:47:18.868Z,4.63
2023-04-26T08:50:24.959Z,4.72
2023-04-26T08:53:30.463Z,5.78
2023-04-26T08:56:35.792Z,4.20
2023-04-26T08:59:40.812Z,3.63
2023-04-26T09:02:48.722Z,3.53
2023-04-26T09:05:55.265Z,4.05
2023-04-26T09:09:00.638Z,4.40
2023-04-26T09:12:04.514Z,3.50
2023-04-26T09:15:09.424Z,3.50
2023-04-26T09:18:20.794Z,3.97
2023-04-26T09:21:26.797Z,4.03
2023-04-26T09:24:30.742Z,3.78
2023-04-26T09:27:36.453Z,4.90
2023-04-26T09:30:41.053Z,3.63
2023-04-26T09:34:00.294Z,3.17
2023-04-26T09:37:05.635Z,3.15
2023-04-26T09:40:20.978Z,3.63
2023-04-26T09:43:24.805Z,5.10
2023-04-26T09:46:28.576Z,4.47
2023-04-26T09:49:34.354Z,3.78
2023-04-26T09:52:45.783Z,6.38
2023-04-26T09:55:49.864Z,3.95
2023-04-26T09:59:02.820Z,4.13
2023-04-26T10:02:11.167Z,4.88
2023-04-26T10:05:15.475Z,4.05
2023-04-26T10:08:20.964Z,3.53
2023-04-26T10:11:26.463Z,4.97
2023-04-26T10:14:31.023Z,6.80
2023-04-26T10:17:35.173Z,5.90
2023-04-26T10:20:43.075Z,4.20
2023-04-26T10:23:50.450Z,4.07
2023-04-26T10:26:57.539Z,4.30
2023-04-26T10:30:14.146Z,5.38
2023-04-26T10:33:18.232Z,4.50
2023-04-26T10:36:22.619Z,6.88
2023-04-26T10:39:28.476Z,4.53
2023-04-26T10:42:32.677Z,6.03
2023-04-26T10:45:37.009Z,5.05
2023-04-26T10:48:40.817Z,6.55
2023-04-26T10:52:13.018Z,4.28
2023-04-26T10:55:42.059Z,4.57
2023-04-26T10:58:48.175Z,4.25
2023-04-26T11:01:54.355Z,4.90
2023-04-26T11:04:58.291Z,6.30
2023-04-26T11:08:06.734Z,6.03
2023-04-26T11:11:13.800Z,7.73
2023-04-26T11:14:19.365Z,7.00
2023-04-26T11:17:23.146Z,6.47
2023-04-26T11:20:31.827Z,6.60
2023-04-26T11:23:36.766Z,6.70
2023-04-26T11:26:42.058Z,8.47
2023-04-26T11:29:46.140Z,7.23
2023-04-26T11:32:50.030Z,5.23
2023-04-26T11:35:55.547Z,7.70
2023-04-26T11:39:00.299Z,9.20
2023-04-26T11:42:08.904Z,4.93
2023-04-26T11:45:13.275Z,8.17
2023-04-26T11:48:18.037Z,5.27
2023-04-26T11:51:23.121Z,3.27
2023-04-26T11:54:31.735Z,3.90
2023-04-26T11:57:36.976Z,6.33
2023-04-26T12:00:59.347Z,4.87
2023-04-26T12:04:03.443Z,3.43
2023-04-26T12:07:07.660Z,6.83
2023-04-26T12:10:18.734Z,3.23
2023-04-26T12:13:23.925Z,6.13
2023-04-26T12:16:27.821Z,4.30
2023-04-26T12:19:34.941Z,6.87
2023-04-26T12:22:38.737Z,4.50
2023-04-26T12:25:43.928Z,5.07
2023-04-26T12:28:49.366Z,3.10
2023-04-26T12:31:53.124Z,4.73
2023-04-26T12:34:57.345Z,8.33
2023-04-26T12:38:01.833Z,8.23
2023-04-26T12:41:05.808Z,3.63
2023-04-26T12:44:11.896Z,5.73
2023-04-26T12:47:15.641Z,2.70
2023-04-26T12:50:19.603Z,4.10
2023-04-26T12:53:23.381Z,4.27
2023-04-26T12:56:27.417Z,4.17
2023-04-26T12:59:32.645Z,6.13
2023-04-26T13:02:37.512Z,6.53
2023-04-26T13:05:41.524Z,5.43
2023-04-26T13:08:45.432Z,5.00
2023-04-26T13:11:49.241Z,6.10
2023-04-26T13:14:54.636Z,5.23
2023-04-26T13:17:58.504Z,6.50
2023-04-26T13:21:02.499Z,5.03
2023-04-26T13:24:06.983Z,6.50
2023-04-26T13:27:10.866Z,6.00
2023-04-26T13:30:16.656Z,4.00
2023-04-26T13:33:21.546Z,5.43
2023-04-26T13:36:25.600Z,3.90
2023-04-26T13:39:30.020Z,5.07
2023-04-26T13:42:34.027Z,7.83
2023-04-26T13:45:39.729Z,8.30
2023-04-26T13:48:43.706Z,5.90
2023-04-26T13:51:47.551Z,5.57
2023-04-26T13:54:51.367Z,4.90
2023-04-26T13:57:55.236Z,8.40
2023-04-26T14:01:00.768Z,5.80
2023-04-26T14:04:05.483Z,6.17
2023-04-26T14:07:11.216Z,6.00
2023-04-26T14:10:15.632Z,7.80
2023-04-26T14:13:19.475Z,6.87
2023-04-26T14:16:25.099Z,5.60
2023-04-26T14:19:28.915Z,4.13
2023-04-26T14:22:32.614Z,4.27
2023-04-26T14:25:36.515Z,4.93
2023-04-26T14:28:41.320Z,3.53
2023-04-26T14:31:46.574Z,4.17
2023-04-26T14:34:50.359Z,3.37
2023-04-26T14:37:54.124Z,2.37
2023-04-26T14:40:57.953Z,4.63
2023-04-26T14:44:01.852Z,4.03
2023-04-26T14:47:07.163Z,6.37
2023-04-26T14:50:11.559Z,4.60
2023-04-26T14:53:15.425Z,3.10
2023-04-26T14:56:19.183Z,3.70
2023-04-26T14:59:22.937Z,2.87
2023-04-26T15:02:28.316Z,3.17
2023-04-26T15:05:32.221Z,6.33
2023-04-26T15:08:36.040Z,3.57
2023-04-26T15:11:39.833Z,2.77
2023-04-26T15:14:43.571Z,4.13
2023-04-26T15:17:49.202Z,2.20
2023-04-26T15:20:53.038Z,4.63
2023-04-26T15:23:57.119Z,4.17
2023-04-26T15:27:00.995Z,4.40
2023-04-26T15:30:05.175Z,4.63
2023-04-26T15:33:12.896Z,3.87
2023-04-26T15:36:16.650Z,4.30
2023-04-26T15:39:20.562Z,5.27
2023-04-26T15:42:24.343Z,4.10
2023-04-26T15:45:28.171Z,5.30
2023-04-26T15:48:33.294Z,5.33
2023-04-26T15:51:37.061Z,3.17
2023-04-26T15:54:40.991Z,7.93
2023-04-26T15:57:44.832Z,4.77
2023-04-26T16:00:48.701Z,5.00
2023-04-26T16:03:54.090Z,8.97
2023-04-26T16:06:57.917Z,9.97
2023-04-26T16:10:01.769Z,9.03
2023-04-26T16:13:05.503Z,8.17
2023-04-26T16:16:10.949Z,5.03
2023-04-26T16:19:17.561Z,4.43
2023-04-26T16:22:21.280Z,3.07
2023-04-26T16:25:25.227Z,3.67
2023-04-26T16:28:29.137Z,5.87
2023-04-26T16:31:33.426Z,4.23
2023-04-26T16:34:38.823Z,4.63
2023-04-26T16:37:44.583Z,4.20
2023-04-26T16:40:58.100Z,4.23
2023-04-26T16:44:02.340Z,3.50
2023-04-26T16:47:07.142Z,6.10
2023-04-26T16:50:12.963Z,4.87
2023-04-26T16:53:18.261Z,4.97
2023-04-26T16:56:22.196Z,3.60
2023-04-26T16:59:26.018Z,8.03
2023-04-26T17:02:29.997Z,5.40
2023-04-26T17:05:38.994Z,6.93
2023-04-26T17:08:42.712Z,5.30
2023-04-26T17:11:46.777Z,5.27
2023-04-26T17:14:51.035Z,7.23
2023-04-26T17:17:54.809Z,3.43
2023-04-26T17:21:00.049Z,5.07
2023-04-26T17:24:04.060Z,4.10
2023-04-26T17:27:08.395Z,6.13
2023-04-26T17:30:12.949Z,4.87
2023-04-26T17:33:16.908Z,3.57
2023-04-26T17:36:22.307Z,8.97
2023-04-26T17:39:26.242Z,6.03
2023-04-26T17:42:30.037Z,7.37
2023-04-26T17:45:33.885Z,6.27
2023-04-26T17:48:37.734Z,5.70
2023-04-26T17:51:43.046Z,5.63
2023-04-26T17:54:46.882Z,5.17
2023-04-26T17:57:50.832Z,5.77
2023-04-26T18:00:54.688Z,5.40
2023-04-26T18:03:58.738Z,5.50
2023-04-26T18:07:04.652Z,6.47
2023-04-26T18:10:09.454Z,4.60
2023-04-26T18:13:13.370Z,6.03
2023-04-26T18:16:17.432Z,6.57
2023-04-26T18:19:22.662Z,4.50
2023-04-26T18:22:28.128Z,6.77
2023-04-26T18:25:32.009Z,5.67
2023-04-26T18:28:35.851Z,6.57
2023-04-26T18:31:39.710Z,5.20
2023-04-26T18:34:44.335Z,6.87
2023-04-26T18:37:49.593Z,8.47
2023-04-26T18:40:53.317Z,5.40
2023-04-26T18:43:57.250Z,5.90
2023-04-26T18:47:01.093Z,5.93
2023-04-26T18:50:05.265Z,7.73
2023-04-26T18:53:10.550Z,7.87
2023-04-26T18:56:14.342Z,8.07
2023-04-26T18:59:18.136Z,6.27
2023-04-26T19:02:21.982Z,4.97
2023-04-26T19:05:27.241Z,5.40
2023-04-26T19:08:32.442Z,7.33
2023-04-26T19:11:36.163Z,5.00
2023-04-26T19:14:40.009Z,8.53
2023-04-26T19:17:43.865Z,4.23
2023-04-26T19:20:48.343Z,4.83
2023-04-26T19:23:53.688Z,4.67
2023-04-26T19:26:57.414Z,8.90
2023-04-26T19:30:01.139Z,6.07
2023-04-26T19:33:05.064Z,7.20
2023-04-26T19:36:10.505Z,7.57
2023-04-26T19:39:16.319Z,5.83
2023-04-26T19:42:19.980Z,6.93
2023-04-26T19:45:23.985Z,11.47
2023-04-26T19:48:28.019Z,6.43
2023-04-26T19:51:32.017Z,7.60
2023-04-26T19:54:37.619Z,5.37
2023-04-26T19:57:41.318Z,6.63
2023-04-26T20:00:45.155Z,5.47
2023-04-26T20:03:49.084Z,6.87
2023-04-26T20:06:53.053Z,6.30
2023-04-26T20:09:58.350Z,5.40
2023-04-26T20:13:03.015Z,10.17
2023-04-26T20:16:07.491Z,9.30
2023-04-26T20:19:11.503Z,7.47
2023-04-26T20:22:15.334Z,6.33
2023-04-26T20:25:20.691Z,6.63
2023-04-26T20:28:25.047Z,7.07
2023-04-26T20:31:28.823Z,7.07
2023-04-26T20:34:32.882Z,7.67
2023-04-26T20:37:37.294Z,7.47
2023-04-26T20:40:42.572Z,7.57
2023-04-26T20:43:46.346Z,6.83
2023-04-26T20:46:50.127Z,8.10
2023-04-26T20:49:53.943Z,6.57
2023-04-26T20:52:57.988Z,10.00
2023-04-26T20:56:03.780Z,6.83
2023-04-26T20:59:08.477Z,6.57
2023-04-26T21:02:12.740Z,5.30
2023-04-26T21:05:16.611Z,6.10
2023-04-26T21:08:20.423Z,6.37
2023-04-26T21:11:25.854Z,7.13
2023-04-26T21:14:29.728Z,6.23
2023-04-26T21:17:33.683Z,6.90
2023-04-26T21:20:38.055Z,7.90
2023-04-26T21:23:41.847Z,5.33
2023-04-26T21:26:47.120Z,5.93
2023-04-26T21:29:50.897Z,5.63
2023-04-26T21:32:54.541Z,7.90
2023-04-26T21:35:59.697Z,5.87
2023-04-26T21:39:04.222Z,6.53
2023-04-26T21:42:09.552Z,5.30
2023-04-26T21:45:14.145Z,4.97
2023-04-26T21:48:18.032Z,5.43
2023-04-26T21:51:21.903Z,4.17
2023-04-26T21:54:25.794Z,7.43
2023-04-26T21:57:31.144Z,5.47
2023-04-26T22:00:35.152Z,5.00
2023-04-26T22:03:39.723Z,5.20
2023-04-26T22:06:43.598Z,6.00
2023-04-26T22:09:47.370Z,5.33
2023-04-26T22:12:53.115Z,4.63
2023-04-26T22:15:56.859Z,4.43
2023-04-26T22:19:00.785Z,5.30
2023-04-26T22:22:04.619Z,6.43
2023-04-26T22:25:09.300Z,4.97
2023-04-26T22:28:14.878Z,6.30
2023-04-26T22:31:18.703Z,5.83
2023-04-26T22:34:22.567Z,4.13
2023-04-26T22:37:26.270Z,4.10
2023-04-26T22:40:30.057Z,5.50
2023-04-26T22:43:35.457Z,2.93
2023-04-26T22:46:39.236Z,4.67
2023-04-26T22:49:43.147Z,4.13
2023-04-26T22:52:47.111Z,4.30
2023-04-26T22:55:51.958Z,4.20
2023-04-26T22:58:57.332Z,3.20
2023-04-26T23:02:01.219Z,4.10
2023-04-26T23:05:05.576Z,4.60
2023-04-26T23:08:09.427Z,3.43
2023-04-26T23:11:13.134Z,2.90
2023-04-26T23:14:19.920Z,4.53
2023-04-26T23:17:23.727Z,3.23
2023-04-26T23:20:27.590Z,3.43
2023-04-26T23:23:31.910Z,5.83
2023-04-26T23:26:35.758Z,5.93
2023-04-26T23:29:41.124Z,3.47
2023-04-26T23:32:44.746Z,3.60
2023-04-26T23:35:48.558Z,3.37
2023-04-26T23:38:52.439Z,3.90
2023-04-26T23:41:56.227Z,14.97
2023-04-26T23:45:01.598Z,3.37
2023-04-26T23:48:05.660Z,4.67
2023-04-26T23:51:09.497Z,4.90
2023-04-26T23:54:13.587Z,5.30
2023-04-26T23:57:17.359Z,6.20
