createdAt,value
2023-02-25T00:00:34.317Z,3.33
2023-02-25T00:03:01.696Z,2.83
2023-02-25T00:05:31.846Z,2.80
2023-02-25T00:07:58.781Z,3.40
2023-02-25T00:10:25.254Z,3.25
2023-02-25T00:12:52.067Z,3.15
2023-02-25T00:15:19.710Z,3.22
2023-02-25T00:17:46.597Z,2.90
2023-02-25T00:20:14.110Z,2.65
2023-02-25T00:22:41.007Z,3.20
2023-02-25T00:25:09.218Z,2.60
2023-02-25T00:27:36.527Z,2.67
2023-02-25T00:30:03.685Z,3.65
2023-02-25T00:32:30.464Z,4.55
2023-02-25T00:34:57.588Z,4.07
2023-02-25T00:37:24.263Z,4.60
2023-02-25T00:39:50.745Z,4.43
2023-02-25T00:42:18.553Z,3.20
2023-02-25T00:44:50.478Z,3.38
2023-02-25T00:47:18.609Z,3.03
2023-02-25T00:49:47.561Z,2.78
2023-02-25T00:52:15.178Z,3.25
2023-02-25T00:54:41.604Z,3.08
2023-02-25T00:57:08.855Z,3.80
2023-02-25T00:59:36.089Z,2.80
2023-02-25T01:02:02.670Z,3.13
2023-02-25T01:04:29.402Z,3.08
2023-02-25T01:06:56.124Z,2.67
2023-02-25T01:09:23.231Z,3.15
2023-02-25T01:11:50.259Z,2.50
2023-02-25T01:14:19.766Z,3.47
2023-02-25T01:16:47.893Z,2.85
2023-02-25T01:19:18.505Z,2.08
2023-02-25T01:21:49.598Z,1.98
2023-02-25T01:24:20.865Z,2.20
2023-02-25T01:26:49.549Z,2.08
2023-02-25T01:31:44.748Z,1.90
2023-02-25T01:34:15.026Z,2.15
2023-02-25T01:36:41.815Z,2.15
2023-02-25T01:39:09.943Z,1.95
2023-02-25T01:41:38.589Z,2.55
2023-02-25T01:44:15.992Z,1.80
2023-02-25T01:46:49.213Z,2.20
2023-02-25T01:49:29.189Z,1.63
2023-02-25T01:52:06.741Z,1.92
2023-02-25T01:54:35.253Z,2.28
2023-02-25T01:57:05.952Z,2.13
2023-02-25T01:59:32.553Z,2.10
2023-02-25T02:01:59.308Z,2.22
2023-02-25T02:04:27.472Z,2.38
2023-02-25T02:06:55.588Z,2.20
2023-02-25T02:09:26.528Z,2.67
2023-02-25T02:11:53.258Z,2.65
2023-02-25T02:14:30.185Z,3.10
2023-02-25T02:17:20.993Z,2.75
2023-02-25T02:20:13.423Z,3.33
2023-02-25T02:23:07.788Z,3.17
2023-02-25T02:25:52.709Z,3.20
2023-02-25T02:28:58.429Z,2.85
2023-02-25T02:32:07.229Z,2.50
2023-02-25T02:34:37.607Z,2.50
2023-02-25T02:37:22.458Z,2.90
2023-02-25T02:40:25.926Z,3.78
2023-02-25T02:43:24.889Z,3.38
2023-02-25T02:46:38.231Z,2.95
2023-02-25T02:49:17.223Z,3.53
2023-02-25T02:51:52.562Z,3.10
2023-02-25T02:54:22.474Z,2.95
2023-02-25T02:56:51.808Z,3.25
2023-02-25T02:59:28.331Z,3.20
2023-02-25T03:02:03.898Z,2.80
2023-02-25T03:04:34.627Z,2.35
2023-02-25T03:07:05.642Z,2.63
2023-02-25T03:09:40.737Z,2.50
2023-02-25T03:12:07.569Z,2.28
2023-02-25T03:14:36.922Z,2.20
2023-02-25T03:19:53.060Z,2.20
2023-02-25T03:22:27.907Z,2.15
2023-02-25T03:25:07.240Z,3.10
2023-02-25T03:27:39.563Z,2.60
2023-02-25T03:30:18.295Z,2.05
2023-02-25T03:32:49.771Z,1.77
2023-02-25T03:35:20.820Z,2.30
2023-02-25T03:37:51.834Z,2.00
2023-02-25T03:40:21.137Z,2.13
2023-02-25T03:43:11.994Z,2.40
2023-02-25T03:45:39.686Z,2.28
2023-02-25T03:48:09.202Z,1.70
2023-02-25T03:50:44.466Z,2.35
2023-02-25T03:53:14.099Z,1.90
2023-02-25T03:55:49.865Z,2.50
2023-02-25T03:58:16.376Z,1.98
2023-02-25T04:00:46.842Z,1.98
2023-02-25T04:03:13.604Z,2.13
2023-02-25T04:05:40.265Z,2.38
2023-02-25T04:08:15.199Z,2.20
2023-02-25T04:10:43.912Z,1.98
2023-02-25T04:15:38.910Z,1.92
2023-02-25T04:18:05.883Z,2.05
2023-02-25T04:20:33.070Z,1.95
2023-02-25T04:23:01.184Z,2.72
2023-02-25T04:25:28.505Z,2.33
2023-02-25T04:27:55.381Z,2.22
2023-02-25T04:30:22.092Z,2.00
2023-02-25T04:32:48.611Z,2.15
2023-02-25T04:35:15.588Z,2.58
2023-02-25T04:37:43.460Z,2.22
2023-02-25T04:40:19.276Z,2.45
2023-02-25T04:42:46.083Z,2.25
2023-02-25T04:45:13.738Z,2.55
2023-02-25T04:47:40.588Z,2.03
2023-02-25T04:50:09.568Z,2.08
2023-02-25T04:52:36.489Z,2.22
2023-02-25T04:55:03.329Z,2.33
2023-02-25T04:57:29.888Z,3.22
2023-02-25T04:59:56.319Z,2.20
2023-02-25T05:02:22.936Z,2.60
2023-02-25T05:04:49.671Z,1.83
2023-02-25T05:07:16.112Z,2.28
2023-02-25T05:09:42.845Z,2.10
2023-02-25T05:12:09.640Z,3.10
2023-02-25T05:14:37.382Z,2.67
2023-02-25T05:17:04.836Z,2.13
2023-02-25T05:19:31.624Z,1.85
2023-02-25T05:21:58.336Z,1.83
2023-02-25T05:24:24.782Z,2.72
2023-02-25T05:26:51.704Z,2.10
2023-02-25T05:29:18.250Z,2.05
2023-02-25T05:31:45.164Z,2.10
2023-02-25T05:34:12.069Z,2.25
2023-02-25T05:36:38.601Z,2.60
2023-02-25T05:39:06.633Z,2.33
2023-02-25T05:41:33.232Z,2.97
2023-02-25T05:43:59.782Z,2.22
2023-02-25T05:46:27.092Z,2.38
2023-02-25T05:48:54.519Z,1.80
2023-02-25T05:51:23.326Z,2.38
2023-02-25T05:53:50.992Z,2.17
2023-02-25T05:56:20.638Z,2.20
2023-02-25T05:58:48.400Z,1.98
2023-02-25T06:01:18.634Z,2.22
2023-02-25T06:03:46.919Z,2.10
2023-02-25T06:06:15.113Z,2.45
2023-02-25T06:08:44.311Z,2.20
2023-02-25T06:11:14.356Z,2.38
2023-02-25T06:13:41.947Z,2.47
2023-02-25T06:16:08.661Z,1.98
2023-02-25T06:18:37.145Z,2.08
2023-02-25T06:21:06.927Z,2.08
2023-02-25T06:23:38.519Z,1.92
2023-02-25T06:26:06.534Z,2.33
2023-02-25T06:28:33.143Z,1.65
2023-02-25T06:31:00.194Z,2.17
2023-02-25T06:33:29.011Z,1.73
2023-02-25T06:35:56.239Z,1.75
2023-02-25T06:38:22.885Z,2.10
2023-02-25T06:40:51.104Z,2.00
2023-02-25T06:43:17.909Z,1.90
2023-02-25T06:45:44.826Z,2.20
2023-02-25T06:48:11.693Z,1.75
2023-02-25T06:50:39.603Z,1.70
2023-02-25T06:53:07.053Z,2.58
2023-02-25T06:55:33.881Z,2.20
2023-02-25T06:58:00.674Z,2.10
2023-02-25T07:00:27.167Z,1.80
2023-02-25T07:02:53.891Z,1.88
2023-02-25T07:05:20.602Z,1.60
2023-02-25T07:07:47.329Z,2.30
2023-02-25T07:10:13.822Z,2.55
2023-02-25T07:12:40.458Z,2.20
2023-02-25T07:15:07.832Z,2.75
2023-02-25T07:17:34.479Z,2.20
2023-02-25T07:20:01.136Z,1.90
2023-02-25T07:22:27.538Z,2.00
2023-02-25T07:24:54.082Z,1.88
2023-02-25T07:27:20.806Z,1.90
2023-02-25T07:29:47.581Z,2.33
2023-02-25T07:32:14.449Z,2.92
2023-02-25T07:34:41.385Z,1.95
2023-02-25T07:37:08.406Z,2.42
2023-02-25T07:39:35.125Z,1.83
2023-02-25T07:42:01.812Z,2.30
2023-02-25T07:44:28.551Z,2.13
2023-02-25T07:46:55.394Z,3.13
2023-02-25T07:49:22.069Z,2.22
2023-02-25T07:51:48.587Z,2.05
2023-02-25T07:54:16.070Z,2.08
2023-02-25T07:56:42.830Z,2.67
2023-02-25T07:59:09.336Z,1.92
2023-02-25T08:01:37.589Z,2.03
2023-02-25T08:04:05.959Z,2.47
2023-02-25T08:06:37.611Z,2.33
2023-02-25T08:09:06.420Z,1.80
2023-02-25T08:14:00.963Z,2.75
2023-02-25T08:16:27.709Z,2.25
2023-02-25T08:18:54.787Z,1.90
2023-02-25T08:21:23.533Z,2.55
2023-02-25T08:23:54.320Z,1.92
2023-02-25T08:26:22.720Z,2.55
2023-02-25T08:28:50.853Z,2.92
2023-02-25T08:31:18.283Z,2.75
2023-02-25T08:33:52.778Z,2.20
2023-02-25T08:36:22.777Z,2.80
2023-02-25T08:38:50.208Z,2.22
2023-02-25T08:41:18.326Z,2.33
2023-02-25T08:43:48.831Z,2.75
2023-02-25T08:46:15.710Z,2.30
2023-02-25T08:48:42.351Z,2.63
2023-02-25T08:51:10.211Z,3.10
2023-02-25T08:53:39.037Z,2.60
2023-02-25T08:58:32.725Z,2.75
2023-02-25T09:00:59.725Z,3.15
2023-02-25T09:03:26.504Z,2.55
2023-02-25T09:05:54.858Z,3.30
2023-02-25T09:08:21.615Z,2.92
2023-02-25T09:10:50.916Z,2.92
2023-02-25T09:13:17.850Z,2.33
2023-02-25T09:15:44.457Z,2.85
2023-02-25T09:18:11.802Z,2.72
2023-02-25T09:20:38.521Z,2.42
2023-02-25T09:23:05.117Z,2.92
2023-02-25T09:25:31.736Z,2.85
2023-02-25T09:27:58.202Z,3.03
2023-02-25T09:30:24.917Z,2.90
2023-02-25T09:32:52.149Z,3.00
2023-02-25T09:35:19.140Z,3.45
2023-02-25T09:37:45.603Z,3.08
2023-02-25T09:40:18.940Z,2.83
2023-02-25T09:43:20.849Z,2.70
2023-02-25T09:45:53.840Z,2.60
2023-02-25T09:48:27.740Z,2.25
2023-02-25T09:51:18.744Z,2.35
2023-02-25T09:53:53.342Z,1.73
2023-02-25T09:56:22.035Z,2.00
2023-02-25T10:01:34.323Z,1.35
2023-02-25T10:04:08.822Z,2.10
2023-02-25T10:06:40.510Z,2.38
2023-02-25T10:09:13.388Z,1.50
2023-02-25T10:12:15.369Z,2.03
2023-02-25T10:15:16.520Z,1.30
2023-02-25T10:18:26.183Z,1.38
2023-02-25T10:21:01.004Z,1.52
2023-02-25T10:23:39.580Z,0.80
2023-02-25T10:26:26.344Z,0.80
2023-02-25T10:28:58.947Z,0.75
2023-02-25T10:31:26.653Z,0.73
2023-02-25T10:33:54.162Z,1.08
2023-02-25T10:36:43.824Z,0.70
2023-02-25T10:39:11.217Z,0.90
2023-02-25T10:41:37.932Z,1.00
2023-02-25T10:44:04.514Z,0.70
2023-02-25T10:46:50.014Z,1.10
2023-02-25T10:49:23.215Z,0.80
2023-02-25T10:52:19.287Z,0.95
2023-02-25T10:54:48.316Z,1.50
2023-02-25T10:57:25.899Z,1.67
2023-02-25T11:00:26.918Z,0.93
2023-02-25T11:05:36.475Z,0.90
2023-02-25T11:08:07.714Z,1.20
2023-02-25T11:10:34.979Z,1.13
2023-02-25T11:13:03.550Z,1.30
2023-02-25T11:15:44.707Z,2.13
2023-02-25T11:18:11.977Z,1.73
2023-02-25T11:20:39.862Z,1.30
2023-02-25T11:23:06.648Z,1.42
2023-02-25T11:25:39.801Z,1.50
2023-02-25T11:28:16.759Z,1.13
2023-02-25T11:30:44.899Z,1.40
2023-02-25T11:33:36.166Z,1.20
2023-02-25T11:36:04.165Z,1.67
2023-02-25T11:38:44.506Z,1.50
2023-02-25T11:41:17.605Z,1.42
2023-02-25T11:43:44.830Z,1.23
2023-02-25T11:46:19.556Z,1.40
2023-02-25T11:48:50.788Z,1.20
2023-02-25T11:51:40.927Z,1.30
2023-02-25T11:54:26.108Z,1.13
2023-02-25T11:57:01.710Z,0.88
2023-02-25T11:59:34.444Z,1.52
2023-02-25T12:02:22.527Z,1.20
2023-02-25T12:08:05.220Z,1.40
2023-02-25T12:11:14.812Z,1.15
2023-02-25T12:14:19.581Z,1.00
2023-02-25T12:17:07.864Z,1.13
2023-02-25T12:20:09.504Z,1.42
2023-02-25T12:22:39.112Z,1.50
2023-02-25T12:25:23.809Z,1.50
2023-02-25T12:28:12.284Z,1.40
2023-02-25T12:30:50.611Z,1.80
2023-02-25T12:33:43.275Z,1.60
2023-02-25T12:36:10.035Z,1.45
2023-02-25T12:38:48.711Z,1.85
2023-02-25T12:41:28.461Z,1.75
2023-02-25T12:44:38.987Z,1.30
2023-02-25T12:47:11.686Z,1.67
2023-02-25T12:50:29.982Z,1.55
2023-02-25T12:53:18.905Z,1.20
2023-02-25T12:56:06.415Z,1.35
2023-02-25T12:58:39.933Z,1.20
2023-02-25T13:01:22.065Z,1.20
2023-02-25T13:03:58.318Z,1.30
2023-02-25T13:06:50.005Z,1.23
2023-02-25T13:09:52.895Z,1.10
2023-02-25T13:12:34.638Z,1.20
2023-02-25T13:17:42.397Z,1.58
2023-02-25T13:20:31.234Z,1.17
2023-02-25T13:23:09.279Z,1.45
2023-02-25T13:26:01.114Z,1.30
2023-02-25T13:28:49.197Z,1.20
2023-02-25T13:33:58.758Z,1.50
2023-02-25T13:36:35.055Z,1.60
2023-02-25T13:39:35.674Z,1.42
2023-02-25T13:42:15.721Z,1.55
2023-02-25T13:44:51.494Z,1.63
2023-02-25T13:47:18.321Z,1.75
2023-02-25T13:49:54.507Z,1.30
2023-02-25T13:52:25.064Z,1.20
2023-02-25T13:55:03.725Z,1.23
2023-02-25T13:57:51.093Z,1.00
2023-02-25T14:01:14.798Z,1.48
2023-02-25T14:04:19.236Z,1.20
2023-02-25T14:07:16.908Z,1.35
2023-02-25T14:10:40.879Z,1.27
2023-02-25T14:13:33.648Z,1.30
2023-02-25T14:16:18.733Z,0.98
2023-02-25T14:19:26.896Z,1.17
2023-02-25T14:22:02.340Z,1.10
2023-02-25T14:24:41.064Z,1.20
2023-02-25T14:27:31.572Z,1.38
2023-02-25T14:30:30.947Z,1.10
2023-02-25T14:33:17.844Z,0.98
2023-02-25T14:35:59.369Z,1.20
2023-02-25T14:38:32.146Z,1.17
2023-02-25T14:41:14.342Z,1.05
2023-02-25T14:43:41.800Z,1.75
2023-02-25T14:46:34.304Z,1.02
2023-02-25T14:49:05.974Z,1.40
2023-02-25T14:51:51.911Z,0.80
2023-02-25T14:54:58.749Z,1.00
2023-02-25T14:57:42.544Z,1.15
2023-02-25T15:00:35.236Z,0.77
2023-02-25T15:03:19.951Z,1.05
2023-02-25T15:06:13.463Z,0.85
2023-02-25T15:09:18.324Z,0.65
2023-02-25T15:12:02.935Z,0.70
2023-02-25T15:14:51.615Z,0.70
2023-02-25T15:17:21.194Z,1.10
2023-02-25T15:20:10.176Z,2.13
2023-02-25T15:22:38.496Z,2.70
2023-02-25T15:25:20.369Z,5.95
2023-02-25T15:28:00.515Z,0.93
2023-02-25T15:30:28.928Z,1.50
2023-02-25T15:33:24.547Z,1.20
2023-02-25T15:35:58.204Z,1.33
2023-02-25T15:38:43.930Z,1.05
2023-02-25T15:41:28.788Z,1.17
2023-02-25T15:44:00.831Z,1.10
2023-02-25T15:46:39.995Z,0.70
2023-02-25T15:49:34.396Z,1.00
2023-02-25T15:52:04.603Z,1.13
2023-02-25T15:54:31.339Z,1.20
2023-02-25T15:57:04.681Z,1.30
2023-02-25T15:59:55.448Z,1.02
2023-02-25T16:02:33.525Z,1.15
2023-02-25T16:05:23.849Z,1.17
2023-02-25T16:08:01.924Z,1.00
2023-02-25T16:10:40.065Z,0.93
2023-02-25T16:13:17.178Z,1.35
2023-02-25T16:15:52.522Z,1.10
2023-02-25T16:18:40.132Z,1.10
2023-02-25T16:21:13.910Z,0.98
2023-02-25T16:23:41.746Z,1.33
2023-02-25T16:26:16.781Z,1.20
2023-02-25T16:29:02.104Z,1.70
2023-02-25T16:31:36.841Z,1.48
2023-02-25T16:34:15.175Z,1.50
2023-02-25T16:37:01.259Z,1.20
2023-02-25T16:39:30.275Z,1.60
2023-02-25T16:42:02.731Z,1.48
2023-02-25T16:44:36.556Z,1.70
2023-02-25T16:47:20.345Z,1.65
2023-02-25T16:49:47.956Z,1.02
2023-02-25T16:52:21.644Z,1.17
2023-02-25T16:54:59.256Z,1.40
2023-02-25T16:57:26.911Z,1.23
2023-02-25T17:00:26.329Z,1.00
2023-02-25T17:02:58.370Z,1.40
2023-02-25T17:05:29.064Z,1.40
2023-02-25T17:08:02.307Z,1.52
2023-02-25T17:10:37.166Z,1.58
2023-02-25T17:13:05.410Z,1.63
2023-02-25T17:15:36.289Z,1.20
2023-02-25T17:18:20.472Z,1.73
2023-02-25T17:20:48.288Z,1.30
2023-02-25T17:23:16.315Z,2.90
2023-02-25T17:25:49.089Z,2.10
2023-02-25T17:28:29.641Z,1.48
2023-02-25T17:31:18.235Z,1.45
2023-02-25T17:33:55.027Z,1.50
2023-02-25T17:36:32.191Z,1.52
2023-02-25T17:39:03.012Z,1.30
2023-02-25T17:41:29.933Z,1.40
2023-02-25T17:43:56.970Z,1.40
2023-02-25T17:46:26.797Z,1.50
2023-02-25T17:48:57.432Z,1.40
2023-02-25T17:51:33.333Z,1.60
2023-02-25T17:54:08.194Z,1.60
2023-02-25T17:56:36.132Z,1.67
2023-02-25T17:59:05.504Z,1.80
2023-02-25T18:01:48.847Z,1.23
2023-02-25T18:04:32.442Z,1.58
2023-02-25T18:07:18.928Z,1.27
2023-02-25T18:09:45.786Z,1.30
2023-02-25T18:12:29.728Z,1.20
2023-02-25T18:15:15.691Z,1.15
2023-02-25T18:17:49.050Z,2.03
2023-02-25T18:20:34.016Z,1.50
2023-02-25T18:23:02.646Z,1.85
2023-02-25T18:25:34.453Z,1.33
2023-02-25T18:28:01.853Z,1.55
2023-02-25T18:30:30.699Z,1.50
2023-02-25T18:37:56.028Z,1.55
2023-02-25T18:40:33.019Z,1.58
2023-02-25T18:43:00.182Z,1.30
2023-02-25T18:45:28.675Z,1.67
2023-02-25T18:47:56.740Z,1.90
2023-02-25T18:50:24.540Z,1.88
2023-02-25T18:52:51.255Z,1.50
2023-02-25T18:55:23.946Z,1.58
2023-02-25T18:57:51.041Z,1.52
2023-02-25T19:00:20.148Z,2.15
2023-02-25T19:02:55.373Z,1.63
2023-02-25T19:05:25.083Z,1.80
2023-02-25T19:07:52.199Z,1.67
2023-02-25T19:10:22.994Z,2.10
2023-02-25T19:12:50.962Z,5.22
2023-02-25T19:15:21.164Z,3.95
2023-02-25T19:17:49.156Z,1.83
2023-02-25T19:20:18.443Z,2.05
2023-02-25T19:22:47.886Z,1.67
2023-02-25T19:25:17.113Z,2.30
2023-02-25T19:27:43.560Z,1.92
2023-02-25T19:30:13.983Z,1.98
2023-02-25T19:32:41.035Z,1.85
2023-02-25T19:35:10.712Z,1.90
2023-02-25T19:37:40.576Z,1.92
2023-02-25T19:40:10.799Z,2.20
2023-02-25T19:42:38.426Z,1.83
2023-02-25T19:45:08.113Z,1.88
2023-02-25T19:47:36.015Z,2.08
2023-02-25T19:50:03.818Z,1.80
2023-02-25T19:52:30.800Z,2.50
2023-02-25T19:54:57.590Z,2.00
2023-02-25T19:57:24.248Z,2.17
2023-02-25T19:59:50.835Z,2.20
2023-02-25T20:02:17.376Z,1.95
2023-02-25T20:04:44.181Z,2.20
2023-02-25T20:07:11.105Z,2.38
2023-02-25T20:09:37.881Z,1.95
2023-02-25T20:12:05.164Z,2.30
2023-02-25T20:14:33.260Z,2.45
2023-02-25T20:17:00.969Z,2.30
2023-02-25T20:19:33.001Z,2.83
2023-02-25T20:22:01.244Z,2.70
2023-02-25T20:24:28.897Z,6.18
2023-02-25T20:26:56.057Z,3.70
2023-02-25T20:29:22.806Z,4.70
2023-02-25T20:31:49.412Z,3.50
2023-02-25T20:34:19.087Z,2.58
2023-02-25T20:37:00.247Z,2.55
2023-02-25T20:39:39.286Z,2.95
2023-02-25T20:42:21.255Z,2.65
2023-02-25T20:44:51.464Z,2.70
2023-02-25T20:47:25.767Z,2.25
2023-02-25T20:49:53.674Z,2.35
2023-02-25T20:52:20.445Z,2.53
2023-02-25T20:54:48.929Z,3.15
2023-02-25T20:57:18.423Z,3.30
2023-02-25T20:59:45.424Z,3.08
2023-02-25T21:02:12.487Z,2.88
2023-02-25T21:04:39.431Z,1.95
2023-02-25T21:07:07.225Z,3.00
2023-02-25T21:09:34.527Z,2.63
2023-02-25T21:12:02.253Z,2.53
2023-02-25T21:14:29.050Z,2.42
2023-02-25T21:16:56.290Z,1.80
2023-02-25T21:19:24.683Z,2.00
2023-02-25T21:21:52.236Z,1.83
2023-02-25T21:24:19.262Z,2.05
2023-02-25T21:26:46.409Z,1.92
2023-02-25T21:29:14.053Z,1.60
2023-02-25T21:31:40.875Z,1.90
2023-02-25T21:34:09.358Z,1.98
2023-02-25T21:36:36.063Z,2.15
2023-02-25T21:39:03.652Z,2.20
2023-02-25T21:41:30.448Z,2.05
2023-02-25T21:43:57.981Z,1.75
2023-02-25T21:46:24.789Z,1.63
2023-02-25T21:48:53.225Z,1.90
2023-02-25T21:51:23.932Z,1.70
2023-02-25T21:53:58.176Z,1.67
2023-02-25T21:56:26.147Z,1.80
2023-02-25T21:58:57.671Z,1.95
2023-02-25T22:01:32.557Z,1.45
2023-02-25T22:03:59.845Z,1.85
2023-02-25T22:06:27.234Z,2.00
2023-02-25T22:08:54.612Z,2.10
2023-02-25T22:11:28.775Z,1.83
2023-02-25T22:13:55.853Z,1.95
2023-02-25T22:16:23.786Z,1.65
2023-02-25T22:18:51.645Z,1.90
2023-02-25T22:21:23.667Z,1.80
2023-02-25T22:23:52.718Z,1.90
2023-02-25T22:26:22.321Z,1.95
2023-02-25T22:28:53.503Z,2.00
2023-02-25T22:31:20.490Z,1.90
2023-02-25T22:33:47.018Z,1.58
2023-02-25T22:36:15.608Z,1.92
2023-02-25T22:38:43.325Z,1.58
2023-02-25T22:41:15.798Z,1.70
2023-02-25T22:43:42.880Z,1.50
2023-02-25T22:46:15.736Z,1.50
2023-02-25T22:48:44.529Z,1.48
2023-02-25T22:51:11.624Z,1.40
2023-02-25T22:53:40.161Z,1.73
2023-02-25T22:56:09.572Z,1.60
2023-02-25T22:58:38.852Z,2.42
2023-02-25T23:01:06.308Z,2.10
2023-02-25T23:03:32.781Z,2.22
2023-02-25T23:06:00.351Z,3.20
2023-02-25T23:08:27.358Z,2.47
2023-02-25T23:10:54.220Z,2.20
2023-02-25T23:13:21.037Z,3.20
2023-02-25T23:15:48.057Z,3.40
2023-02-25T23:18:15.965Z,2.60
2023-02-25T23:20:42.618Z,1.75
2023-02-25T23:23:09.520Z,2.45
2023-02-25T23:25:39.491Z,2.10
2023-02-25T23:28:08.249Z,2.45
2023-02-25T23:30:39.001Z,1.98
2023-02-25T23:33:06.658Z,2.15
2023-02-25T23:35:38.302Z,2.40
2023-02-25T23:38:04.780Z,2.22
2023-02-25T23:40:31.494Z,1.88
2023-02-25T23:42:58.256Z,1.70
2023-02-25T23:45:24.730Z,2.03
2023-02-25T23:47:51.501Z,1.90
2023-02-25T23:50:19.016Z,2.15
2023-02-25T23:52:46.644Z,3.20
2023-02-25T23:55:14.041Z,1.50
2023-02-25T23:57:40.889Z,1.90
