createdAt,value
2023-04-23T00:00:27.876Z,0.00
2023-04-23T00:01:27.787Z,0.00
2023-04-23T00:02:27.895Z,0.00
2023-04-23T00:03:28.109Z,0.00
2023-04-23T00:04:27.866Z,0.00
2023-04-23T00:05:27.849Z,0.00
2023-04-23T00:06:27.756Z,0.00
2023-04-23T00:07:27.749Z,0.00
2023-04-23T00:08:27.747Z,0.00
2023-04-23T00:09:27.791Z,0.00
2023-04-23T00:10:27.723Z,0.00
2023-04-23T00:11:27.657Z,0.00
2023-04-23T00:12:27.671Z,0.00
2023-04-23T00:13:27.648Z,0.00
2023-04-23T00:14:27.664Z,0.00
2023-04-23T00:15:27.722Z,0.00
2023-04-23T00:16:27.652Z,0.00
2023-04-23T00:17:27.658Z,0.00
2023-04-23T00:18:27.585Z,0.00
2023-04-23T00:19:27.571Z,0.00
2023-04-23T00:20:27.594Z,0.00
2023-04-23T00:21:27.674Z,0.00
2023-04-23T00:22:27.557Z,0.00
2023-04-23T00:23:27.485Z,0.00
2023-04-23T00:24:27.497Z,0.00
2023-04-23T00:25:27.494Z,0.00
2023-04-23T00:26:27.495Z,0.00
2023-04-23T00:27:27.495Z,0.00
2023-04-23T00:28:27.475Z,0.00
2023-04-23T00:29:27.402Z,0.00
2023-04-23T00:30:27.426Z,0.00
2023-04-23T00:31:27.463Z,0.00
2023-04-23T00:32:27.445Z,0.00
2023-04-23T00:33:27.462Z,0.00
2023-04-23T00:34:27.395Z,0.00
2023-04-23T00:35:27.327Z,0.00
2023-04-23T00:36:27.346Z,0.00
2023-04-23T00:37:27.328Z,0.00
2023-04-23T00:38:27.322Z,0.00
2023-04-23T00:39:27.424Z,0.00
2023-04-23T00:40:27.306Z,0.00
2023-04-23T00:41:27.265Z,0.00
2023-04-23T00:42:27.285Z,0.00
2023-04-23T00:43:27.225Z,0.00
2023-04-23T00:44:27.221Z,0.00
2023-04-23T00:45:27.248Z,0.00
2023-04-23T00:46:27.232Z,0.00
2023-04-23T00:47:27.195Z,0.00
2023-04-23T00:48:27.173Z,0.00
2023-04-23T00:49:27.160Z,0.00
2023-04-23T00:50:27.156Z,0.00
2023-04-23T00:51:27.242Z,0.00
2023-04-23T00:52:27.152Z,0.00
2023-04-23T00:53:27.084Z,0.00
2023-04-23T00:54:27.122Z,0.00
2023-04-23T00:55:27.067Z,0.00
2023-04-23T00:56:27.076Z,0.00
2023-04-23T00:57:27.073Z,0.00
2023-04-23T00:58:27.043Z,0.00
2023-04-23T00:59:27.032Z,0.00
2023-04-23T01:00:27.054Z,0.00
2023-04-23T01:01:26.982Z,0.00
2023-04-23T01:02:27.176Z,0.00
2023-04-23T01:03:27.203Z,0.00
2023-04-23T01:04:27.007Z,0.00
2023-04-23T01:05:26.956Z,0.00
2023-04-23T01:06:26.940Z,0.00
2023-04-23T01:07:26.920Z,0.00
2023-04-23T01:08:26.931Z,0.00
2023-04-23T01:09:26.916Z,0.00
2023-04-23T01:10:26.908Z,0.00
2023-04-23T01:11:26.845Z,0.00
2023-04-23T01:12:26.868Z,0.00
2023-04-23T01:13:26.854Z,0.00
2023-04-23T01:14:26.836Z,0.00
2023-04-23T01:15:26.942Z,0.00
2023-04-23T01:16:26.869Z,0.00
2023-04-23T01:17:26.778Z,0.00
2023-04-23T01:18:26.802Z,0.00
2023-04-23T01:19:26.763Z,0.00
2023-04-23T01:20:26.781Z,0.00
2023-04-23T01:21:26.830Z,0.00
2023-04-23T01:22:26.747Z,0.00
2023-04-23T01:23:26.696Z,0.00
2023-04-23T01:24:26.710Z,0.00
2023-04-23T01:25:26.684Z,0.00
2023-04-23T01:26:26.667Z,0.00
2023-04-23T01:27:26.677Z,0.00
2023-04-23T01:28:26.697Z,0.00
2023-04-23T01:29:26.614Z,0.00
2023-04-23T01:30:26.641Z,0.00
2023-04-23T01:31:26.617Z,0.00
2023-04-23T01:32:26.616Z,0.00
2023-04-23T01:33:26.607Z,0.00
2023-04-23T01:34:26.596Z,0.00
2023-04-23T01:35:26.524Z,0.00
2023-04-23T01:36:26.542Z,0.00
2023-04-23T01:37:26.526Z,0.00
2023-04-23T01:38:26.505Z,0.00
2023-04-23T01:39:26.543Z,0.00
2023-04-23T01:40:26.512Z,0.00
2023-04-23T01:41:26.458Z,0.00
2023-04-23T01:42:26.493Z,0.00
2023-04-23T01:43:26.414Z,0.00
2023-04-23T01:44:26.437Z,0.00
2023-04-23T01:45:26.455Z,0.00
2023-04-23T01:46:26.427Z,0.00
2023-04-23T01:47:26.411Z,0.00
2023-04-23T01:48:26.403Z,0.00
2023-04-23T01:49:26.338Z,0.00
2023-04-23T01:50:26.361Z,0.00
2023-04-23T01:51:26.434Z,0.00
2023-04-23T01:52:26.356Z,0.00
2023-04-23T01:53:26.275Z,0.00
2023-04-23T01:54:26.322Z,0.00
2023-04-23T01:55:26.260Z,0.00
2023-04-23T01:56:26.262Z,0.00
2023-04-23T01:57:26.470Z,0.00
2023-04-23T01:58:26.238Z,0.00
2023-04-23T01:59:26.222Z,0.00
2023-04-23T02:00:26.237Z,0.00
2023-04-23T02:01:26.243Z,0.00
2023-04-23T02:02:26.314Z,0.00
2023-04-23T02:03:26.275Z,0.00
2023-04-23T02:04:26.277Z,0.00
2023-04-23T02:05:26.143Z,0.00
2023-04-23T02:06:26.131Z,0.00
2023-04-23T02:07:26.113Z,0.00
2023-04-23T02:08:26.131Z,0.00
2023-04-23T02:09:26.118Z,0.00
2023-04-23T02:10:26.158Z,0.00
2023-04-23T02:11:26.037Z,0.00
2023-04-23T02:12:26.059Z,0.00
2023-04-23T02:13:26.034Z,0.00
2023-04-23T02:14:26.021Z,0.00
2023-04-23T02:15:26.144Z,0.00
2023-04-23T02:16:26.063Z,0.00
2023-04-23T02:17:25.973Z,0.00
2023-04-23T02:18:25.996Z,0.00
2023-04-23T02:19:25.927Z,0.00
2023-04-23T02:20:25.943Z,0.00
2023-04-23T02:21:25.951Z,0.00
2023-04-23T02:22:25.940Z,0.00
2023-04-23T02:23:25.878Z,0.00
2023-04-23T02:24:25.900Z,0.00
2023-04-23T02:25:25.882Z,0.00
2023-04-23T02:26:25.858Z,0.00
2023-04-23T02:27:25.974Z,0.00
2023-04-23T02:28:25.860Z,0.00
2023-04-23T02:29:25.795Z,0.00
2023-04-23T02:30:25.841Z,0.00
2023-04-23T02:31:25.853Z,0.00
2023-04-23T02:32:25.794Z,0.00
2023-04-23T02:33:25.895Z,0.00
2023-04-23T02:34:25.755Z,0.00
2023-04-23T02:35:25.733Z,0.00
2023-04-23T02:36:25.745Z,0.00
2023-04-23T02:37:25.681Z,0.00
2023-04-23T02:38:25.713Z,0.00
2023-04-23T02:39:25.819Z,0.00
2023-04-23T02:40:25.698Z,0.00
2023-04-23T02:41:25.623Z,0.00
2023-04-23T02:42:25.670Z,0.00
2023-04-23T02:43:25.602Z,0.00
2023-04-23T02:44:25.613Z,0.00
2023-04-23T02:45:25.723Z,0.00
2023-04-23T02:46:25.618Z,0.00
2023-04-23T02:47:25.642Z,0.00
2023-04-23T02:48:25.595Z,0.00
2023-04-23T02:49:25.509Z,0.00
2023-04-23T02:50:25.559Z,0.00
2023-04-23T02:51:25.600Z,0.00
2023-04-23T02:52:25.574Z,0.00
2023-04-23T02:53:25.488Z,0.00
2023-04-23T02:54:25.509Z,0.00
2023-04-23T02:55:25.455Z,0.00
2023-04-23T02:56:25.488Z,0.00
2023-04-23T02:57:25.488Z,0.00
2023-04-23T02:58:25.424Z,0.00
2023-04-23T02:59:25.412Z,0.00
2023-04-23T03:00:25.453Z,0.00
2023-04-23T03:01:25.433Z,0.00
2023-04-23T03:02:25.515Z,0.00
2023-04-23T03:03:25.452Z,0.00
2023-04-23T03:04:25.334Z,0.00
2023-04-23T03:05:25.403Z,0.00
2023-04-23T03:06:25.309Z,0.00
2023-04-23T03:07:25.301Z,0.00
2023-04-23T03:08:25.314Z,0.00
2023-04-23T03:09:25.270Z,0.00
2023-04-23T03:10:25.288Z,0.00
2023-04-23T03:11:25.219Z,0.00
2023-04-23T03:12:25.236Z,0.00
2023-04-23T03:13:25.216Z,0.00
2023-04-23T03:14:25.218Z,0.00
2023-04-23T03:15:25.240Z,0.00
2023-04-23T03:16:25.211Z,0.00
2023-04-23T03:17:25.157Z,0.00
2023-04-23T03:18:25.174Z,0.00
2023-04-23T03:19:25.108Z,0.00
2023-04-23T03:20:25.123Z,0.00
2023-04-23T03:21:25.138Z,0.00
2023-04-23T03:22:25.094Z,0.00
2023-04-23T03:23:25.083Z,0.00
2023-04-23T03:24:25.099Z,0.00
2023-04-23T03:25:25.025Z,0.00
2023-04-23T03:26:25.040Z,0.00
2023-04-23T03:27:25.059Z,0.00
2023-04-23T03:28:25.038Z,0.00
2023-04-23T03:29:24.970Z,0.00
2023-04-23T03:30:25.010Z,0.00
2023-04-23T03:31:24.966Z,0.00
2023-04-23T03:32:24.998Z,0.00
2023-04-23T03:33:25.073Z,0.00
2023-04-23T03:34:24.931Z,0.00
2023-04-23T03:35:24.920Z,0.00
2023-04-23T03:36:24.928Z,0.00
2023-04-23T03:37:24.866Z,0.00
2023-04-23T03:38:24.922Z,0.00
2023-04-23T03:39:24.866Z,0.00
2023-04-23T03:40:24.848Z,0.00
2023-04-23T03:41:24.841Z,0.00
2023-04-23T03:42:24.840Z,0.00
2023-04-23T03:43:24.787Z,0.00
2023-04-23T03:44:24.801Z,0.00
2023-04-23T03:45:24.892Z,0.00
2023-04-23T03:46:24.820Z,0.00
2023-04-23T03:47:24.776Z,0.00
2023-04-23T03:48:24.766Z,0.00
2023-04-23T03:49:24.700Z,0.00
2023-04-23T03:50:24.741Z,0.00
2023-04-23T03:51:24.702Z,0.00
2023-04-23T03:52:24.676Z,0.00
2023-04-23T03:53:24.676Z,0.00
2023-04-23T03:54:24.649Z,0.00
2023-04-23T03:55:24.654Z,0.00
2023-04-23T03:56:26.967Z,0.00
2023-04-23T03:57:24.632Z,0.00
2023-04-23T03:58:24.607Z,0.00
2023-04-23T03:59:24.585Z,0.00
2023-04-23T04:00:24.596Z,0.00
2023-04-23T04:01:24.533Z,0.00
2023-04-23T04:02:24.756Z,0.00
2023-04-23T04:03:24.788Z,0.00
2023-04-23T04:04:24.837Z,0.00
2023-04-23T04:05:24.587Z,0.00
2023-04-23T04:06:24.495Z,0.00
2023-04-23T04:07:24.481Z,0.00
2023-04-23T04:08:24.498Z,0.00
2023-04-23T04:09:24.538Z,0.00
2023-04-23T04:10:24.484Z,0.00
2023-04-23T04:11:24.394Z,0.00
2023-04-23T04:12:24.420Z,0.00
2023-04-23T04:13:24.400Z,0.00
2023-04-23T04:14:24.407Z,0.00
2023-04-23T04:15:24.485Z,0.00
2023-04-23T04:16:24.382Z,0.00
2023-04-23T04:17:24.391Z,0.00
2023-04-23T04:18:24.313Z,0.00
2023-04-23T04:19:24.349Z,5.62
2023-04-23T04:20:24.313Z,5.62
2023-04-23T04:21:24.330Z,5.62
2023-04-23T04:22:24.272Z,5.62
2023-04-23T04:23:24.274Z,5.62
2023-04-23T04:24:25.702Z,5.62
2023-04-23T04:25:24.259Z,5.62
2023-04-23T04:26:24.198Z,5.62
2023-04-23T04:27:24.282Z,5.62
2023-04-23T04:28:24.186Z,11.25
2023-04-23T04:29:24.203Z,11.25
2023-04-23T04:30:24.153Z,11.25
2023-04-23T04:31:24.220Z,11.25
2023-04-23T04:32:24.201Z,11.25
2023-04-23T04:33:24.239Z,11.25
2023-04-23T04:34:24.111Z,11.25
2023-04-23T04:35:24.123Z,16.88
2023-04-23T04:36:24.065Z,16.88
2023-04-23T04:37:24.113Z,16.88
2023-04-23T04:38:24.032Z,16.88
2023-04-23T04:39:24.091Z,16.88
2023-04-23T04:40:24.066Z,22.50
2023-04-23T04:41:24.033Z,22.50
2023-04-23T04:42:24.003Z,22.50
2023-04-23T04:43:23.990Z,22.50
2023-04-23T04:44:23.954Z,22.50
2023-04-23T04:45:24.098Z,22.50
2023-04-23T04:46:24.001Z,22.50
2023-04-23T04:47:23.966Z,28.12
2023-04-23T04:48:23.896Z,28.12
2023-04-23T04:49:23.951Z,28.12
2023-04-23T04:50:23.865Z,28.12
2023-04-23T04:51:23.941Z,33.75
2023-04-23T04:52:23.879Z,33.75
2023-04-23T04:53:23.876Z,33.75
2023-04-23T04:54:23.832Z,33.75
2023-04-23T04:55:23.820Z,39.38
2023-04-23T04:56:23.778Z,39.38
2023-04-23T04:57:23.879Z,39.38
2023-04-23T04:58:23.770Z,39.38
2023-04-23T04:59:23.803Z,45.00
2023-04-23T05:00:23.756Z,45.00
2023-04-23T05:01:23.781Z,45.00
2023-04-23T05:02:23.809Z,45.00
2023-04-23T05:03:23.953Z,50.62
2023-04-23T05:04:23.804Z,50.62
2023-04-23T05:05:23.678Z,50.62
2023-04-23T05:06:23.672Z,56.25
2023-04-23T05:07:23.661Z,56.25
2023-04-23T05:08:23.628Z,56.25
2023-04-23T05:09:23.782Z,56.25
2023-04-23T05:10:23.599Z,61.88
2023-04-23T05:11:23.632Z,61.88
2023-04-23T05:12:23.598Z,61.88
2023-04-23T05:13:23.586Z,61.88
2023-04-23T05:14:23.566Z,61.88
2023-04-23T05:15:23.596Z,61.88
2023-04-23T05:16:23.564Z,61.88
2023-04-23T05:17:23.573Z,61.88
2023-04-23T05:18:23.489Z,61.88
2023-04-23T05:19:23.524Z,61.88
2023-04-23T05:20:23.474Z,61.88
2023-04-23T05:21:23.510Z,61.88
2023-04-23T05:22:23.458Z,61.88
2023-04-23T05:23:23.439Z,61.88
2023-04-23T05:24:23.410Z,61.88
2023-04-23T05:25:23.444Z,61.88
2023-04-23T05:26:23.369Z,61.88
2023-04-23T05:27:23.458Z,61.88
2023-04-23T05:28:23.376Z,61.88
2023-04-23T05:29:23.374Z,61.88
2023-04-23T05:30:23.376Z,61.88
2023-04-23T05:31:23.359Z,67.50
2023-04-23T05:32:23.359Z,67.50
2023-04-23T05:33:23.373Z,67.50
2023-04-23T05:34:23.291Z,67.50
2023-04-23T05:35:23.272Z,73.12
2023-04-23T05:36:23.249Z,73.12
2023-04-23T05:37:23.275Z,73.12
2023-04-23T05:38:23.214Z,73.12
2023-04-23T05:39:23.364Z,73.12
2023-04-23T05:40:23.203Z,73.12
2023-04-23T05:41:23.209Z,73.12
2023-04-23T05:42:23.179Z,73.12
2023-04-23T05:43:23.166Z,73.12
2023-04-23T05:44:23.124Z,73.12
2023-04-23T05:45:23.196Z,78.75
2023-04-23T05:46:23.144Z,78.75
2023-04-23T05:47:23.171Z,78.75
2023-04-23T05:48:23.093Z,84.38
2023-04-23T05:49:23.082Z,84.38
2023-04-23T05:50:23.031Z,90.00
2023-04-23T05:51:23.104Z,90.00
2023-04-23T05:52:23.034Z,95.62
2023-04-23T05:53:23.023Z,95.62
2023-04-23T05:54:23.003Z,95.62
2023-04-23T05:55:23.001Z,95.62
2023-04-23T05:56:22.951Z,95.62
2023-04-23T05:57:23.434Z,95.62
2023-04-23T05:58:22.935Z,95.62
2023-04-23T05:59:22.986Z,90.00
2023-04-23T06:00:22.937Z,90.00
2023-04-23T06:01:22.972Z,90.00
2023-04-23T06:02:24.673Z,90.00
2023-04-23T06:03:23.065Z,84.38
2023-04-23T06:04:23.092Z,84.38
2023-04-23T06:05:23.089Z,84.38
2023-04-23T06:06:22.845Z,84.38
2023-04-23T06:07:22.832Z,84.38
2023-04-23T06:08:24.895Z,84.38
2023-04-23T06:09:22.877Z,84.38
2023-04-23T06:10:22.755Z,84.38
2023-04-23T06:11:22.797Z,84.38
2023-04-23T06:12:22.757Z,90.00
2023-04-23T06:13:22.744Z,90.00
2023-04-23T06:14:22.739Z,95.62
2023-04-23T06:15:22.840Z,95.62
2023-04-23T06:16:22.717Z,95.62
2023-04-23T06:17:22.717Z,101.25
2023-04-23T06:18:22.640Z,101.25
2023-04-23T06:19:22.685Z,101.25
2023-04-23T06:20:22.662Z,112.50
2023-04-23T06:21:22.686Z,106.88
2023-04-23T06:22:22.634Z,118.12
2023-04-23T06:23:22.602Z,123.75
2023-04-23T06:24:22.567Z,112.50
2023-04-23T06:25:22.602Z,118.12
2023-04-23T06:26:22.536Z,118.12
2023-04-23T06:27:22.636Z,123.75
2023-04-23T06:28:22.536Z,118.12
2023-04-23T06:29:22.541Z,112.50
2023-04-23T06:30:22.507Z,112.50
2023-04-23T06:31:22.530Z,112.50
2023-04-23T06:32:22.461Z,112.50
2023-04-23T06:33:22.521Z,112.50
2023-04-23T06:34:22.441Z,112.50
2023-04-23T06:35:22.468Z,118.12
2023-04-23T06:36:22.441Z,123.75
2023-04-23T06:37:22.431Z,129.38
2023-04-23T06:38:22.369Z,123.75
2023-04-23T06:39:22.527Z,129.38
2023-04-23T06:40:22.374Z,123.75
2023-04-23T06:41:22.382Z,129.38
2023-04-23T06:42:22.348Z,135.00
2023-04-23T06:43:22.327Z,140.62
2023-04-23T06:44:22.287Z,146.25
2023-04-23T06:45:22.373Z,151.88
2023-04-23T06:46:22.281Z,151.88
2023-04-23T06:47:22.309Z,151.88
2023-04-23T06:48:22.267Z,185.62
2023-04-23T06:49:22.251Z,168.75
2023-04-23T06:50:22.229Z,168.75
2023-04-23T06:51:22.261Z,185.62
2023-04-23T06:52:22.182Z,163.12
2023-04-23T06:53:22.479Z,168.75
2023-04-23T06:54:22.193Z,174.38
2023-04-23T06:55:22.176Z,225.00
2023-04-23T06:56:22.124Z,219.38
2023-04-23T06:57:22.242Z,219.38
2023-04-23T06:58:22.104Z,174.38
2023-04-23T06:59:22.157Z,208.12
2023-04-23T07:00:22.094Z,208.12
2023-04-23T07:01:22.171Z,225.00
2023-04-23T07:02:22.086Z,225.00
2023-04-23T07:03:22.261Z,225.00
2023-04-23T07:04:22.078Z,230.62
2023-04-23T07:05:22.071Z,225.00
2023-04-23T07:06:22.253Z,225.00
2023-04-23T07:07:22.049Z,230.62
2023-04-23T07:08:22.025Z,241.88
2023-04-23T07:09:22.021Z,253.12
2023-04-23T07:10:22.048Z,264.38
2023-04-23T07:11:21.998Z,264.38
2023-04-23T07:12:21.950Z,247.50
2023-04-23T07:13:21.950Z,241.88
2023-04-23T07:14:22.012Z,247.50
2023-04-23T07:15:21.962Z,270.00
2023-04-23T07:16:22.271Z,247.50
2023-04-23T07:17:21.997Z,180.00
2023-04-23T07:18:22.687Z,157.50
2023-04-23T07:19:22.004Z,151.88
2023-04-23T07:20:21.853Z,191.25
2023-04-23T07:21:21.880Z,196.88
2023-04-23T07:22:21.834Z,191.25
2023-04-23T07:23:21.821Z,208.12
2023-04-23T07:24:21.770Z,196.88
2023-04-23T07:25:21.799Z,196.88
2023-04-23T07:26:21.752Z,202.50
2023-04-23T07:27:21.923Z,202.50
2023-04-23T07:28:21.739Z,208.12
2023-04-23T07:29:21.737Z,191.25
2023-04-23T07:30:21.726Z,213.75
2023-04-23T07:31:21.717Z,208.12
2023-04-23T07:32:21.682Z,202.50
2023-04-23T07:33:21.753Z,208.12
2023-04-23T07:34:21.641Z,208.12
2023-04-23T07:35:21.683Z,208.12
2023-04-23T07:36:21.658Z,208.12
2023-04-23T07:37:21.632Z,208.12
2023-04-23T07:38:21.611Z,213.75
2023-04-23T07:39:21.642Z,208.12
2023-04-23T07:40:21.555Z,213.75
2023-04-23T07:41:21.602Z,208.12
2023-04-23T07:42:21.567Z,213.75
2023-04-23T07:43:21.562Z,208.12
2023-04-23T07:44:21.491Z,213.75
2023-04-23T07:45:21.571Z,213.75
2023-04-23T07:46:21.532Z,213.75
2023-04-23T07:47:21.541Z,219.38
2023-04-23T07:48:21.471Z,208.12
2023-04-23T07:49:21.460Z,208.12
2023-04-23T07:50:21.453Z,213.75
2023-04-23T07:51:21.465Z,213.75
2023-04-23T07:52:21.398Z,219.38
2023-04-23T07:53:21.455Z,213.75
2023-04-23T07:54:21.387Z,219.38
2023-04-23T07:55:21.412Z,219.38
2023-04-23T07:56:21.378Z,219.38
2023-04-23T07:57:21.383Z,219.38
2023-04-23T07:58:21.312Z,219.38
2023-04-23T07:59:21.360Z,213.75
2023-04-23T08:00:21.317Z,219.38
2023-04-23T08:01:21.307Z,219.38
2023-04-23T08:02:21.337Z,219.38
2023-04-23T08:03:21.454Z,225.00
2023-04-23T08:04:21.444Z,219.38
2023-04-23T08:05:21.338Z,225.00
2023-04-23T08:06:21.208Z,225.00
2023-04-23T08:07:21.254Z,225.00
2023-04-23T08:08:21.210Z,225.00
2023-04-23T08:09:21.226Z,225.00
2023-04-23T08:10:21.177Z,225.00
2023-04-23T08:11:21.164Z,225.00
2023-04-23T08:12:21.125Z,225.00
2023-04-23T08:13:21.169Z,225.00
2023-04-23T08:14:21.133Z,225.00
2023-04-23T08:15:21.144Z,225.00
2023-04-23T08:16:21.099Z,225.00
2023-04-23T08:17:21.135Z,225.00
2023-04-23T08:18:21.051Z,225.00
2023-04-23T08:19:21.082Z,225.00
2023-04-23T08:20:21.040Z,225.00
2023-04-23T08:21:21.142Z,225.00
2023-04-23T08:22:22.181Z,225.00
2023-04-23T08:23:20.985Z,225.00
2023-04-23T08:24:20.963Z,225.00
2023-04-23T08:25:21.045Z,225.00
2023-04-23T08:26:20.927Z,225.00
2023-04-23T08:27:21.103Z,225.00
2023-04-23T08:28:20.927Z,225.00
2023-04-23T08:29:20.966Z,225.00
2023-04-23T08:30:20.926Z,230.62
2023-04-23T08:31:26.571Z,225.00
2023-04-23T08:32:22.209Z,225.00
2023-04-23T08:33:20.856Z,230.62
2023-04-23T08:34:20.855Z,225.00
2023-04-23T08:35:20.837Z,225.00
2023-04-23T08:36:20.846Z,230.62
2023-04-23T08:37:30.215Z,225.00
2023-04-23T08:38:21.837Z,230.62
2023-04-23T08:39:20.749Z,230.62
2023-04-23T08:40:20.773Z,230.62
2023-04-23T08:41:20.755Z,230.62
2023-04-23T08:42:20.742Z,230.62
2023-04-23T08:43:20.724Z,230.62
2023-04-23T08:44:20.781Z,230.62
2023-04-23T08:45:20.673Z,230.62
2023-04-23T08:46:20.716Z,230.62
2023-04-23T08:47:20.671Z,230.62
2023-04-23T08:48:20.689Z,230.62
2023-04-23T08:49:20.611Z,236.25
2023-04-23T08:50:20.692Z,236.25
2023-04-23T08:51:20.587Z,236.25
2023-04-23T08:52:20.601Z,236.25
2023-04-23T08:53:20.598Z,236.25
2023-04-23T08:54:20.578Z,236.25
2023-04-23T08:55:20.571Z,236.25
2023-04-23T08:56:20.698Z,230.62
2023-04-23T08:57:20.514Z,236.25
2023-04-23T08:58:20.555Z,236.25
2023-04-23T08:59:20.487Z,236.25
2023-04-23T09:00:20.508Z,236.25
2023-04-23T09:01:20.519Z,236.25
2023-04-23T09:02:20.706Z,236.25
2023-04-23T09:03:20.485Z,236.25
2023-04-23T09:04:20.447Z,236.25
2023-04-23T09:05:20.430Z,241.88
2023-04-23T09:06:20.416Z,241.88
2023-04-23T09:07:20.403Z,208.12
2023-04-23T09:08:20.448Z,230.62
2023-04-23T09:09:20.349Z,241.88
2023-04-23T09:10:20.384Z,230.62
2023-04-23T09:11:20.327Z,213.75
2023-04-23T09:12:20.345Z,253.12
2023-04-23T09:13:20.310Z,253.12
2023-04-23T09:14:20.337Z,253.12
2023-04-23T09:15:20.306Z,253.12
2023-04-23T09:16:20.318Z,253.12
2023-04-23T09:17:20.236Z,253.12
2023-04-23T09:18:20.261Z,258.75
2023-04-23T09:19:20.237Z,264.38
2023-04-23T09:20:20.314Z,270.00
2023-04-23T09:21:20.197Z,270.00
2023-04-23T09:22:20.233Z,275.62
2023-04-23T09:23:20.191Z,270.00
2023-04-23T09:24:20.139Z,270.00
2023-04-23T09:25:20.162Z,275.62
2023-04-23T09:26:20.184Z,247.50
2023-04-23T09:27:20.131Z,281.25
2023-04-23T09:28:20.137Z,286.88
2023-04-23T09:29:20.071Z,292.50
2023-04-23T09:30:20.148Z,264.38
2023-04-23T09:31:20.082Z,309.38
2023-04-23T09:32:20.337Z,309.38
2023-04-23T09:33:20.060Z,315.00
2023-04-23T09:34:20.037Z,320.62
2023-04-23T09:35:20.088Z,343.12
2023-04-23T09:36:20.034Z,320.62
2023-04-23T09:37:20.062Z,331.88
2023-04-23T09:38:20.033Z,343.12
2023-04-23T09:39:19.932Z,354.38
2023-04-23T09:40:20.108Z,326.25
2023-04-23T09:41:19.940Z,292.50
2023-04-23T09:42:19.918Z,270.00
2023-04-23T09:43:19.937Z,241.88
2023-04-23T09:44:20.026Z,241.88
2023-04-23T09:45:19.872Z,258.75
2023-04-23T09:46:19.913Z,303.75
2023-04-23T09:47:19.848Z,320.62
2023-04-23T09:48:19.837Z,388.12
2023-04-23T09:49:19.864Z,388.12
2023-04-23T09:50:20.050Z,354.38
2023-04-23T09:51:19.770Z,331.88
2023-04-23T09:52:19.798Z,331.88
2023-04-23T09:53:19.776Z,320.62
2023-04-23T09:54:19.754Z,286.88
2023-04-23T09:55:19.745Z,275.62
2023-04-23T09:56:19.875Z,281.25
2023-04-23T09:57:19.722Z,292.50
2023-04-23T09:58:19.723Z,292.50
2023-04-23T09:59:19.658Z,286.88
2023-04-23T10:00:20.045Z,264.38
2023-04-23T10:01:19.709Z,230.62
2023-04-23T10:02:19.767Z,213.75
2023-04-23T10:03:19.716Z,225.00
2023-04-23T10:04:19.920Z,275.62
2023-04-23T10:05:24.170Z,264.38
2023-04-23T10:06:36.863Z,275.62
2023-04-23T10:07:20.760Z,281.25
2023-04-23T10:08:19.609Z,281.25
2023-04-23T10:09:19.523Z,275.62
2023-04-23T10:10:19.572Z,275.62
2023-04-23T10:11:21.067Z,270.00
2023-04-23T10:13:21.278Z,275.62
2023-04-23T10:14:19.493Z,275.62
2023-04-23T10:15:19.472Z,275.62
2023-04-23T10:16:24.069Z,281.25
2023-04-23T10:17:20.456Z,292.50
2023-04-23T10:18:19.478Z,298.12
2023-04-23T10:19:19.511Z,292.50
2023-04-23T10:20:19.422Z,264.38
2023-04-23T10:21:19.400Z,292.50
2023-04-23T10:22:20.271Z,303.75
2023-04-23T10:23:19.336Z,303.75
2023-04-23T10:24:19.349Z,292.50
2023-04-23T10:25:19.453Z,281.25
2023-04-23T10:26:19.317Z,281.25
2023-04-23T10:28:19.317Z,275.62
2023-04-23T10:29:19.258Z,275.62
2023-04-23T10:30:19.625Z,281.25
2023-04-23T10:31:19.304Z,208.12
2023-04-23T10:32:19.251Z,281.25
2023-04-23T10:33:29.373Z,286.88
2023-04-23T10:34:20.258Z,286.88
2023-04-23T10:35:19.215Z,281.25
2023-04-23T10:36:19.214Z,281.25
2023-04-23T10:37:19.271Z,281.25
2023-04-23T10:38:19.187Z,281.25
2023-04-23T10:39:27.447Z,286.88
2023-04-23T10:40:20.142Z,303.75
2023-04-23T10:41:20.702Z,320.62
2023-04-23T10:42:19.106Z,315.00
2023-04-23T10:43:19.132Z,309.38
2023-04-23T10:44:32.984Z,326.25
2023-04-23T10:45:24.837Z,331.88
2023-04-23T10:46:20.109Z,320.62
2023-04-23T10:47:19.044Z,326.25
2023-04-23T10:48:19.021Z,326.25
2023-04-23T10:49:19.115Z,343.12
2023-04-23T10:50:19.132Z,326.25
2023-04-23T10:51:59.156Z,343.12
2023-04-23T10:52:22.801Z,416.25
2023-04-23T10:53:18.932Z,438.75
2023-04-23T10:54:18.943Z,416.25
2023-04-23T10:55:19.075Z,382.50
2023-04-23T10:56:18.955Z,416.25
2023-04-23T10:57:18.882Z,478.12
2023-04-23T10:58:18.905Z,438.75
2023-04-23T10:59:18.848Z,455.62
2023-04-23T11:00:18.854Z,551.25
2023-04-23T11:01:18.876Z,551.25
2023-04-23T11:02:18.914Z,500.62
2023-04-23T11:03:19.014Z,500.62
2023-04-23T11:04:19.012Z,466.88
2023-04-23T11:05:18.789Z,438.75
2023-04-23T11:06:18.810Z,421.88
2023-04-23T11:07:18.759Z,433.12
2023-04-23T11:08:20.025Z,438.75
2023-04-23T11:09:18.747Z,421.88
2023-04-23T11:10:18.772Z,393.75
2023-04-23T11:11:18.685Z,382.50
2023-04-23T11:12:18.700Z,416.25
2023-04-23T11:13:18.726Z,427.50
2023-04-23T11:14:18.669Z,523.12
2023-04-23T11:15:18.660Z,450.00
2023-04-23T11:16:18.874Z,495.00
2023-04-23T11:17:18.612Z,556.88
2023-04-23T11:18:18.649Z,478.12
2023-04-23T11:19:20.586Z,489.38
2023-04-23T11:20:18.584Z,382.50
2023-04-23T11:21:18.577Z,354.38
2023-04-23T11:22:18.573Z,360.00
2023-04-23T11:23:18.557Z,365.62
2023-04-23T11:24:18.566Z,376.88
2023-04-23T11:25:18.604Z,354.38
2023-04-23T11:26:18.511Z,343.12
2023-04-23T11:27:18.499Z,354.38
2023-04-23T11:28:18.510Z,388.12
2023-04-23T11:29:18.443Z,478.12
2023-04-23T11:30:18.492Z,540.00
2023-04-23T11:31:18.451Z,506.25
2023-04-23T11:32:18.513Z,461.25
2023-04-23T11:33:18.437Z,466.88
2023-04-23T11:34:18.410Z,528.75
2023-04-23T11:35:18.381Z,607.50
2023-04-23T11:36:18.403Z,646.88
2023-04-23T11:37:18.359Z,675.00
2023-04-23T11:38:18.371Z,652.50
2023-04-23T11:39:18.304Z,680.62
2023-04-23T11:40:18.322Z,697.50
2023-04-23T11:41:19.538Z,691.88
2023-04-23T11:42:18.291Z,663.75
2023-04-23T11:43:18.406Z,630.00
2023-04-23T11:44:18.268Z,371.25
2023-04-23T11:45:18.227Z,382.50
2023-04-23T11:46:18.283Z,545.62
2023-04-23T11:47:18.207Z,444.38
2023-04-23T11:48:18.213Z,663.75
2023-04-23T11:49:18.320Z,455.62
2023-04-23T11:50:18.185Z,759.38
2023-04-23T11:51:18.166Z,759.38
2023-04-23T11:52:18.187Z,697.50
2023-04-23T11:53:18.134Z,675.00
2023-04-23T11:54:18.162Z,478.12
2023-04-23T11:55:18.212Z,556.88
2023-04-23T11:56:18.107Z,455.62
2023-04-23T11:57:18.094Z,551.25
2023-04-23T11:58:18.104Z,438.75
2023-04-23T11:59:18.037Z,416.25
2023-04-23T12:00:18.047Z,427.50
2023-04-23T12:01:18.081Z,478.12
2023-04-23T12:02:18.147Z,506.25
2023-04-23T12:03:18.093Z,551.25
2023-04-23T12:04:18.230Z,883.12
2023-04-23T12:05:17.952Z,905.62
2023-04-23T12:06:17.998Z,753.75
2023-04-23T12:07:26.449Z,708.75
2023-04-23T12:08:18.945Z,725.62
2023-04-23T12:09:17.954Z,663.75
2023-04-23T12:10:17.929Z,455.62
2023-04-23T12:11:17.903Z,433.12
2023-04-23T12:12:17.920Z,545.62
2023-04-23T12:13:17.885Z,534.38
2023-04-23T12:14:17.874Z,410.62
2023-04-23T12:15:17.851Z,416.25
2023-04-23T12:16:17.883Z,450.00
2023-04-23T12:17:17.792Z,517.50
2023-04-23T12:18:17.829Z,956.25
2023-04-23T12:19:17.807Z,680.62
2023-04-23T12:20:17.791Z,1198.12
2023-04-23T12:21:17.763Z,1282.50
2023-04-23T12:22:17.754Z,1181.25
2023-04-23T12:23:17.753Z,995.62
2023-04-23T12:24:17.761Z,517.50
2023-04-23T12:25:17.828Z,483.75
2023-04-23T12:26:17.770Z,478.12
2023-04-23T12:27:17.674Z,540.00
2023-04-23T12:28:17.678Z,641.25
2023-04-23T12:29:17.669Z,838.12
2023-04-23T12:30:17.678Z,1698.75
2023-04-23T12:31:17.745Z,731.25
2023-04-23T12:32:17.626Z,798.75
2023-04-23T12:33:17.607Z,753.75
2023-04-23T12:34:17.604Z,675.00
2023-04-23T12:35:17.586Z,973.12
2023-04-23T12:36:17.595Z,1074.38
2023-04-23T12:37:17.612Z,1704.38
2023-04-23T12:38:17.577Z,1563.75
2023-04-23T12:39:17.510Z,1822.50
2023-04-23T12:40:18.284Z,1923.75
2023-04-23T12:41:17.530Z,1648.12
2023-04-23T12:42:41.028Z,1974.38
2023-04-23T12:43:17.514Z,1856.25
2023-04-23T12:44:17.503Z,1620.00
2023-04-23T12:45:17.758Z,1586.25
2023-04-23T12:46:17.424Z,1822.50
2023-04-23T12:47:17.478Z,1546.88
2023-04-23T12:48:18.212Z,1231.88
2023-04-23T12:49:18.171Z,956.25
2023-04-23T12:50:17.413Z,950.62