createdAt,value
2023-04-28T00:02:21.425Z,3.67
2023-04-28T00:04:48.964Z,3.42
2023-04-28T00:07:16.427Z,3.50
2023-04-28T00:09:43.853Z,3.70
2023-04-28T00:12:11.678Z,3.60
2023-04-28T00:14:39.465Z,3.55
2023-04-28T00:17:07.010Z,3.50
2023-04-28T00:19:34.805Z,4.00
2023-04-28T00:22:02.239Z,3.65
2023-04-28T00:24:29.604Z,3.97
2023-04-28T00:26:57.903Z,3.03
2023-04-28T00:29:25.267Z,3.70
2023-04-28T00:31:52.871Z,3.50
2023-04-28T00:34:20.244Z,3.78
2023-04-28T00:36:47.636Z,3.70
2023-04-28T00:39:16.888Z,3.55
2023-04-28T00:41:44.237Z,3.73
2023-04-28T00:44:11.872Z,4.25
2023-04-28T00:46:39.355Z,4.05
2023-04-28T00:49:06.714Z,3.88
2023-04-28T00:51:34.125Z,3.85
2023-04-28T00:54:02.088Z,3.85
2023-04-28T00:56:31.335Z,3.83
2023-04-28T00:58:59.043Z,4.03
2023-04-28T01:01:26.516Z,3.83
2023-04-28T01:03:54.209Z,3.97
2023-04-28T01:06:22.617Z,4.05
2023-04-28T01:08:51.169Z,4.00
2023-04-28T01:11:18.547Z,3.95
2023-04-28T01:13:45.904Z,3.83
2023-04-28T01:16:13.845Z,3.50
2023-04-28T01:18:47.699Z,3.20
2023-04-28T01:21:15.188Z,3.33
2023-04-28T01:23:46.568Z,3.85
2023-04-28T01:26:14.164Z,3.08
2023-04-28T01:28:41.542Z,3.75
2023-04-28T01:31:08.993Z,3.25
2023-04-28T01:33:38.175Z,2.80
2023-04-28T01:36:05.919Z,3.65
2023-04-28T01:38:33.290Z,3.40
2023-04-28T01:41:02.646Z,3.22
2023-04-28T01:43:30.001Z,3.15
2023-04-28T01:45:57.279Z,3.37
2023-04-28T01:48:25.002Z,3.40
2023-04-28T01:50:52.316Z,3.53
2023-04-28T01:53:20.760Z,3.17
2023-04-28T01:55:48.281Z,3.88
2023-04-28T01:58:16.194Z,3.58
2023-04-28T02:00:43.524Z,3.80
2023-04-28T02:03:11.214Z,3.38
2023-04-28T02:05:38.658Z,3.45
2023-04-28T02:08:06.267Z,3.78
2023-04-28T02:10:33.680Z,3.33
2023-04-28T02:13:01.222Z,3.17
2023-04-28T02:15:28.560Z,3.33
2023-04-28T02:17:56.128Z,3.70
2023-04-28T02:20:23.434Z,3.28
2023-04-28T02:22:51.111Z,3.50
2023-04-28T02:25:18.636Z,3.10
2023-04-28T02:27:46.213Z,3.50
2023-04-28T02:30:13.903Z,3.40
2023-04-28T02:32:41.242Z,3.72
2023-04-28T02:35:08.966Z,4.40
2023-04-28T02:37:36.274Z,3.17
2023-04-28T02:40:03.947Z,3.38
2023-04-28T02:42:31.323Z,3.20
2023-04-28T02:44:58.652Z,3.17
2023-04-28T02:47:25.977Z,3.57
2023-04-28T02:49:53.306Z,3.60
2023-04-28T02:52:20.756Z,3.53
2023-04-28T02:54:49.341Z,3.60
2023-04-28T02:57:16.838Z,3.40
2023-04-28T02:59:44.223Z,3.67
2023-04-28T03:02:12.864Z,3.10
2023-04-28T03:04:40.188Z,3.40
2023-04-28T03:07:07.836Z,3.87
2023-04-28T03:09:35.203Z,3.28
2023-04-28T03:12:03.632Z,3.40
2023-04-28T03:14:30.977Z,3.30
2023-04-28T03:16:58.542Z,4.18
2023-04-28T03:19:26.792Z,4.45
2023-04-28T03:21:54.228Z,5.43
2023-04-28T03:24:22.169Z,5.10
2023-04-28T03:26:49.839Z,5.07
2023-04-28T03:29:17.468Z,6.03
2023-04-28T03:31:44.858Z,6.25
2023-04-28T03:34:12.464Z,5.68
2023-04-28T03:36:39.869Z,6.05
2023-04-28T03:39:07.258Z,5.00
2023-04-28T03:41:34.568Z,4.60
2023-04-28T03:44:02.022Z,5.40
2023-04-28T03:46:29.491Z,4.57
2023-04-28T03:48:57.114Z,4.28
2023-04-28T03:51:24.576Z,3.30
2023-04-28T03:53:51.941Z,4.18
2023-04-28T03:56:19.249Z,4.18
2023-04-28T03:58:46.666Z,3.95
2023-04-28T04:01:14.533Z,4.30
2023-04-28T04:03:42.224Z,3.83
2023-04-28T04:06:09.855Z,3.42
2023-04-28T04:08:37.956Z,3.60
2023-04-28T04:11:07.781Z,4.20
2023-04-28T04:13:35.164Z,3.85
2023-04-28T04:16:02.818Z,3.65
2023-04-28T04:18:30.247Z,3.25
2023-04-28T04:20:57.975Z,3.28
2023-04-28T04:23:25.341Z,4.05
2023-04-28T04:25:52.899Z,3.47
2023-04-28T04:28:20.299Z,3.95
2023-04-28T04:30:48.061Z,4.28
2023-04-28T04:33:15.442Z,4.22
2023-04-28T04:35:42.745Z,4.30
2023-04-28T04:38:10.939Z,4.05
2023-04-28T04:40:38.732Z,4.70
2023-04-28T04:43:06.552Z,5.10
2023-04-28T04:45:33.962Z,5.45
2023-04-28T04:48:02.046Z,5.53
2023-04-28T04:50:29.477Z,5.30
2023-04-28T04:52:57.619Z,4.82
2023-04-28T04:55:25.072Z,4.07
2023-04-28T04:57:53.973Z,4.72
2023-04-28T05:00:21.674Z,5.15
2023-04-28T05:02:49.361Z,4.55
2023-04-28T05:05:22.048Z,4.90
2023-04-28T05:07:50.731Z,4.75
2023-04-28T05:10:18.604Z,4.65
2023-04-28T05:12:49.000Z,4.43
2023-04-28T05:15:17.245Z,4.55
2023-04-28T05:17:47.965Z,4.50
2023-04-28T05:20:18.365Z,4.18
2023-04-28T05:22:57.403Z,4.78
2023-04-28T05:25:24.888Z,3.97
2023-04-28T05:27:54.268Z,3.97
2023-04-28T05:30:26.632Z,3.95
2023-04-28T05:33:21.005Z,3.70
2023-04-28T05:35:52.035Z,4.40
2023-04-28T05:38:29.985Z,4.20
2023-04-28T05:40:58.946Z,4.30
2023-04-28T05:43:35.890Z,3.95
2023-04-28T05:46:09.758Z,4.22
2023-04-28T05:48:44.852Z,4.88
2023-04-28T05:51:12.452Z,4.03
2023-04-28T05:53:42.303Z,3.67
2023-04-28T05:56:13.667Z,3.58
2023-04-28T05:58:44.748Z,3.22
2023-04-28T06:01:13.538Z,3.20
2023-04-28T06:04:11.930Z,2.92
2023-04-28T06:07:13.305Z,3.05
2023-04-28T06:09:45.048Z,2.97
2023-04-28T06:12:12.578Z,2.55
2023-04-28T06:14:43.735Z,2.42
2023-04-28T06:17:11.408Z,2.38
2023-04-28T06:19:39.078Z,2.20
2023-04-28T06:22:07.142Z,2.50
2023-04-28T06:24:38.550Z,2.55
2023-04-28T06:27:06.746Z,2.53
2023-04-28T06:29:36.743Z,2.67
2023-04-28T06:32:05.171Z,2.50
2023-04-28T06:34:33.134Z,2.40
2023-04-28T06:37:01.542Z,2.33
2023-04-28T06:39:29.083Z,2.30
2023-04-28T06:41:57.994Z,2.30
2023-04-28T06:44:26.247Z,2.40
2023-04-28T06:46:54.032Z,2.22
2023-04-28T06:49:22.966Z,2.40
2023-04-28T06:51:50.621Z,2.05
2023-04-28T06:54:19.465Z,2.55
2023-04-28T06:56:47.222Z,2.20
2023-04-28T06:59:15.566Z,2.10
2023-04-28T07:01:44.822Z,1.90
2023-04-28T07:04:12.937Z,1.80
2023-04-28T07:06:43.212Z,1.90
2023-04-28T07:09:10.916Z,2.25
2023-04-28T07:11:38.573Z,2.03
2023-04-28T07:14:06.164Z,2.20
2023-04-28T07:16:33.785Z,2.22
2023-04-28T07:19:01.623Z,2.08
2023-04-28T07:21:29.268Z,2.42
2023-04-28T07:23:57.811Z,2.28
2023-04-28T07:26:26.542Z,2.20
2023-04-28T07:28:55.693Z,2.28
2023-04-28T07:31:23.617Z,2.20
2023-04-28T07:33:52.171Z,2.30
2023-04-28T07:36:19.876Z,2.28
2023-04-28T07:38:51.158Z,2.65
2023-04-28T07:41:24.134Z,2.30
2023-04-28T07:43:52.312Z,2.03
2023-04-28T07:46:19.952Z,2.28
2023-04-28T07:48:47.456Z,1.90
2023-04-28T07:51:14.903Z,2.30
2023-04-28T07:53:42.482Z,2.00
2023-04-28T07:56:10.104Z,2.08
2023-04-28T07:58:39.243Z,2.08
2023-04-28T08:01:07.097Z,2.00
2023-04-28T08:03:35.342Z,1.85
2023-04-28T08:06:03.106Z,2.20
2023-04-28T08:08:31.741Z,1.92
2023-04-28T08:10:59.607Z,1.92
2023-04-28T08:13:28.719Z,2.10
2023-04-28T08:16:00.788Z,2.33
2023-04-28T08:18:33.183Z,2.55
2023-04-28T08:21:04.039Z,2.30
2023-04-28T08:23:34.676Z,2.03
2023-04-28T08:26:05.959Z,2.20
2023-04-28T08:28:35.872Z,2.10
2023-04-28T08:31:05.457Z,2.13
2023-04-28T08:33:33.173Z,2.40
2023-04-28T08:36:08.262Z,2.15
2023-04-28T08:38:36.432Z,2.30
2023-04-28T08:41:05.221Z,1.60
2023-04-28T08:43:42.907Z,1.98
2023-04-28T08:46:11.377Z,1.60
2023-04-28T08:48:47.888Z,1.75
2023-04-28T08:51:17.164Z,1.60
2023-04-28T08:54:14.889Z,1.90
2023-04-28T08:56:41.193Z,1.90
2023-04-28T08:59:10.270Z,1.80
2023-04-28T09:01:38.420Z,1.90
2023-04-28T09:04:06.204Z,1.88
2023-04-28T09:06:38.124Z,1.65
2023-04-28T09:09:28.394Z,1.67
2023-04-28T09:12:01.648Z,2.00
2023-04-28T09:14:30.919Z,2.03
2023-04-28T09:16:59.209Z,1.55
2023-04-28T09:19:34.788Z,1.60
2023-04-28T09:22:13.834Z,1.70
2023-04-28T09:24:50.593Z,1.80
2023-04-28T09:27:30.230Z,2.03
2023-04-28T09:29:58.030Z,2.17
2023-04-28T09:32:28.668Z,1.70
2023-04-28T09:34:59.978Z,1.80
2023-04-28T09:37:32.914Z,1.60
2023-04-28T09:40:12.752Z,1.70
2023-04-28T09:42:46.767Z,1.73
2023-04-28T09:45:17.264Z,2.28
2023-04-28T09:47:47.146Z,1.40
2023-04-28T09:50:19.758Z,1.60
2023-04-28T09:52:58.567Z,1.90
2023-04-28T09:55:29.114Z,2.20
2023-04-28T09:57:59.316Z,1.65
2023-04-28T10:00:27.774Z,1.42
2023-04-28T10:02:56.253Z,1.42
2023-04-28T10:05:29.057Z,1.70
2023-04-28T10:07:57.423Z,1.50
2023-04-28T10:10:25.797Z,1.45
2023-04-28T10:12:53.992Z,1.70
2023-04-28T10:15:26.349Z,1.40
2023-04-28T10:17:54.322Z,1.52
2023-04-28T10:20:23.145Z,1.52
2023-04-28T10:23:00.062Z,1.70
2023-04-28T10:25:27.813Z,1.50
2023-04-28T10:27:55.874Z,1.20
2023-04-28T10:30:28.671Z,1.60
2023-04-28T10:33:12.412Z,1.42
2023-04-28T10:35:43.455Z,1.23
2023-04-28T10:38:22.356Z,1.60
2023-04-28T10:41:01.962Z,1.88
2023-04-28T10:43:29.797Z,1.60
2023-04-28T10:46:06.344Z,1.60
2023-04-28T10:48:34.035Z,1.60
2023-04-28T10:51:07.552Z,1.38
2023-04-28T10:53:48.148Z,1.80
2023-04-28T10:56:24.987Z,1.55
2023-04-28T10:58:59.719Z,1.70
2023-04-28T11:01:32.529Z,1.80
2023-04-28T11:04:13.764Z,1.50
2023-04-28T11:06:48.019Z,1.42
2023-04-28T11:09:15.615Z,1.90
2023-04-28T11:12:11.081Z,1.50
2023-04-28T11:14:43.282Z,1.52
2023-04-28T11:17:17.593Z,1.50
2023-04-28T11:19:51.488Z,1.70
2023-04-28T11:22:20.902Z,1.30
2023-04-28T11:25:00.129Z,1.27
2023-04-28T11:27:30.005Z,1.13
2023-04-28T11:29:58.515Z,1.15
2023-04-28T11:32:29.629Z,1.67
2023-04-28T11:34:57.777Z,1.27
2023-04-28T11:37:25.483Z,1.75
2023-04-28T11:39:53.473Z,1.60
2023-04-28T11:42:20.898Z,1.55
2023-04-28T11:44:53.227Z,1.60
2023-04-28T11:47:33.166Z,1.48
2023-04-28T11:50:01.678Z,1.60
2023-04-28T11:52:29.486Z,1.20
2023-04-28T11:55:00.539Z,1.30
2023-04-28T11:57:28.943Z,1.42
2023-04-28T12:00:19.700Z,1.58
2023-04-28T12:02:47.919Z,1.77
2023-04-28T12:05:15.674Z,1.38
2023-04-28T12:07:44.580Z,1.17
2023-04-28T12:10:14.382Z,1.30
2023-04-28T12:15:13.032Z,1.08
2023-04-28T12:17:42.097Z,1.20
2023-04-28T12:20:11.962Z,1.20
2023-04-28T12:22:46.993Z,1.25
2023-04-28T12:25:19.509Z,1.20
2023-04-28T12:28:04.164Z,1.00
2023-04-28T12:30:39.448Z,1.20
2023-04-28T12:33:21.515Z,1.02
2023-04-28T12:35:50.131Z,1.45
2023-04-28T12:38:18.410Z,1.15
2023-04-28T12:40:46.132Z,1.15
2023-04-28T12:43:13.703Z,1.30
2023-04-28T12:45:42.143Z,1.30
2023-04-28T12:48:09.646Z,1.25
2023-04-28T12:50:37.089Z,1.27
2023-04-28T12:53:05.054Z,1.13
2023-04-28T12:55:32.857Z,1.30
2023-04-28T12:58:00.708Z,1.20
2023-04-28T13:00:28.292Z,0.85
2023-04-28T13:02:55.897Z,1.27
2023-04-28T13:05:23.978Z,1.27
2023-04-28T13:07:53.994Z,1.60
2023-04-28T13:10:24.369Z,1.25
2023-04-28T13:12:52.491Z,1.60
2023-04-28T13:15:20.058Z,1.23
2023-04-28T13:17:48.806Z,1.00
2023-04-28T13:20:16.232Z,1.30
2023-04-28T13:22:43.919Z,1.13
2023-04-28T13:25:11.697Z,1.10
2023-04-28T13:27:40.663Z,1.80
2023-04-28T13:30:10.235Z,1.48
2023-04-28T13:32:37.823Z,1.40
2023-04-28T13:35:05.792Z,1.60
2023-04-28T13:37:33.421Z,1.55
2023-04-28T13:40:04.297Z,1.92
2023-04-28T13:42:31.891Z,1.60
2023-04-28T13:44:59.296Z,1.27
2023-04-28T13:47:28.129Z,1.40
2023-04-28T13:49:55.532Z,1.85
2023-04-28T13:52:23.518Z,1.65
2023-04-28T13:54:51.115Z,1.73
2023-04-28T13:57:18.575Z,1.70
2023-04-28T13:59:45.977Z,1.90
2023-04-28T14:02:13.354Z,1.40
2023-04-28T14:04:41.181Z,1.52
2023-04-28T14:07:09.601Z,1.55
2023-04-28T14:09:37.144Z,1.60
2023-04-28T14:12:06.905Z,1.80
2023-04-28T14:14:34.290Z,1.95
2023-04-28T14:17:02.793Z,2.00
2023-04-28T14:19:30.848Z,1.55
2023-04-28T14:21:58.696Z,1.70
2023-04-28T14:24:26.239Z,1.65
2023-04-28T14:26:53.788Z,1.70
2023-04-28T14:29:21.473Z,1.75
2023-04-28T14:31:48.925Z,1.85
2023-04-28T14:34:16.335Z,1.88
2023-04-28T14:36:43.800Z,1.80
2023-04-28T14:39:11.496Z,1.83
2023-04-28T14:41:38.952Z,2.25
2023-04-28T14:44:06.696Z,1.98
2023-04-28T14:46:34.236Z,1.75
2023-04-28T14:49:02.906Z,1.65
2023-04-28T14:51:30.255Z,1.42
2023-04-28T14:53:57.585Z,1.45
2023-04-28T14:56:25.283Z,1.45
2023-04-28T14:58:52.867Z,1.50
2023-04-28T15:01:20.337Z,1.45
2023-04-28T15:03:47.818Z,1.30
2023-04-28T15:06:15.583Z,0.90
2023-04-28T15:08:43.078Z,0.80
2023-04-28T15:11:10.741Z,1.48
2023-04-28T15:13:39.468Z,1.40
2023-04-28T15:16:07.983Z,1.30
2023-04-28T15:18:35.439Z,1.30
2023-04-28T15:21:02.926Z,1.42
2023-04-28T15:23:30.269Z,1.60
2023-04-28T15:25:58.745Z,1.55
2023-04-28T15:28:27.513Z,1.38
2023-04-28T15:30:55.573Z,1.23
2023-04-28T15:33:24.461Z,1.33
2023-04-28T15:35:52.369Z,1.10
2023-04-28T15:38:19.928Z,1.00
2023-04-28T15:40:47.663Z,0.80
2023-04-28T15:43:15.001Z,0.90
2023-04-28T15:45:44.250Z,0.70
2023-04-28T15:48:12.398Z,0.60
2023-04-28T15:50:40.292Z,0.70
2023-04-28T15:53:08.184Z,1.02
2023-04-28T15:55:35.579Z,0.90
2023-04-28T15:58:03.785Z,0.70
2023-04-28T16:00:31.718Z,0.70
2023-04-28T16:03:00.790Z,0.50
2023-04-28T16:05:28.606Z,0.60
2023-04-28T16:07:56.153Z,0.50
2023-04-28T16:10:23.592Z,0.40
2023-04-28T16:12:51.048Z,0.57
2023-04-28T16:15:18.699Z,0.52
2023-04-28T16:17:46.153Z,0.60
2023-04-28T16:20:13.669Z,0.68
2023-04-28T16:22:42.311Z,0.60
2023-04-28T16:25:10.879Z,0.45
2023-04-28T16:27:39.243Z,0.50
2023-04-28T16:30:07.763Z,0.50
2023-04-28T16:32:38.758Z,0.57
2023-04-28T16:35:11.265Z,0.60
2023-04-28T16:37:41.123Z,0.60
2023-04-28T16:40:09.280Z,0.98
2023-04-28T16:42:37.051Z,0.50
2023-04-28T16:45:05.382Z,0.70
2023-04-28T16:47:33.561Z,0.63
2023-04-28T16:50:01.313Z,0.60
2023-04-28T16:52:28.840Z,0.50
2023-04-28T16:54:56.185Z,0.70
2023-04-28T16:57:23.552Z,0.60
2023-04-28T16:59:52.153Z,0.60
2023-04-28T17:02:19.798Z,0.60
2023-04-28T17:04:47.432Z,0.50
2023-04-28T17:07:14.891Z,0.70
2023-04-28T17:09:42.312Z,0.75
2023-04-28T17:12:10.041Z,0.60
2023-04-28T17:14:40.715Z,0.77
2023-04-28T17:17:08.306Z,0.82
2023-04-28T17:19:35.935Z,0.70
2023-04-28T17:22:03.379Z,0.70
2023-04-28T17:24:30.965Z,0.68
2023-04-28T17:26:58.319Z,0.90
2023-04-28T17:29:26.194Z,0.70
2023-04-28T17:31:53.815Z,0.82
2023-04-28T17:34:21.739Z,0.90
2023-04-28T17:36:49.126Z,0.88
2023-04-28T17:39:16.879Z,0.75
2023-04-28T17:41:45.314Z,1.00
2023-04-28T17:44:12.932Z,1.00
2023-04-28T17:46:40.626Z,0.93
2023-04-28T17:49:07.997Z,0.80
2023-04-28T17:51:35.518Z,1.00
2023-04-28T17:54:02.890Z,0.80
2023-04-28T17:56:30.346Z,0.80
2023-04-28T17:58:57.854Z,0.80
2023-04-28T18:01:25.546Z,1.00
2023-04-28T18:03:53.168Z,0.75
2023-04-28T18:06:22.429Z,0.70
2023-04-28T18:08:50.118Z,0.95
2023-04-28T18:11:17.602Z,0.90
2023-04-28T18:13:45.090Z,0.90
2023-04-28T18:16:15.198Z,1.17
2023-04-28T18:18:42.661Z,0.80
2023-04-28T18:21:10.173Z,0.90
2023-04-28T18:23:39.727Z,0.80
2023-04-28T18:26:07.025Z,0.80
2023-04-28T18:28:34.552Z,1.00
2023-04-28T18:31:05.152Z,1.10
2023-04-28T18:33:33.250Z,0.90
2023-04-28T18:36:06.445Z,1.00
2023-04-28T18:38:36.678Z,1.05
2023-04-28T18:41:18.079Z,1.02
2023-04-28T18:43:45.669Z,0.80
2023-04-28T18:46:13.424Z,0.90
2023-04-28T18:48:41.100Z,1.00
2023-04-28T18:51:08.796Z,1.05
2023-04-28T18:53:36.574Z,0.95
2023-04-28T18:56:04.104Z,1.00
2023-04-28T18:58:32.005Z,1.20
2023-04-28T19:00:59.700Z,1.10
2023-04-28T19:03:27.220Z,1.23
2023-04-28T19:05:54.692Z,1.13
2023-04-28T19:08:22.139Z,1.20
2023-04-28T19:10:49.611Z,1.10
2023-04-28T19:13:17.559Z,1.23
2023-04-28T19:15:44.971Z,1.23
2023-04-28T19:18:12.811Z,1.40
2023-04-28T19:20:42.166Z,1.13
2023-04-28T19:23:09.695Z,1.15
2023-04-28T19:25:37.190Z,1.10
2023-04-28T19:28:04.737Z,1.20
2023-04-28T19:30:32.296Z,1.17
2023-04-28T19:32:59.852Z,1.20
2023-04-28T19:35:27.336Z,1.10
2023-04-28T19:37:56.065Z,1.02
2023-04-28T19:40:23.631Z,1.45
2023-04-28T19:42:51.491Z,1.20
2023-04-28T19:45:19.340Z,1.33
2023-04-28T19:47:47.228Z,1.50
2023-04-28T19:50:14.894Z,1.30
2023-04-28T19:52:42.605Z,1.05
2023-04-28T19:55:11.139Z,1.00
2023-04-28T19:57:38.605Z,1.17
2023-04-28T20:00:08.204Z,1.35
2023-04-28T20:02:35.671Z,1.20
2023-04-28T20:05:03.881Z,1.20
2023-04-28T20:07:31.491Z,1.30
2023-04-28T20:09:58.907Z,1.42
2023-04-28T20:12:26.571Z,1.30
2023-04-28T20:14:54.368Z,1.20
2023-04-28T20:17:22.280Z,1.10
2023-04-28T20:19:50.031Z,1.20
2023-04-28T20:22:17.654Z,1.40
2023-04-28T20:24:45.124Z,1.30
2023-04-28T20:27:12.566Z,1.35
2023-04-28T20:29:39.935Z,1.40
2023-04-28T20:32:07.450Z,1.40
2023-04-28T20:34:34.980Z,1.30
2023-04-28T20:37:06.853Z,1.50
2023-04-28T20:39:34.639Z,1.52
2023-04-28T20:42:02.771Z,1.50
2023-04-28T20:44:30.196Z,1.50
2023-04-28T20:46:58.046Z,1.60
2023-04-28T20:49:25.565Z,1.77
2023-04-28T20:51:52.983Z,1.60
2023-04-28T20:54:20.479Z,1.45
2023-04-28T20:56:47.834Z,1.55
2023-04-28T20:59:15.435Z,1.50
2023-04-28T21:01:42.926Z,1.42
2023-04-28T21:04:10.519Z,1.52
2023-04-28T21:06:38.529Z,1.40
2023-04-28T21:09:06.021Z,1.27
2023-04-28T21:11:33.451Z,1.60
2023-04-28T21:14:01.391Z,1.60
2023-04-28T21:16:28.929Z,1.50
2023-04-28T21:18:56.859Z,1.40
2023-04-28T21:21:24.366Z,1.70
2023-04-28T21:23:51.783Z,1.63
2023-04-28T21:26:24.116Z,1.65
2023-04-28T21:28:51.442Z,1.77
2023-04-28T21:31:18.916Z,1.48
2023-04-28T21:33:46.321Z,1.65
2023-04-28T21:36:13.682Z,1.60
2023-04-28T21:38:41.021Z,1.48
2023-04-28T21:41:09.273Z,1.70
2023-04-28T21:43:36.687Z,1.45
2023-04-28T21:46:04.227Z,1.52
2023-04-28T21:48:31.701Z,1.35
2023-04-28T21:51:00.235Z,1.30
2023-04-28T21:53:28.706Z,1.48
2023-04-28T21:55:56.120Z,1.60
2023-04-28T21:58:23.966Z,1.40
2023-04-28T22:00:51.731Z,1.45
2023-04-28T22:03:19.939Z,1.20
2023-04-28T22:05:47.444Z,1.40
2023-04-28T22:08:17.077Z,1.30
2023-04-28T22:10:45.725Z,1.40
2023-04-28T22:13:14.502Z,1.50
2023-04-28T22:15:42.727Z,1.40
2023-04-28T22:18:10.400Z,1.40
2023-04-28T22:20:37.907Z,1.27
2023-04-28T22:23:05.586Z,1.20
2023-04-28T22:25:33.084Z,1.55
2023-04-28T22:28:00.677Z,1.65
2023-04-28T22:30:31.561Z,1.50
2023-04-28T22:32:59.051Z,1.40
2023-04-28T22:35:26.529Z,1.40
2023-04-28T22:37:53.983Z,1.38
2023-04-28T22:40:21.670Z,1.33
2023-04-28T22:42:49.108Z,1.38
2023-04-28T22:45:16.605Z,1.00
2023-04-28T22:47:44.191Z,1.00
2023-04-28T22:50:12.781Z,1.20
2023-04-28T22:52:40.495Z,0.98
2023-04-28T22:55:08.556Z,1.10
2023-04-28T22:57:36.616Z,0.93
2023-04-28T23:00:04.317Z,1.00
2023-04-28T23:02:32.136Z,1.00
2023-04-28T23:05:00.269Z,0.80
2023-04-28T23:07:27.896Z,1.10
2023-04-28T23:09:55.359Z,1.00
2023-04-28T23:12:22.787Z,1.00
2023-04-28T23:14:50.290Z,0.93
2023-04-28T23:17:17.568Z,1.05
2023-04-28T23:19:45.061Z,0.98
2023-04-28T23:22:12.567Z,1.10
2023-04-28T23:24:40.239Z,0.70
2023-04-28T23:27:08.036Z,1.00
2023-04-28T23:29:36.183Z,0.90
2023-04-28T23:32:04.538Z,0.95
2023-04-28T23:34:32.077Z,0.85
2023-04-28T23:36:59.610Z,1.00
2023-04-28T23:39:30.188Z,0.93
2023-04-28T23:41:58.906Z,1.00
2023-04-28T23:44:26.340Z,0.90
2023-04-28T23:46:55.907Z,0.80
2023-04-28T23:49:23.931Z,0.93
2023-04-28T23:51:51.338Z,0.80
2023-04-28T23:54:18.739Z,1.00
2023-04-28T23:56:46.213Z,0.73
2023-04-28T23:59:13.601Z,0.82
