createdAt,value
2018-08-03T00:01:01.310Z,15.6
2018-08-03T00:06:01.247Z,17.1
2018-08-03T00:11:01.376Z,17.5
2018-08-03T00:16:01.252Z,16.9
2018-08-03T00:21:01.314Z,17.6
2018-08-03T00:26:01.249Z,16.8
2018-08-03T00:31:01.300Z,16.5
2018-08-03T00:36:01.237Z,16.2
2018-08-03T00:41:01.304Z,16.5
2018-08-03T00:46:01.243Z,16.3
2018-08-03T00:51:01.379Z,17.0
2018-08-03T00:56:01.248Z,16.8
2018-08-03T01:01:06.317Z,16.7
2018-08-03T01:06:06.290Z,16.5
2018-08-03T01:11:06.316Z,16.5
2018-08-03T01:16:06.247Z,16.7
2018-08-03T01:21:06.310Z,16.6
2018-08-03T01:26:06.249Z,16.2
2018-08-03T01:36:06.321Z,16.5
2018-08-03T01:41:01.417Z,16.8
2018-08-03T01:46:01.275Z,17.0
2018-08-03T01:51:01.368Z,17.3
2018-08-03T01:56:06.253Z,17.6
2018-08-03T02:11:01.306Z,17.2
2018-08-03T02:16:01.247Z,17.8
2018-08-03T02:21:01.303Z,18.1
2018-08-03T02:26:01.243Z,18.6
2018-08-03T02:31:01.244Z,18.7
2018-08-03T02:36:01.242Z,19.1
2018-08-03T02:41:01.377Z,19.1
2018-08-03T02:46:01.250Z,18.6
2018-08-03T02:51:01.313Z,17.9
2018-08-03T03:01:01.304Z,18.1
2018-08-03T03:06:01.236Z,17.3
2018-08-03T03:16:01.244Z,17.7
2018-08-03T03:21:01.305Z,16.8
2018-08-03T03:26:01.247Z,17.0
2018-08-03T03:31:01.324Z,18.2
2018-08-03T03:36:01.250Z,18.7
2018-08-03T03:41:01.377Z,18.8
2018-08-03T03:46:01.252Z,19.5
2018-08-03T03:51:01.546Z,19.5
2018-08-03T03:56:01.236Z,19.4
2018-08-03T04:01:06.248Z,19.6
2018-08-03T04:06:06.243Z,20.6
2018-08-03T04:11:06.264Z,21.0
2018-08-03T04:16:06.252Z,21.6
2018-08-03T04:21:06.314Z,22.0
2018-08-03T04:26:06.267Z,23.0
2018-08-03T04:31:01.335Z,22.1
2018-08-03T04:36:01.256Z,22.3
2018-08-03T04:41:01.311Z,22.5
2018-08-03T04:46:01.275Z,22.0
2018-08-03T04:51:01.311Z,22.1
2018-08-03T04:56:01.262Z,22.9
2018-08-03T05:01:01.368Z,23.2
2018-08-03T05:06:01.247Z,23.7
2018-08-03T05:11:01.313Z,24.8
2018-08-03T05:16:01.244Z,24.4
2018-08-03T05:21:01.247Z,24.0
2018-08-03T05:26:01.279Z,23.6
2018-08-03T05:31:01.376Z,23.2
2018-08-03T05:36:01.503Z,22.5
2018-08-03T05:41:01.318Z,22.3
2018-08-03T05:46:01.248Z,22.8
2018-08-03T05:52:01.303Z,24.0
2018-08-03T05:57:01.238Z,24.5
2018-08-03T06:02:01.308Z,25.4
2018-08-03T06:07:01.278Z,26.0
2018-08-03T06:12:01.379Z,25.8
2018-08-03T06:17:01.276Z,24.8
2018-08-03T06:22:01.339Z,23.3
2018-08-03T06:27:01.250Z,21.5
2018-08-03T06:32:01.250Z,20.2
2018-08-03T06:37:01.251Z,19.1
2018-08-03T06:42:01.310Z,18.1
2018-08-03T06:52:01.374Z,18.8
2018-08-03T06:57:01.242Z,18.0
2018-08-03T07:02:01.252Z,18.0
2018-08-03T07:07:01.315Z,18.5
2018-08-03T07:12:01.314Z,18.5
2018-08-03T07:22:01.307Z,18.6
2018-08-03T07:27:01.250Z,18.3
2018-08-03T07:32:01.368Z,17.9
2018-08-03T07:37:01.469Z,17.1
2018-08-03T07:42:01.307Z,16.1
2018-08-03T07:47:01.254Z,15.7
2018-08-03T07:52:01.305Z,15.3
2018-08-03T07:57:06.259Z,14.2
2018-08-03T08:02:06.383Z,13.5
2018-08-03T08:07:01.277Z,13.3
2018-08-03T08:12:01.355Z,12.6
2018-08-03T08:17:01.469Z,11.7
2018-08-03T08:23:01.309Z,11.7
2018-08-03T08:28:01.244Z,11.7
2018-08-03T08:33:01.313Z,11.6
2018-08-03T08:38:06.269Z,11.6
2018-08-03T08:43:01.378Z,12.0
2018-08-03T08:48:06.251Z,11.9
2018-08-03T08:53:06.389Z,12.3
2018-08-03T08:58:01.248Z,12.6
2018-08-03T09:03:01.314Z,12.5
2018-08-03T09:08:01.250Z,12.9
2018-08-03T09:13:01.378Z,12.9
2018-08-03T09:18:01.246Z,12.6
2018-08-03T09:23:01.367Z,12.2
2018-08-03T09:28:01.239Z,12.6
2018-08-03T09:33:01.245Z,12.5
2018-08-03T09:38:01.245Z,13.1
2018-08-03T09:43:01.489Z,13.4
2018-08-03T09:48:06.249Z,13.6
2018-08-03T09:53:01.380Z,13.6
2018-08-03T09:58:01.252Z,13.6
2018-08-03T10:03:01.338Z,12.8
2018-08-03T10:08:01.233Z,12.8
2018-08-03T10:13:01.306Z,13.0
2018-08-03T10:18:01.240Z,13.2
2018-08-03T10:23:01.302Z,13.0
2018-08-03T10:28:01.240Z,13.5
2018-08-03T10:33:06.373Z,13.9
2018-08-03T10:38:01.248Z,14.0
2018-08-03T10:43:01.327Z,13.5
2018-08-03T10:48:01.281Z,13.6
2018-08-03T10:53:01.413Z,13.4
2018-08-03T10:58:01.274Z,12.9
2018-08-03T11:03:06.323Z,12.4
2018-08-03T11:08:01.268Z,12.6
2018-08-03T11:13:01.362Z,12.6
2018-08-03T11:18:01.235Z,12.8
2018-08-03T11:23:01.301Z,13.3
2018-08-03T11:28:01.244Z,13.9
2018-08-03T11:33:01.305Z,14.3
2018-08-03T11:43:01.366Z,14.3
2018-08-03T11:48:01.242Z,13.6
2018-08-03T11:53:01.309Z,12.9
2018-08-03T11:58:01.241Z,12.4
2018-08-03T12:03:01.313Z,12.4
2018-08-03T12:14:01.451Z,12.2
2018-08-03T12:19:06.379Z,12.4
2018-08-03T12:24:01.276Z,12.3
2018-08-03T12:29:01.398Z,12.3
2018-08-03T12:34:06.250Z,12.0
2018-08-03T12:39:01.266Z,11.3
2018-08-03T12:44:01.254Z,10.7
2018-08-03T12:49:01.318Z,10.4
2018-08-03T12:54:01.254Z,10.0
2018-08-03T13:00:01.302Z,9.6
2018-08-03T13:05:06.314Z,10.0
2018-08-03T13:10:01.337Z,9.7
2018-08-03T13:15:06.250Z,9.3
2018-08-03T13:20:06.310Z,8.6
2018-08-03T13:25:01.249Z,7.8
2018-08-03T13:30:01.276Z,7.3
2018-08-03T13:35:01.256Z,7.2
2018-08-03T13:40:01.336Z,6.8
2018-08-03T13:51:01.391Z,6.8
2018-08-03T13:56:01.371Z,6.9
2018-08-03T14:01:01.367Z,6.8
2018-08-03T14:15:00.442Z,5.2
2018-08-03T14:20:00.363Z,5.6
2018-08-03T14:25:00.363Z,6.0
2018-08-03T14:30:00.387Z,6.3
2018-08-03T14:35:00.369Z,6.4
2018-08-03T14:40:00.374Z,6.8
2018-08-03T14:45:00.399Z,7.2
2018-08-03T14:50:00.399Z,7.5
2018-08-03T14:55:00.404Z,7.4
2018-08-03T15:00:00.466Z,7.1
2018-08-03T15:05:00.415Z,6.8
2018-08-03T15:10:00.448Z,6.0
2018-08-03T15:15:00.379Z,5.2
2018-08-03T15:20:00.520Z,4.7
2018-08-03T15:25:00.389Z,4.4
2018-08-03T15:30:00.389Z,3.8
2018-08-03T15:35:00.392Z,3.6
2018-08-03T15:40:00.465Z,3.4
2018-08-03T15:45:00.396Z,3.0
2018-08-03T15:50:00.401Z,2.8
2018-08-03T15:55:00.402Z,2.6
2018-08-03T16:00:00.405Z,2.4
2018-08-03T16:05:00.402Z,2.2
2018-08-03T16:15:00.532Z,2.2
2018-08-03T16:20:00.404Z,2.3
2018-08-03T16:25:00.405Z,2.5
2018-08-03T16:30:00.401Z,3.0
2018-08-03T16:35:00.403Z,3.5
2018-08-03T16:40:00.405Z,3.7
2018-08-03T16:45:00.402Z,4.0
2018-08-03T16:50:00.403Z,4.0
2018-08-03T16:55:00.407Z,3.8
2018-08-03T17:00:00.471Z,3.8
2018-08-03T17:05:00.409Z,3.6
2018-08-03T17:10:00.538Z,3.4
2018-08-03T17:15:00.408Z,3.5
2018-08-03T17:20:00.493Z,3.7
2018-08-03T17:25:00.421Z,3.6
2018-08-03T17:30:00.482Z,3.8
2018-08-03T17:35:00.423Z,4.0
2018-08-03T17:40:00.551Z,4.2
2018-08-03T17:45:00.425Z,4.4
2018-08-03T17:50:00.431Z,4.6
2018-08-03T17:55:00.551Z,4.6
2018-08-03T18:00:00.493Z,4.7
2018-08-03T18:05:00.432Z,4.9
2018-08-03T18:10:00.565Z,5.0
2018-08-03T18:15:00.430Z,4.7
2018-08-03T18:20:00.566Z,4.5
2018-08-03T18:30:00.503Z,4.2
2018-08-03T18:45:00.441Z,4.2
2018-08-03T18:50:00.546Z,4.2
2018-08-03T18:55:00.444Z,3.9
2018-08-03T19:00:00.517Z,3.6
2018-08-03T19:05:00.451Z,3.8
2018-08-03T19:10:05.700Z,3.6
2018-08-03T19:15:00.470Z,3.4
2018-08-03T19:20:00.595Z,3.6
2018-08-03T19:25:00.452Z,3.7
2018-08-03T19:30:00.569Z,3.4
2018-08-03T19:35:00.472Z,3.6
2018-08-03T19:40:00.468Z,3.6
2018-08-03T19:45:00.584Z,3.4
2018-08-03T19:50:00.664Z,3.3
2018-08-03T19:55:00.469Z,3.4
2018-08-03T20:00:00.540Z,3.3
2018-08-03T20:05:00.661Z,3.5
2018-08-03T20:10:00.519Z,3.6
2018-08-03T20:15:00.479Z,3.6
2018-08-03T20:20:00.605Z,3.6
2018-08-03T20:30:01.514Z,3.6
2018-08-03T20:35:01.516Z,3.7
2018-08-03T20:40:00.551Z,4.0
2018-08-03T20:45:00.487Z,4.0
2018-08-03T20:55:00.557Z,3.9
2018-08-03T21:00:00.526Z,4.0
2018-08-03T21:05:00.515Z,4.0
2018-08-03T21:10:00.677Z,4.2
2018-08-03T21:15:00.526Z,4.4
2018-08-03T21:20:00.661Z,4.7
2018-08-03T21:25:00.541Z,4.6
2018-08-03T21:30:00.536Z,4.4
2018-08-03T21:35:00.539Z,4.2
2018-08-03T21:40:00.606Z,4.4
2018-08-03T21:45:00.537Z,4.2
2018-08-03T21:50:00.532Z,4.5
2018-08-03T21:55:00.540Z,4.8
2018-08-03T22:00:00.670Z,5.1
2018-08-03T22:05:00.545Z,4.8
2018-08-03T22:10:00.550Z,5.2
2018-08-03T22:15:00.538Z,4.9
2018-08-03T22:20:00.549Z,4.8
2018-08-03T22:25:00.548Z,4.6
2018-08-03T22:30:00.559Z,4.8
2018-08-03T22:35:00.553Z,4.4
2018-08-03T22:40:00.624Z,4.5
2018-08-03T22:45:00.556Z,4.7
2018-08-03T22:55:00.552Z,4.6
2018-08-03T23:00:00.556Z,4.6
2018-08-03T23:05:00.528Z,4.7
2018-08-03T23:10:00.530Z,4.6
2018-08-03T23:15:00.531Z,4.6
2018-08-03T23:25:00.673Z,5.1
2018-08-03T23:30:00.595Z,5.5
2018-08-03T23:35:00.544Z,6.1
2018-08-03T23:40:00.664Z,6.8
2018-08-03T23:45:00.532Z,7.6
2018-08-03T23:50:00.600Z,8.0
2018-08-03T23:55:00.541Z,8.4
