createdAt,value
2022-10-19T00:01:20.783Z,9.19
2022-10-19T00:03:52.117Z,9.20
2022-10-19T00:06:26.597Z,9.18
2022-10-19T00:08:57.659Z,9.17
2022-10-19T00:11:26.456Z,9.19
2022-10-19T00:13:56.587Z,9.19
2022-10-19T00:16:26.787Z,9.23
2022-10-19T00:18:58.748Z,9.23
2022-10-19T00:21:27.477Z,9.21
2022-10-19T00:23:55.579Z,9.17
2022-10-19T00:26:23.423Z,9.12
2022-10-19T00:28:54.986Z,9.13
2022-10-19T00:31:23.661Z,9.11
2022-10-19T00:33:52.335Z,9.09
2022-10-19T00:36:21.727Z,9.10
2022-10-19T00:38:49.842Z,9.10
2022-10-19T00:41:19.208Z,9.10
2022-10-19T00:43:51.653Z,9.20
2022-10-19T00:46:19.525Z,9.22
2022-10-19T00:51:20.837Z,9.26
2022-10-19T00:53:48.584Z,9.24
2022-10-19T00:56:17.611Z,9.24
2022-10-19T00:58:45.954Z,9.25
2022-10-19T01:01:17.661Z,9.24
2022-10-19T01:03:46.209Z,9.21
2022-10-19T01:06:16.497Z,9.18
2022-10-19T01:08:44.553Z,9.15
2022-10-19T01:11:49.843Z,9.12
2022-10-19T01:14:36.315Z,9.09
2022-10-19T01:17:22.373Z,9.04
2022-10-19T01:20:07.841Z,9.02
2022-10-19T01:22:57.649Z,8.99
2022-10-19T01:26:02.647Z,8.99
2022-10-19T01:29:07.748Z,8.96
2022-10-19T01:31:35.466Z,8.93
2022-10-19T01:34:25.617Z,8.88
2022-10-19T01:37:37.599Z,8.87
2022-10-19T01:40:12.899Z,8.84
2022-10-19T01:43:09.691Z,8.79
2022-10-19T01:46:04.022Z,8.77
2022-10-19T01:48:35.292Z,8.78
2022-10-19T01:51:13.171Z,8.80
2022-10-19T01:53:46.584Z,8.78
2022-10-19T01:56:18.588Z,8.78
2022-10-19T01:58:47.677Z,8.78
2022-10-19T02:01:19.250Z,8.79
2022-10-19T02:03:51.787Z,8.80
2022-10-19T02:06:20.669Z,8.78
2022-10-19T02:08:51.236Z,8.78
2022-10-19T02:11:21.871Z,8.78
2022-10-19T02:13:58.737Z,8.78
2022-10-19T02:16:31.373Z,8.83
2022-10-19T02:19:01.957Z,8.84
2022-10-19T02:21:31.613Z,8.83
2022-10-19T02:23:59.427Z,8.84
2022-10-19T02:26:27.499Z,8.83
2022-10-19T02:28:56.329Z,8.80
2022-10-19T02:31:25.374Z,8.78
2022-10-19T02:33:53.937Z,8.74
2022-10-19T02:36:22.139Z,8.70
2022-10-19T02:38:49.906Z,8.66
2022-10-19T02:41:27.041Z,8.70
2022-10-19T02:44:01.468Z,8.71
2022-10-19T02:46:37.650Z,8.69
2022-10-19T02:49:08.218Z,8.68
2022-10-19T02:51:38.350Z,8.70
2022-10-19T02:54:08.479Z,8.72
2022-10-19T02:56:36.315Z,8.75
2022-10-19T02:59:04.330Z,8.78
2022-10-19T03:01:32.203Z,8.82
2022-10-19T03:03:59.977Z,8.81
2022-10-19T03:06:27.851Z,8.84
2022-10-19T03:08:55.727Z,8.85
2022-10-19T03:11:23.631Z,8.88
2022-10-19T03:13:51.514Z,8.88
2022-10-19T03:16:19.225Z,8.81
2022-10-19T03:18:50.812Z,8.79
2022-10-19T03:21:19.025Z,8.75
2022-10-19T03:23:47.053Z,8.70
2022-10-19T03:26:16.677Z,8.69
2022-10-19T03:28:44.604Z,8.71
2022-10-19T03:31:12.595Z,8.67
2022-10-19T03:33:40.325Z,8.64
2022-10-19T03:36:16.914Z,8.63
2022-10-19T03:38:44.808Z,8.60
2022-10-19T03:41:13.056Z,8.60
2022-10-19T03:43:41.288Z,8.59
2022-10-19T03:46:09.424Z,8.60
2022-10-19T03:48:37.235Z,8.60
2022-10-19T03:51:08.998Z,8.59
2022-10-19T03:53:37.128Z,8.56
2022-10-19T03:56:07.916Z,8.54
2022-10-19T03:58:37.600Z,8.55
2022-10-19T04:01:11.565Z,8.51
2022-10-19T04:03:39.760Z,8.54
2022-10-19T04:06:11.278Z,8.55
2022-10-19T04:08:39.433Z,8.54
2022-10-19T04:11:13.360Z,8.55
2022-10-19T04:13:41.299Z,8.50
2022-10-19T04:16:13.343Z,8.47
2022-10-19T04:18:41.236Z,8.48
2022-10-19T04:21:30.651Z,8.51
2022-10-19T04:24:00.614Z,8.51
2022-10-19T04:26:28.730Z,8.49
2022-10-19T04:29:01.148Z,8.46
2022-10-19T04:31:29.292Z,8.44
2022-10-19T04:33:57.768Z,8.39
2022-10-19T04:36:26.044Z,8.33
2022-10-19T04:38:53.706Z,8.30
2022-10-19T04:41:23.886Z,8.33
2022-10-19T04:43:56.750Z,8.32
2022-10-19T04:46:26.039Z,8.30
2022-10-19T04:48:54.531Z,8.29
2022-10-19T04:51:23.302Z,8.31
2022-10-19T04:53:52.469Z,8.32
2022-10-19T04:56:23.399Z,8.29
2022-10-19T04:58:51.281Z,8.25
2022-10-19T05:01:21.366Z,8.22
2022-10-19T05:03:54.346Z,8.22
2022-10-19T05:06:22.141Z,8.20
2022-10-19T05:08:50.581Z,8.20
2022-10-19T05:11:19.267Z,8.17
2022-10-19T05:13:47.494Z,8.20
2022-10-19T05:16:18.041Z,8.19
2022-10-19T05:18:50.720Z,8.20
2022-10-19T05:21:20.653Z,8.19
2022-10-19T05:23:52.320Z,8.18
2022-10-19T05:26:22.569Z,8.18
2022-10-19T05:28:56.555Z,8.22
2022-10-19T05:31:30.466Z,8.24
2022-10-19T05:33:59.178Z,8.25
2022-10-19T05:36:34.840Z,8.28
2022-10-19T05:39:13.238Z,8.33
2022-10-19T05:41:46.709Z,8.36
2022-10-19T05:44:20.676Z,8.42
2022-10-19T05:46:49.670Z,8.46
2022-10-19T05:49:20.721Z,8.50
2022-10-19T05:51:48.975Z,8.57
2022-10-19T05:54:17.131Z,8.59
2022-10-19T05:56:45.242Z,8.69
2022-10-19T05:59:18.781Z,8.77
2022-10-19T06:01:47.781Z,8.85
2022-10-19T06:06:45.862Z,9.05
2022-10-19T06:09:14.007Z,9.11
2022-10-19T06:11:42.879Z,9.20
2022-10-19T06:14:14.917Z,9.29
2022-10-19T06:16:45.980Z,9.38
2022-10-19T06:19:14.078Z,9.47
2022-10-19T06:21:45.820Z,9.56
2022-10-19T06:24:13.831Z,9.67
2022-10-19T06:26:41.721Z,9.75
2022-10-19T06:29:10.296Z,9.81
2022-10-19T06:31:38.635Z,9.90
2022-10-19T06:34:06.923Z,9.99
2022-10-19T06:36:37.177Z,10.03
2022-10-19T06:39:04.909Z,10.09
2022-10-19T06:41:34.278Z,10.15
2022-10-19T06:44:14.434Z,10.18
2022-10-19T06:46:42.193Z,10.20
2022-10-19T06:49:13.079Z,10.23
2022-10-19T06:51:41.096Z,10.27
2022-10-19T06:54:08.847Z,10.29
2022-10-19T06:56:36.656Z,10.29
2022-10-19T06:59:04.836Z,10.33
2022-10-19T07:01:32.810Z,10.38
2022-10-19T07:04:00.795Z,10.40
2022-10-19T07:06:28.860Z,10.43
2022-10-19T07:08:56.646Z,10.45
2022-10-19T07:11:24.409Z,10.47
2022-10-19T07:13:53.054Z,10.49
2022-10-19T07:16:21.984Z,10.53
2022-10-19T07:18:54.071Z,10.56
2022-10-19T07:21:23.315Z,10.62
2022-10-19T07:23:51.365Z,10.63
2022-10-19T07:26:27.104Z,10.65
2022-10-19T07:28:58.072Z,10.68
2022-10-19T07:31:28.083Z,10.71
2022-10-19T07:34:01.350Z,10.78
2022-10-19T07:36:32.085Z,10.83
2022-10-19T07:39:01.547Z,10.84
2022-10-19T07:41:29.455Z,10.89
2022-10-19T07:43:58.034Z,10.94
2022-10-19T07:46:29.226Z,10.97
2022-10-19T07:48:57.058Z,11.01
2022-10-19T07:51:25.897Z,11.07
2022-10-19T07:53:53.879Z,11.18
2022-10-19T07:56:26.680Z,11.27
2022-10-19T07:58:56.920Z,11.33
2022-10-19T08:01:30.626Z,11.39
2022-10-19T08:06:47.661Z,11.54
2022-10-19T08:09:33.514Z,11.59
2022-10-19T08:12:05.431Z,11.65
2022-10-19T08:14:33.763Z,11.70
2022-10-19T08:17:02.043Z,11.73
2022-10-19T08:19:30.199Z,11.74
2022-10-19T08:21:57.992Z,11.74
2022-10-19T08:24:25.722Z,11.73
2022-10-19T08:26:53.510Z,11.77
2022-10-19T08:29:21.619Z,11.82
2022-10-19T08:31:49.831Z,11.86
2022-10-19T08:34:17.859Z,11.85
2022-10-19T08:36:46.105Z,11.91
2022-10-19T08:39:14.405Z,11.96
2022-10-19T08:41:57.531Z,12.01
2022-10-19T08:44:34.534Z,12.07
2022-10-19T08:47:23.260Z,12.14
2022-10-19T08:49:52.189Z,12.23
2022-10-19T08:52:24.394Z,12.28
2022-10-19T08:54:55.687Z,12.30
2022-10-19T08:57:44.688Z,12.28
2022-10-19T09:00:27.559Z,12.27
2022-10-19T09:03:15.607Z,12.29
2022-10-19T09:05:54.076Z,12.29
2022-10-19T09:08:22.206Z,12.32
2022-10-19T09:10:53.543Z,12.38
2022-10-19T09:13:41.415Z,12.42
2022-10-19T09:16:21.369Z,12.47
2022-10-19T09:18:49.608Z,12.48
2022-10-19T09:21:36.897Z,12.51
2022-10-19T09:24:38.077Z,12.54
2022-10-19T09:27:10.410Z,12.56
2022-10-19T09:29:43.441Z,12.65
2022-10-19T09:32:17.124Z,12.73
2022-10-19T09:34:50.982Z,12.87
2022-10-19T09:37:25.942Z,12.97
2022-10-19T09:39:56.223Z,13.07
2022-10-19T09:42:33.672Z,13.11
2022-10-19T09:45:14.789Z,13.18
2022-10-19T09:47:48.317Z,13.27
2022-10-19T09:50:24.324Z,13.36
2022-10-19T09:52:55.614Z,13.46
2022-10-19T09:55:28.356Z,13.55
2022-10-19T09:58:14.350Z,13.53
2022-10-19T10:00:47.880Z,13.48
2022-10-19T10:03:43.564Z,13.46
2022-10-19T10:06:16.970Z,13.46
2022-10-19T10:09:03.885Z,13.50
2022-10-19T10:11:38.154Z,13.55
2022-10-19T10:14:18.288Z,13.59
2022-10-19T10:16:46.624Z,13.63
2022-10-19T10:19:17.026Z,13.63
2022-10-19T10:21:49.755Z,13.63
2022-10-19T10:24:19.805Z,13.64
2022-10-19T10:26:53.707Z,13.68
2022-10-19T10:29:27.839Z,13.69
2022-10-19T10:32:06.102Z,13.68
2022-10-19T10:34:49.860Z,13.71
2022-10-19T10:37:41.761Z,13.79
2022-10-19T10:40:27.486Z,13.88
2022-10-19T10:43:01.707Z,13.94
2022-10-19T10:45:34.022Z,13.99
2022-10-19T10:48:33.337Z,13.98
2022-10-19T10:51:02.492Z,13.96
2022-10-19T10:53:30.282Z,13.97
2022-10-19T10:55:58.204Z,13.99
2022-10-19T10:58:50.215Z,14.02
2022-10-19T11:01:23.814Z,14.07
2022-10-19T11:04:06.071Z,14.09
2022-10-19T11:06:43.665Z,14.12
2022-10-19T11:09:28.441Z,14.17
2022-10-19T11:12:02.393Z,14.22
2022-10-19T11:14:55.608Z,14.24
2022-10-19T11:17:30.285Z,14.30
2022-10-19T11:19:58.505Z,14.37
2022-10-19T11:22:29.320Z,14.45
2022-10-19T11:24:57.064Z,14.52
2022-10-19T11:27:42.658Z,14.57
2022-10-19T11:30:21.752Z,14.59
2022-10-19T11:33:05.139Z,14.66
2022-10-19T11:35:38.995Z,14.74
2022-10-19T11:38:21.374Z,14.83
2022-10-19T11:41:13.126Z,14.92
2022-10-19T11:44:05.377Z,14.97
2022-10-19T11:47:17.851Z,15.01
2022-10-19T11:50:06.897Z,15.07
2022-10-19T11:52:49.647Z,15.08
2022-10-19T11:55:35.375Z,15.09
2022-10-19T11:58:24.499Z,15.09
2022-10-19T12:01:35.644Z,15.08
2022-10-19T12:04:22.363Z,15.02
2022-10-19T12:07:05.433Z,14.99
2022-10-19T12:10:02.517Z,15.05
2022-10-19T12:12:38.004Z,15.12
2022-10-19T12:15:11.779Z,15.16
2022-10-19T12:17:43.962Z,15.22
2022-10-19T12:20:24.158Z,15.29
2022-10-19T12:22:52.365Z,15.35
2022-10-19T12:25:21.709Z,15.39
2022-10-19T12:27:51.031Z,15.42
2022-10-19T12:30:21.937Z,15.46
2022-10-19T12:33:03.724Z,15.52
2022-10-19T12:35:56.222Z,15.61
2022-10-19T12:38:33.153Z,15.68
2022-10-19T12:41:24.882Z,15.76
2022-10-19T12:44:33.608Z,15.82
2022-10-19T12:47:34.390Z,15.89
2022-10-19T12:50:02.302Z,15.93
2022-10-19T12:52:53.954Z,15.99
2022-10-19T12:55:21.725Z,16.09
2022-10-19T12:57:58.928Z,16.09
2022-10-19T13:00:32.592Z,16.13
2022-10-19T13:03:25.127Z,16.20
2022-10-19T13:05:58.342Z,16.24
2022-10-19T13:08:31.090Z,16.31
2022-10-19T13:11:14.789Z,16.37
2022-10-19T13:14:05.851Z,16.35
2022-10-19T13:16:36.668Z,16.31
2022-10-19T13:19:17.394Z,16.30
2022-10-19T13:21:49.574Z,16.29
2022-10-19T13:24:28.386Z,16.29
2022-10-19T13:27:01.996Z,16.30
2022-10-19T13:29:39.047Z,16.31
2022-10-19T13:32:37.882Z,16.32
2022-10-19T13:35:24.920Z,16.30
2022-10-19T13:38:21.135Z,16.27
2022-10-19T13:40:48.975Z,16.28
2022-10-19T13:43:24.067Z,16.28
2022-10-19T13:46:16.986Z,16.28
2022-10-19T13:48:58.607Z,16.31
2022-10-19T13:51:41.089Z,16.30
2022-10-19T13:54:17.847Z,16.22
2022-10-19T13:57:06.526Z,16.15
2022-10-19T13:59:55.766Z,16.10
2022-10-19T14:02:47.671Z,16.06
2022-10-19T14:05:45.524Z,16.03
2022-10-19T14:08:38.178Z,15.94
2022-10-19T14:11:14.658Z,15.93
2022-10-19T14:13:43.144Z,15.95
2022-10-19T14:16:20.637Z,15.96
2022-10-19T14:18:56.544Z,15.99
2022-10-19T14:21:32.768Z,16.00
2022-10-19T14:24:00.989Z,16.00
2022-10-19T14:26:31.165Z,15.98
2022-10-19T14:29:00.331Z,15.95
2022-10-19T14:31:35.331Z,15.90
2022-10-19T14:34:07.519Z,15.86
2022-10-19T14:36:39.305Z,15.82
2022-10-19T14:39:08.205Z,15.77
2022-10-19T14:41:37.273Z,15.74
2022-10-19T14:44:42.408Z,15.69
2022-10-19T14:47:27.817Z,15.65
2022-10-19T14:49:56.862Z,15.62
2022-10-19T14:52:35.258Z,15.59
2022-10-19T14:55:14.042Z,15.58
2022-10-19T14:57:47.553Z,15.56
2022-10-19T15:00:18.254Z,15.53
2022-10-19T15:02:57.167Z,15.47
2022-10-19T15:05:33.298Z,15.43
2022-10-19T15:08:20.320Z,15.36
2022-10-19T15:10:49.273Z,15.29
2022-10-19T15:13:31.671Z,15.24
2022-10-19T15:15:59.757Z,15.19
2022-10-19T15:18:50.894Z,15.16
2022-10-19T15:21:20.639Z,15.10
2022-10-19T15:23:52.814Z,15.06
2022-10-19T15:26:26.775Z,15.00
2022-10-19T15:29:06.902Z,14.96
2022-10-19T15:31:34.863Z,14.90
2022-10-19T15:34:03.798Z,14.86
2022-10-19T15:36:32.902Z,14.80
2022-10-19T15:39:18.149Z,14.77
2022-10-19T15:41:53.273Z,14.74
2022-10-19T15:44:42.113Z,14.70
2022-10-19T15:47:15.891Z,14.67
2022-10-19T15:49:44.384Z,14.63
2022-10-19T15:52:20.967Z,14.60
2022-10-19T15:54:53.693Z,14.58
2022-10-19T15:57:26.266Z,14.55
2022-10-19T15:59:56.207Z,14.51
2022-10-19T16:02:27.219Z,14.50
2022-10-19T16:04:55.468Z,14.49
2022-10-19T16:07:32.620Z,14.49
2022-10-19T16:10:00.848Z,14.48
2022-10-19T16:12:29.046Z,14.46
2022-10-19T16:14:56.840Z,14.46
2022-10-19T16:17:24.817Z,14.44
2022-10-19T16:19:52.617Z,14.43
2022-10-19T16:22:20.519Z,14.42
2022-10-19T16:24:48.398Z,14.41
2022-10-19T16:27:17.012Z,14.40
2022-10-19T16:29:44.909Z,14.37
2022-10-19T16:32:12.615Z,14.35
2022-10-19T16:34:41.382Z,14.34
2022-10-19T16:37:09.207Z,14.35
2022-10-19T16:39:37.186Z,14.33
2022-10-19T16:42:05.141Z,14.34
2022-10-19T16:44:33.011Z,14.28
2022-10-19T16:47:00.927Z,14.27
2022-10-19T16:49:28.791Z,14.24
2022-10-19T16:51:57.735Z,14.23
2022-10-19T16:54:32.715Z,14.23
2022-10-19T16:57:00.586Z,14.20
2022-10-19T16:59:28.728Z,14.17
2022-10-19T17:01:56.691Z,14.21
2022-10-19T17:04:26.000Z,14.24
2022-10-19T17:06:53.927Z,14.24
2022-10-19T17:09:41.827Z,14.26
2022-10-19T17:12:09.791Z,14.28
2022-10-19T17:14:40.715Z,14.26
2022-10-19T17:17:10.432Z,14.28
2022-10-19T17:19:38.383Z,14.29
2022-10-19T17:22:06.343Z,14.30
2022-10-19T17:24:34.831Z,14.31
2022-10-19T17:27:03.362Z,14.28
2022-10-19T17:29:31.166Z,14.29
2022-10-19T17:31:59.292Z,14.23
2022-10-19T17:34:27.447Z,14.22
2022-10-19T17:36:55.385Z,14.26
2022-10-19T17:39:28.952Z,14.21
2022-10-19T17:42:02.047Z,14.22
2022-10-19T17:44:31.333Z,14.20
2022-10-19T17:47:00.498Z,14.16
2022-10-19T17:49:29.952Z,14.15
2022-10-19T17:51:58.332Z,14.12
2022-10-19T17:54:26.582Z,14.11
2022-10-19T17:56:54.465Z,14.08
2022-10-19T17:59:34.914Z,14.05
2022-10-19T18:02:04.646Z,14.06
2022-10-19T18:07:04.423Z,14.01
2022-10-19T18:09:32.476Z,14.03
2022-10-19T18:12:04.747Z,14.03
2022-10-19T18:14:35.371Z,13.98
2022-10-19T18:17:03.369Z,13.96
2022-10-19T18:19:31.724Z,13.94
2022-10-19T18:21:59.434Z,13.87
2022-10-19T18:24:27.439Z,13.85
2022-10-19T18:26:55.345Z,13.81
2022-10-19T18:29:25.854Z,13.75
2022-10-19T18:31:53.919Z,13.72
2022-10-19T18:34:26.239Z,13.67
2022-10-19T18:36:54.973Z,13.66
2022-10-19T18:39:23.293Z,13.63
2022-10-19T18:41:57.082Z,13.60
2022-10-19T18:44:27.867Z,13.57
2022-10-19T18:46:57.484Z,13.53
2022-10-19T18:49:25.918Z,13.49
2022-10-19T18:51:55.539Z,13.48
2022-10-19T18:54:26.350Z,13.46
2022-10-19T18:56:55.319Z,13.47
2022-10-19T18:59:23.452Z,13.41
2022-10-19T19:01:52.097Z,13.37
2022-10-19T19:04:20.184Z,13.38
2022-10-19T19:06:47.929Z,13.32
2022-10-19T19:09:17.420Z,13.34
2022-10-19T19:11:45.373Z,13.26
2022-10-19T19:14:16.095Z,13.27
2022-10-19T19:16:45.229Z,13.28
2022-10-19T19:19:14.924Z,13.26
2022-10-19T19:21:44.553Z,13.23
2022-10-19T19:24:20.238Z,13.21
2022-10-19T19:26:51.253Z,13.21
2022-10-19T19:29:20.687Z,13.16
2022-10-19T19:31:49.885Z,13.16
2022-10-19T19:34:18.247Z,13.10
2022-10-19T19:36:49.154Z,13.10
2022-10-19T19:39:20.253Z,13.06
2022-10-19T19:41:50.181Z,13.08
2022-10-19T19:44:18.863Z,13.03
2022-10-19T19:46:46.838Z,12.99
2022-10-19T19:49:15.820Z,12.96
2022-10-19T19:51:43.583Z,12.93
2022-10-19T19:54:11.814Z,12.94
2022-10-19T19:56:42.011Z,12.95
2022-10-19T19:59:12.431Z,12.94
2022-10-19T20:01:40.609Z,12.91
2022-10-19T20:04:09.300Z,12.88
2022-10-19T20:06:38.847Z,12.86
2022-10-19T20:09:09.020Z,12.81
2022-10-19T20:11:41.235Z,12.79
2022-10-19T20:14:11.692Z,12.75
2022-10-19T20:16:39.652Z,12.70
2022-10-19T20:19:13.384Z,12.69
2022-10-19T20:21:42.005Z,12.67
2022-10-19T20:24:10.080Z,12.66
2022-10-19T20:26:38.466Z,12.65
2022-10-19T20:29:06.655Z,12.61
2022-10-19T20:31:39.409Z,12.58
2022-10-19T20:34:10.847Z,12.55
2022-10-19T20:36:38.767Z,12.54
2022-10-19T20:39:06.777Z,12.49
2022-10-19T20:41:34.778Z,12.51
2022-10-19T20:44:02.701Z,12.51
2022-10-19T20:46:30.960Z,12.48
2022-10-19T20:49:00.889Z,12.49
2022-10-19T20:51:36.517Z,12.47
2022-10-19T20:54:07.340Z,12.49
2022-10-19T20:56:36.042Z,12.49
2022-10-19T20:59:19.449Z,12.49
2022-10-19T21:01:52.495Z,12.50
2022-10-19T21:04:20.585Z,12.50
2022-10-19T21:06:51.053Z,12.51
2022-10-19T21:09:23.500Z,12.52
2022-10-19T21:11:52.052Z,12.46
2022-10-19T21:14:28.406Z,12.50
2022-10-19T21:16:58.101Z,12.46
2022-10-19T21:19:27.903Z,12.44
2022-10-19T21:22:01.655Z,12.50
2022-10-19T21:24:34.748Z,12.42
2022-10-19T21:27:06.612Z,12.41
2022-10-19T21:29:34.842Z,12.37
2022-10-19T21:32:03.495Z,12.36
2022-10-19T21:34:32.039Z,12.34
2022-10-19T21:36:59.894Z,12.30
2022-10-19T21:39:28.172Z,12.28
2022-10-19T21:41:56.113Z,12.25
2022-10-19T21:44:23.959Z,12.24
2022-10-19T21:46:51.879Z,12.23
2022-10-19T21:49:19.632Z,12.14
2022-10-19T21:51:56.247Z,12.10
2022-10-19T21:54:25.443Z,12.01
2022-10-19T21:56:55.058Z,11.98
2022-10-19T21:59:22.820Z,11.95
2022-10-19T22:01:50.749Z,11.91
2022-10-19T22:04:18.849Z,11.85
2022-10-19T22:06:47.073Z,11.80
2022-10-19T22:09:17.874Z,11.76
2022-10-19T22:11:46.043Z,11.74
2022-10-19T22:14:15.660Z,11.73
2022-10-19T22:16:44.049Z,11.70
2022-10-19T22:19:12.673Z,11.67
2022-10-19T22:21:41.250Z,11.65
2022-10-19T22:24:12.899Z,11.61
2022-10-19T22:26:44.516Z,11.57
2022-10-19T22:29:12.694Z,11.53
2022-10-19T22:31:40.649Z,11.51
2022-10-19T22:34:11.574Z,11.48
2022-10-19T22:36:39.351Z,11.45
2022-10-19T22:39:08.293Z,11.40
2022-10-19T22:41:35.984Z,11.40
2022-10-19T22:44:03.850Z,11.35
2022-10-19T22:46:31.706Z,11.32
2022-10-19T22:48:59.489Z,11.32
2022-10-19T22:51:27.478Z,11.26
2022-10-19T22:53:55.329Z,11.26
2022-10-19T22:56:23.150Z,11.23
2022-10-19T22:58:50.866Z,11.15
2022-10-19T23:01:19.174Z,11.11
2022-10-19T23:03:47.138Z,11.08
2022-10-19T23:06:15.634Z,11.04
2022-10-19T23:08:44.537Z,11.00
2022-10-19T23:11:12.931Z,10.96
2022-10-19T23:13:41.406Z,10.94
2022-10-19T23:16:09.667Z,10.88
2022-10-19T23:18:39.248Z,10.86
2022-10-19T23:21:10.513Z,10.87
2022-10-19T23:23:39.232Z,10.82
2022-10-19T23:26:08.959Z,10.75
2022-10-19T23:28:39.287Z,10.74
2022-10-19T23:31:14.139Z,10.73
2022-10-19T23:33:42.902Z,10.63
2022-10-19T23:36:15.877Z,10.58
2022-10-19T23:38:45.072Z,10.58
2022-10-19T23:41:13.587Z,10.53
2022-10-19T23:43:41.879Z,10.49
2022-10-19T23:46:10.358Z,10.41
2022-10-19T23:48:38.331Z,10.37
2022-10-19T23:51:08.835Z,10.33
2022-10-19T23:53:40.939Z,10.29
2022-10-19T23:56:21.808Z,10.28
2022-10-19T23:58:49.893Z,10.26
