createdAt,value
2018-05-15T00:01:41.907Z,21.40
2018-05-15T00:04:08.313Z,21.40
2018-05-15T00:06:35.252Z,21.20
2018-05-15T00:09:02.281Z,21.20
2018-05-15T00:11:29.197Z,21.10
2018-05-15T00:13:55.357Z,21.10
2018-05-15T00:16:21.519Z,21.00
2018-05-15T00:18:47.670Z,21.00
2018-05-15T00:21:13.856Z,20.90
2018-05-15T00:23:40.776Z,20.80
2018-05-15T00:26:07.717Z,20.80
2018-05-15T00:28:33.907Z,20.80
2018-05-15T00:31:00.096Z,20.70
2018-05-15T00:33:26.288Z,20.70
2018-05-15T00:35:52.464Z,20.60
2018-05-15T00:38:18.643Z,20.50
2018-05-15T00:40:44.821Z,20.50
2018-05-15T00:43:11.000Z,20.40
2018-05-15T00:45:37.183Z,20.40
2018-05-15T00:48:03.338Z,20.30
2018-05-15T00:50:29.540Z,20.30
2018-05-15T00:52:55.720Z,20.20
2018-05-15T00:55:35.203Z,20.10
2018-05-15T00:58:01.366Z,20.10
2018-05-15T01:00:27.531Z,20.10
2018-05-15T01:02:53.715Z,20.00
2018-05-15T01:05:19.874Z,20.00
2018-05-15T01:07:46.787Z,19.90
2018-05-15T01:10:12.970Z,19.90
2018-05-15T01:12:39.125Z,19.90
2018-05-15T01:15:05.304Z,19.80
2018-05-15T01:17:31.495Z,19.80
2018-05-15T01:19:59.217Z,19.70
2018-05-15T01:22:25.400Z,19.70
2018-05-15T01:24:51.596Z,19.70
2018-05-15T01:27:17.764Z,19.70
2018-05-15T01:29:43.931Z,19.60
2018-05-15T01:32:10.184Z,19.60
2018-05-15T01:34:36.368Z,19.60
2018-05-15T01:37:02.552Z,19.60
2018-05-15T01:39:28.749Z,19.50
2018-05-15T01:41:54.929Z,19.50
2018-05-15T01:44:21.910Z,19.40
2018-05-15T01:46:48.113Z,19.40
2018-05-15T01:49:14.303Z,19.30
2018-05-15T01:51:40.483Z,19.30
2018-05-15T01:54:06.663Z,19.30
2018-05-15T01:56:32.842Z,19.30
2018-05-15T01:58:59.001Z,19.20
2018-05-15T02:01:26.669Z,19.10
2018-05-15T02:03:52.823Z,19.10
2018-05-15T02:06:19.033Z,19.10
2018-05-15T02:08:46.712Z,19.00
2018-05-15T02:11:13.615Z,19.00
2018-05-15T02:13:39.794Z,19.00
2018-05-15T02:16:05.992Z,19.00
2018-05-15T02:18:32.925Z,18.90
2018-05-15T02:20:59.089Z,18.90
2018-05-15T02:23:25.271Z,18.90
2018-05-15T02:25:51.432Z,18.90
2018-05-15T02:28:17.598Z,18.90
2018-05-15T02:30:43.815Z,18.90
2018-05-15T02:33:10.044Z,18.80
2018-05-15T02:35:36.265Z,18.80
2018-05-15T02:38:02.440Z,18.80
2018-05-15T02:40:28.668Z,18.80
2018-05-15T02:42:54.916Z,18.70
2018-05-15T02:45:21.103Z,18.70
2018-05-15T02:47:47.324Z,18.70
2018-05-15T02:50:13.563Z,18.70
2018-05-15T02:52:39.758Z,18.60
2018-05-15T02:55:05.945Z,18.60
2018-05-15T02:57:32.136Z,18.60
2018-05-15T02:59:58.331Z,18.50
2018-05-15T03:02:25.272Z,18.50
2018-05-15T03:04:52.189Z,18.40
2018-05-15T03:07:19.949Z,18.40
2018-05-15T03:09:46.161Z,18.40
2018-05-15T03:12:13.109Z,18.40
2018-05-15T03:14:39.323Z,18.30
2018-05-15T03:17:07.045Z,18.30
2018-05-15T03:19:33.235Z,18.30
2018-05-15T03:21:59.388Z,18.20
2018-05-15T03:24:26.299Z,18.10
2018-05-15T03:26:52.470Z,18.10
2018-05-15T03:29:19.414Z,18.00
2018-05-15T03:31:45.626Z,18.00
2018-05-15T03:34:11.811Z,18.00
2018-05-15T03:36:37.987Z,17.90
2018-05-15T03:39:04.944Z,17.90
2018-05-15T03:41:31.134Z,17.80
2018-05-15T03:43:57.370Z,17.80
2018-05-15T03:46:24.328Z,17.80
2018-05-15T03:48:50.495Z,17.70
2018-05-15T03:51:16.679Z,17.80
2018-05-15T03:53:43.619Z,17.70
2018-05-15T03:56:09.784Z,17.70
2018-05-15T03:58:35.982Z,17.70
2018-05-15T04:01:15.157Z,17.70
2018-05-15T04:03:54.359Z,17.60
2018-05-15T04:06:32.971Z,17.60
2018-05-15T04:08:59.152Z,17.60
2018-05-15T04:11:25.350Z,17.60
2018-05-15T04:13:51.564Z,17.60
2018-05-15T04:16:17.741Z,17.60
2018-05-15T04:18:43.904Z,17.60
2018-05-15T04:21:10.848Z,17.60
2018-05-15T04:23:37.757Z,17.60
2018-05-15T04:26:03.920Z,17.60
2018-05-15T04:28:30.847Z,17.50
2018-05-15T04:30:57.013Z,17.50
2018-05-15T04:33:23.213Z,17.50
2018-05-15T04:35:49.396Z,17.50
2018-05-15T04:38:15.568Z,17.50
2018-05-15T04:40:42.493Z,17.50
2018-05-15T04:43:08.677Z,17.50
2018-05-15T04:45:34.852Z,17.50
2018-05-15T04:48:01.029Z,17.50
2018-05-15T04:50:27.243Z,17.60
2018-05-15T04:52:53.417Z,17.60
2018-05-15T04:55:19.680Z,17.60
2018-05-15T04:57:46.607Z,17.60
2018-05-15T05:00:12.837Z,17.60
2018-05-15T05:02:39.770Z,17.70
2018-05-15T05:05:14.548Z,17.70
2018-05-15T05:07:40.717Z,17.70
2018-05-15T05:10:06.906Z,17.70
2018-05-15T05:12:33.104Z,17.80
2018-05-15T05:14:59.313Z,17.80
2018-05-15T05:17:25.541Z,17.80
2018-05-15T05:19:51.727Z,17.90
2018-05-15T05:22:17.930Z,17.90
2018-05-15T05:24:44.132Z,17.90
2018-05-15T05:27:10.418Z,17.90
2018-05-15T05:29:36.670Z,18.00
2018-05-15T05:32:03.640Z,18.10
2018-05-15T05:34:30.604Z,18.10
2018-05-15T05:36:56.804Z,18.10
2018-05-15T05:39:23.753Z,18.30
2018-05-15T05:41:50.704Z,18.50
2018-05-15T05:44:16.902Z,18.30
2018-05-15T05:46:43.102Z,18.70
2018-05-15T05:49:09.295Z,19.10
2018-05-15T05:51:35.460Z,19.40
2018-05-15T05:54:01.629Z,19.80
2018-05-15T05:56:27.838Z,20.10
2018-05-15T05:58:54.023Z,20.50
2018-05-15T06:01:20.227Z,20.90
2018-05-15T06:03:47.175Z,21.70
2018-05-15T06:06:13.435Z,21.70
2018-05-15T06:08:39.728Z,22.10
2018-05-15T06:11:05.877Z,22.50
2018-05-15T06:13:32.061Z,22.80
2018-05-15T06:15:58.247Z,23.10
2018-05-15T06:18:24.495Z,23.40
2018-05-15T06:20:50.890Z,23.60
2018-05-15T06:23:16.919Z,23.90
2018-05-15T06:25:43.149Z,24.10
2018-05-15T06:28:09.338Z,24.30
2018-05-15T06:30:36.295Z,24.70
2018-05-15T06:33:03.249Z,24.90
2018-05-15T06:35:30.183Z,25.00
2018-05-15T06:37:57.105Z,25.10
2018-05-15T06:40:23.335Z,25.10
2018-05-15T06:42:50.296Z,25.30
2018-05-15T06:45:17.253Z,25.40
2018-05-15T06:47:44.179Z,25.50
2018-05-15T06:50:10.360Z,25.50
2018-05-15T06:52:36.563Z,25.60
2018-05-15T06:55:02.759Z,25.70
2018-05-15T06:57:28.939Z,25.80
2018-05-15T06:59:55.168Z,25.80
2018-05-15T07:02:21.380Z,26.10
2018-05-15T07:04:47.579Z,26.20
2018-05-15T07:07:13.824Z,26.30
2018-05-15T07:09:40.015Z,26.40
2018-05-15T07:12:06.216Z,26.40
2018-05-15T07:14:32.415Z,26.40
2018-05-15T07:16:58.672Z,26.40
2018-05-15T07:19:24.862Z,26.40
2018-05-15T07:21:51.101Z,26.40
2018-05-15T07:24:17.289Z,26.30
2018-05-15T07:26:44.233Z,26.20
2018-05-15T07:29:11.188Z,26.10
2018-05-15T07:31:37.372Z,26.10
2018-05-15T07:34:03.589Z,26.00
2018-05-15T07:36:29.807Z,26.00
2018-05-15T07:38:56.030Z,25.90
2018-05-15T07:41:22.227Z,25.80
2018-05-15T07:43:49.161Z,25.60
2018-05-15T07:46:15.337Z,25.60
2018-05-15T07:48:41.524Z,25.50
2018-05-15T07:51:08.478Z,25.50
2018-05-15T07:53:35.444Z,25.50
2018-05-15T07:56:02.341Z,25.40
2018-05-15T07:58:28.700Z,25.40
2018-05-15T08:00:55.636Z,25.40
2018-05-15T08:03:22.560Z,25.40
2018-05-15T08:05:48.784Z,25.30
2018-05-15T08:08:14.979Z,25.30
2018-05-15T08:10:41.156Z,25.40
2018-05-15T08:13:08.125Z,25.40
2018-05-15T08:15:35.035Z,25.40
2018-05-15T08:18:01.223Z,25.40
2018-05-15T08:20:27.435Z,25.50
2018-05-15T08:22:53.615Z,25.50
2018-05-15T08:25:19.817Z,25.50
2018-05-15T08:27:46.018Z,25.60
2018-05-15T08:30:12.213Z,25.70
2018-05-15T08:32:39.139Z,25.80
2018-05-15T08:35:05.348Z,25.80
2018-05-15T08:37:31.633Z,25.80
2018-05-15T08:39:57.782Z,25.90
2018-05-15T08:42:24.000Z,26.00
2018-05-15T08:44:50.215Z,26.00
2018-05-15T08:47:16.456Z,26.10
2018-05-15T08:49:42.660Z,26.20
2018-05-15T08:52:09.588Z,26.20
2018-05-15T08:54:36.555Z,26.30
2018-05-15T08:57:02.868Z,26.30
2018-05-15T08:59:28.996Z,26.30
2018-05-15T09:01:55.930Z,26.50
2018-05-15T09:04:22.897Z,26.50
2018-05-15T09:06:49.925Z,26.60
2018-05-15T09:09:16.126Z,26.50
2018-05-15T09:11:42.337Z,26.60
2018-05-15T09:14:08.552Z,26.70
2018-05-15T09:16:34.771Z,26.70
2018-05-15T09:19:01.105Z,26.80
2018-05-15T09:21:27.305Z,26.90
2018-05-15T09:23:53.510Z,26.90
2018-05-15T09:26:19.721Z,26.90
2018-05-15T09:28:45.908Z,27.00
2018-05-15T09:31:12.101Z,27.00
2018-05-15T09:33:38.312Z,27.10
2018-05-15T09:36:04.536Z,27.10
2018-05-15T09:38:30.747Z,27.10
2018-05-15T09:40:56.948Z,27.10
2018-05-15T09:43:28.028Z,27.20
2018-05-15T09:45:54.267Z,27.20
2018-05-15T09:48:20.491Z,27.20
2018-05-15T09:50:47.454Z,27.30
2018-05-15T09:53:14.412Z,27.30
2018-05-15T09:55:41.373Z,27.40
2018-05-15T09:58:07.579Z,27.40
2018-05-15T10:00:33.771Z,27.50
2018-05-15T10:02:59.973Z,27.50
2018-05-15T10:05:26.169Z,27.50
2018-05-15T10:07:53.205Z,27.70
2018-05-15T10:10:20.173Z,27.70
2018-05-15T10:12:46.343Z,27.70
2018-05-15T10:15:12.548Z,27.70
2018-05-15T10:17:38.758Z,27.70
2018-05-15T10:20:04.978Z,27.70
2018-05-15T10:22:31.911Z,27.70
2018-05-15T10:24:58.123Z,27.70
2018-05-15T10:27:24.322Z,27.70
2018-05-15T10:29:52.013Z,27.70
2018-05-15T10:32:18.300Z,27.70
2018-05-15T10:34:44.432Z,27.80
2018-05-15T10:37:10.630Z,27.80
2018-05-15T10:39:36.851Z,27.80
2018-05-15T10:42:03.052Z,27.90
2018-05-15T10:44:30.007Z,27.90
2018-05-15T10:46:56.963Z,27.90
2018-05-15T10:49:23.165Z,27.90
2018-05-15T10:51:50.133Z,28.00
2018-05-15T10:54:17.067Z,28.10
2018-05-15T10:56:44.015Z,28.10
2018-05-15T10:59:10.942Z,28.20
2018-05-15T11:01:37.155Z,28.20
2018-05-15T11:04:03.369Z,28.30
2018-05-15T11:06:29.578Z,28.30
2018-05-15T11:08:55.783Z,28.30
2018-05-15T11:11:21.997Z,28.30
2018-05-15T11:13:48.941Z,28.30
2018-05-15T11:16:15.892Z,28.30
2018-05-15T11:18:42.899Z,28.30
2018-05-15T11:21:21.403Z,28.30
2018-05-15T11:26:46.104Z,28.30
2018-05-15T11:29:12.325Z,28.30
2018-05-15T11:31:38.560Z,28.30
2018-05-15T11:34:04.827Z,28.30
2018-05-15T11:36:31.792Z,28.40
2018-05-15T11:38:58.007Z,28.30
2018-05-15T11:41:24.204Z,28.40
2018-05-15T11:43:50.407Z,28.50
2018-05-15T11:46:16.608Z,28.50
2018-05-15T11:48:43.424Z,28.60
2018-05-15T11:51:09.860Z,28.70
2018-05-15T11:53:35.306Z,28.70
2018-05-15T11:56:01.544Z,28.70
2018-05-15T11:58:27.720Z,28.70
2018-05-15T12:00:53.944Z,28.80
2018-05-15T12:03:20.916Z,28.80
2018-05-15T12:05:47.125Z,28.80
2018-05-15T12:08:13.338Z,28.90
2018-05-15T12:10:39.608Z,28.90
2018-05-15T12:13:06.519Z,29.00
2018-05-15T12:15:32.712Z,29.00
2018-05-15T12:17:58.951Z,29.00
2018-05-15T12:20:25.151Z,29.10
2018-05-15T12:22:51.362Z,29.10
2018-05-15T12:25:17.597Z,29.20
2018-05-15T12:27:43.799Z,29.20
2018-05-15T12:30:10.727Z,29.30
2018-05-15T12:32:36.952Z,29.30
2018-05-15T12:35:03.168Z,29.30
2018-05-15T12:37:29.396Z,29.30
2018-05-15T12:39:55.735Z,29.30
2018-05-15T12:42:22.704Z,29.30
2018-05-15T12:44:56.612Z,29.30
2018-05-15T12:47:23.751Z,29.40
2018-05-15T12:49:50.737Z,29.40
2018-05-15T12:52:17.000Z,29.40
2018-05-15T12:54:43.338Z,29.50
2018-05-15T12:57:10.336Z,29.60
2018-05-15T12:59:36.561Z,29.60
2018-05-15T13:02:02.811Z,29.70
2018-05-15T13:04:29.081Z,29.80
2018-05-15T13:06:55.297Z,29.90
2018-05-15T13:09:22.275Z,30.00
2018-05-15T13:11:49.364Z,30.00
2018-05-15T13:14:15.635Z,30.00
2018-05-15T13:16:42.627Z,29.90
2018-05-15T13:19:08.857Z,29.90
2018-05-15T13:21:35.174Z,29.80
2018-05-15T13:24:01.509Z,29.60
2018-05-15T13:26:27.788Z,29.50
2018-05-15T13:28:54.061Z,29.50
2018-05-15T13:31:20.360Z,29.50
2018-05-15T13:33:47.442Z,29.40
2018-05-15T13:36:13.662Z,29.40
2018-05-15T13:38:39.893Z,29.50
2018-05-15T13:41:06.254Z,29.50
2018-05-15T13:43:32.389Z,29.60
2018-05-15T13:45:59.489Z,29.70
2018-05-15T13:48:25.755Z,29.80
2018-05-15T13:50:51.991Z,29.90
2018-05-15T13:53:18.268Z,29.90
2018-05-15T13:55:45.236Z,30.00
2018-05-15T13:58:11.442Z,30.00
2018-05-15T14:00:38.472Z,29.80
2018-05-15T14:03:05.456Z,29.70
2018-05-15T14:05:31.672Z,29.70
2018-05-15T14:07:58.621Z,29.50
2018-05-15T14:10:25.569Z,29.40
2018-05-15T14:12:52.529Z,29.40
2018-05-15T14:15:18.853Z,29.40
2018-05-15T14:17:45.238Z,29.50
2018-05-15T14:20:11.773Z,29.50
2018-05-15T14:22:38.847Z,29.50
2018-05-15T14:25:05.076Z,29.50
2018-05-15T14:27:31.991Z,29.30
2018-05-15T14:29:58.210Z,29.30
2018-05-15T14:32:24.432Z,29.30
2018-05-15T14:34:50.634Z,29.20
2018-05-15T14:37:16.831Z,29.20
2018-05-15T14:39:43.795Z,29.30
2018-05-15T14:42:22.383Z,29.30
2018-05-15T14:44:48.696Z,29.40
2018-05-15T14:47:15.804Z,29.60
2018-05-15T14:49:42.089Z,29.60
2018-05-15T14:52:09.067Z,29.80
2018-05-15T14:54:35.259Z,29.80
2018-05-15T14:57:01.495Z,29.90
2018-05-15T14:59:28.447Z,29.90
2018-05-15T15:01:54.639Z,29.90
2018-05-15T15:04:20.878Z,29.80
2018-05-15T15:06:47.124Z,29.80
2018-05-15T15:09:14.190Z,29.60
2018-05-15T15:11:40.549Z,29.60
2018-05-15T15:14:06.806Z,29.50
2018-05-15T15:16:33.045Z,29.40
2018-05-15T15:18:59.326Z,29.30
2018-05-15T15:21:25.595Z,29.20
2018-05-15T15:23:51.824Z,29.10
2018-05-15T15:26:18.028Z,29.00
2018-05-15T15:28:44.341Z,28.90
2018-05-15T15:31:10.578Z,28.90
2018-05-15T15:33:36.788Z,28.90
2018-05-15T15:36:03.021Z,28.80
2018-05-15T15:38:29.246Z,28.80
2018-05-15T15:40:55.446Z,28.70
2018-05-15T15:43:22.436Z,28.60
2018-05-15T15:45:48.634Z,28.60
2018-05-15T15:48:14.891Z,28.60
2018-05-15T15:50:41.353Z,28.50
2018-05-15T15:53:07.644Z,28.40
2018-05-15T15:55:33.889Z,28.40
2018-05-15T15:58:00.157Z,28.40
2018-05-15T16:00:27.146Z,28.40
2018-05-15T16:02:53.360Z,28.40
2018-05-15T16:05:20.422Z,28.40
2018-05-15T16:07:46.636Z,28.40
2018-05-15T16:10:13.104Z,28.40
2018-05-15T16:12:40.015Z,28.40
2018-05-15T16:15:06.223Z,28.40
2018-05-15T16:17:33.297Z,28.30
2018-05-15T16:19:59.518Z,28.30
2018-05-15T16:22:25.763Z,28.30
2018-05-15T16:24:51.959Z,28.30
2018-05-15T16:27:18.908Z,28.20
2018-05-15T16:29:45.863Z,28.10
2018-05-15T16:32:12.912Z,28.20
2018-05-15T16:34:39.277Z,28.10
2018-05-15T16:37:05.613Z,28.10
2018-05-15T16:39:31.851Z,28.10
2018-05-15T16:41:58.055Z,28.10
2018-05-15T16:44:24.269Z,28.10
2018-05-15T16:46:50.555Z,28.10
2018-05-15T16:49:17.544Z,28.00
2018-05-15T16:51:43.747Z,28.00
2018-05-15T16:54:10.779Z,28.00
2018-05-15T16:56:37.794Z,28.00
2018-05-15T16:59:04.098Z,28.00
2018-05-15T17:01:30.328Z,28.00
2018-05-15T17:03:56.619Z,27.90
2018-05-15T17:06:23.587Z,27.90
2018-05-15T17:08:50.512Z,27.90
2018-05-15T17:11:17.524Z,27.90
2018-05-15T17:13:43.788Z,27.90
2018-05-15T17:16:09.994Z,28.00
2018-05-15T17:18:36.278Z,28.00
2018-05-15T17:21:02.505Z,28.00
2018-05-15T17:23:28.770Z,28.00
2018-05-15T17:25:55.033Z,28.00
2018-05-15T17:28:22.000Z,28.00
2018-05-15T17:30:48.223Z,27.90
2018-05-15T17:33:15.312Z,27.90
2018-05-15T17:35:41.548Z,27.90
2018-05-15T17:38:07.790Z,27.90
2018-05-15T17:40:33.993Z,27.90
2018-05-15T17:43:00.303Z,27.90
2018-05-15T17:45:26.508Z,27.90
2018-05-15T17:47:52.749Z,28.00
2018-05-15T17:50:19.002Z,28.00
2018-05-15T17:52:45.390Z,27.90
2018-05-15T17:55:11.623Z,27.90
2018-05-15T17:57:38.539Z,27.90
2018-05-15T18:00:04.760Z,27.90
2018-05-15T18:02:31.021Z,27.90
2018-05-15T18:04:57.939Z,28.00
2018-05-15T18:07:24.241Z,27.90
2018-05-15T18:09:50.495Z,28.00
2018-05-15T18:12:16.687Z,28.10
2018-05-15T18:14:42.881Z,28.20
2018-05-15T18:17:09.821Z,28.30
2018-05-15T18:19:36.743Z,28.40
2018-05-15T18:22:02.923Z,28.40
2018-05-15T18:24:29.163Z,28.40
2018-05-15T18:26:55.357Z,28.50
2018-05-15T18:29:21.545Z,28.60
2018-05-15T18:31:48.491Z,28.60
2018-05-15T18:34:15.417Z,28.50
2018-05-15T18:36:42.347Z,28.40
2018-05-15T18:39:08.567Z,28.40
2018-05-15T18:41:34.732Z,28.30
2018-05-15T18:44:01.751Z,28.00
2018-05-15T18:46:28.755Z,27.80
2018-05-15T18:48:54.954Z,27.80
2018-05-15T18:51:21.884Z,27.60
2018-05-15T18:53:48.078Z,27.60
2018-05-15T18:56:14.284Z,27.50
2018-05-15T18:58:40.480Z,27.40
2018-05-15T19:01:07.415Z,27.20
2018-05-15T19:03:34.364Z,27.10
2018-05-15T19:06:00.568Z,27.10
2018-05-15T19:08:26.838Z,26.90
2018-05-15T19:10:53.023Z,26.80
2018-05-15T19:13:19.204Z,26.60
2018-05-15T19:15:45.429Z,26.50
2018-05-15T19:18:18.495Z,26.30
2018-05-15T19:20:45.457Z,26.00
2018-05-15T19:23:11.804Z,26.00
2018-05-15T19:25:38.004Z,25.80
2018-05-15T19:28:04.959Z,25.50
2018-05-15T19:30:31.175Z,25.40
2018-05-15T19:33:00.437Z,25.30
2018-05-15T19:35:29.431Z,25.20
2018-05-15T19:37:55.628Z,25.00
2018-05-15T19:40:21.854Z,24.90
2018-05-15T19:42:48.063Z,24.70
2018-05-15T19:45:14.374Z,24.60
2018-05-15T19:47:41.256Z,24.30
2018-05-15T19:50:07.475Z,24.20
2018-05-15T19:52:33.676Z,24.20
2018-05-15T19:55:00.611Z,23.90
2018-05-15T19:57:27.556Z,23.80
2018-05-15T19:59:54.513Z,23.60
2018-05-15T20:02:20.711Z,23.60
2018-05-15T20:04:47.025Z,23.50
2018-05-15T20:07:13.240Z,23.40
2018-05-15T20:09:39.427Z,23.30
2018-05-15T20:12:05.638Z,23.10
2018-05-15T20:14:32.556Z,22.90
2018-05-15T20:16:58.744Z,22.90
2018-05-15T20:19:24.935Z,22.80
2018-05-15T20:21:51.880Z,22.60
2018-05-15T20:24:18.831Z,22.50
2018-05-15T20:26:45.777Z,22.40
2018-05-15T20:29:12.841Z,22.30
2018-05-15T20:31:38.976Z,22.30
2018-05-15T20:34:05.246Z,22.20
2018-05-15T20:36:31.436Z,22.10
2018-05-15T20:38:57.630Z,22.00
2018-05-15T20:41:24.595Z,21.80
2018-05-15T20:43:50.795Z,21.80
2018-05-15T20:46:16.991Z,21.80
2018-05-15T20:48:43.190Z,21.70
2018-05-15T20:51:09.381Z,21.60
2018-05-15T20:53:36.315Z,21.50
2018-05-15T20:56:02.564Z,21.50
2018-05-15T20:58:29.510Z,21.40
2018-05-15T21:00:56.435Z,21.40
2018-05-15T21:03:23.459Z,21.40
2018-05-15T21:05:49.637Z,21.30
2018-05-15T21:08:15.892Z,21.30
2018-05-15T21:10:42.081Z,21.30
2018-05-15T21:13:09.042Z,21.20
2018-05-15T21:15:35.228Z,21.20
2018-05-15T21:18:01.447Z,21.10
2018-05-15T21:20:27.645Z,21.10
2018-05-15T21:22:53.889Z,21.10
2018-05-15T21:25:20.123Z,21.10
2018-05-15T21:27:46.412Z,21.00
2018-05-15T21:30:12.623Z,20.90
2018-05-15T21:32:38.827Z,20.90
2018-05-15T21:35:05.034Z,20.90
2018-05-15T21:37:31.236Z,20.80
2018-05-15T21:39:57.439Z,20.80
2018-05-15T21:42:24.356Z,20.70
2018-05-15T21:44:50.542Z,20.70
2018-05-15T21:47:16.743Z,20.70
2018-05-15T21:49:42.951Z,20.70
2018-05-15T21:52:09.143Z,20.60
2018-05-15T21:54:35.323Z,20.60
2018-05-15T21:57:01.551Z,20.50
2018-05-15T21:59:27.743Z,20.50
2018-05-15T22:01:53.920Z,20.40
2018-05-15T22:04:20.838Z,20.40
2018-05-15T22:06:47.044Z,20.40
2018-05-15T22:09:13.271Z,20.30
2018-05-15T22:11:51.892Z,20.30
2018-05-15T22:14:36.758Z,20.30
2018-05-15T22:17:21.665Z,20.20
2018-05-15T22:20:06.570Z,20.20
2018-05-15T22:22:38.924Z,20.10
2018-05-15T22:25:05.052Z,20.10
2018-05-15T22:27:31.250Z,20.00
2018-05-15T22:29:57.563Z,19.90
2018-05-15T22:32:23.763Z,19.90
2018-05-15T22:34:49.944Z,19.90
2018-05-15T22:37:16.187Z,19.80
2018-05-15T22:39:42.383Z,19.80
2018-05-15T22:42:09.405Z,19.70
2018-05-15T22:44:36.373Z,19.70
2018-05-15T22:47:03.297Z,19.60
2018-05-15T22:49:30.235Z,19.60
2018-05-15T22:51:57.897Z,19.60
2018-05-15T22:54:24.160Z,19.60
2018-05-15T22:56:51.147Z,19.50
2018-05-15T22:59:17.364Z,19.50
2018-05-15T23:01:43.545Z,19.50
2018-05-15T23:04:09.731Z,19.40
2018-05-15T23:06:35.996Z,19.40
2018-05-15T23:09:02.890Z,19.30
2018-05-15T23:11:29.083Z,19.30
2018-05-15T23:13:55.277Z,19.30
2018-05-15T23:16:21.457Z,19.20
2018-05-15T23:18:47.641Z,19.20
2018-05-15T23:21:13.827Z,19.20
2018-05-15T23:23:39.987Z,19.10
2018-05-15T23:26:06.170Z,19.10
2018-05-15T23:28:32.380Z,19.00
2018-05-15T23:30:59.309Z,19.20
2018-05-15T23:33:25.495Z,19.00
2018-05-15T23:35:51.812Z,19.00
2018-05-15T23:38:18.004Z,18.80
2018-05-15T23:40:45.004Z,18.90
2018-05-15T23:43:11.234Z,18.80
2018-05-15T23:45:37.428Z,18.80
2018-05-15T23:48:03.639Z,18.80
2018-05-15T23:50:30.554Z,18.70
2018-05-15T23:52:56.731Z,18.70
2018-05-15T23:55:22.926Z,18.70
2018-05-15T23:57:49.107Z,18.70
