createdAt,value
2022-07-31T21:09:10.690Z,24.74
2022-07-31T21:11:38.171Z,24.71
2022-07-31T21:14:05.695Z,24.72
2022-07-31T21:16:33.177Z,24.72
2022-07-31T21:19:00.648Z,24.73
2022-07-31T21:21:28.144Z,24.74
2022-07-31T21:24:00.523Z,24.75
2022-07-31T21:26:29.481Z,24.75
2022-07-31T21:28:57.051Z,24.78
2022-07-31T21:31:24.742Z,24.75
2022-07-31T21:33:52.405Z,24.70
2022-07-31T21:36:19.982Z,24.67
2022-07-31T21:38:47.655Z,24.64
2022-07-31T21:41:16.354Z,24.67
2022-07-31T21:43:59.613Z,24.71
2022-07-31T21:46:27.394Z,24.74
2022-07-31T21:48:55.516Z,24.76
2022-07-31T21:51:23.712Z,24.76
2022-07-31T21:53:51.240Z,24.75
2022-07-31T21:56:18.727Z,24.76
2022-07-31T21:58:47.602Z,24.77
2022-07-31T22:01:15.668Z,24.75
2022-07-31T22:03:43.301Z,24.74
2022-07-31T22:06:28.545Z,24.76
2022-07-31T22:08:56.113Z,24.77
2022-07-31T22:11:23.816Z,24.78
2022-07-31T22:13:52.660Z,24.74
2022-07-31T22:16:20.168Z,24.72
2022-07-31T22:18:48.682Z,24.71
2022-07-31T22:21:16.400Z,24.65
2022-07-31T22:23:44.022Z,24.69
2022-07-31T22:26:11.580Z,24.66
2022-07-31T22:28:39.146Z,24.65
2022-07-31T22:31:10.306Z,24.63
2022-07-31T22:33:38.045Z,24.63
2022-07-31T22:36:07.144Z,24.64
2022-07-31T22:38:37.866Z,24.64
2022-07-31T22:41:05.439Z,24.63
2022-07-31T22:44:10.623Z,24.63
2022-07-31T22:46:21.792Z,24.62
2022-07-31T22:48:49.349Z,24.63
2022-07-31T22:51:18.005Z,24.62
2022-07-31T22:53:48.839Z,24.61
2022-07-31T22:56:16.667Z,24.61
2022-07-31T22:58:44.260Z,24.61
2022-07-31T23:01:11.774Z,24.60
2022-07-31T23:03:40.646Z,24.59
2022-07-31T23:06:31.845Z,24.58
2022-07-31T23:08:55.784Z,24.57
2022-07-31T23:11:24.412Z,24.56
2022-07-31T23:13:51.980Z,24.55
2022-07-31T23:16:20.256Z,24.53
2022-07-31T23:18:49.120Z,24.55
2022-07-31T23:21:16.891Z,24.55
2022-07-31T23:23:48.435Z,24.55
2022-07-31T23:26:17.286Z,24.55
2022-07-31T23:28:44.790Z,24.55
2022-07-31T23:31:12.298Z,24.55
2022-07-31T23:33:39.809Z,24.56
2022-07-31T23:36:08.780Z,24.56
2022-07-31T23:38:36.232Z,24.54
2022-07-31T23:41:03.724Z,24.55
2022-07-31T23:43:30.723Z,24.53
2022-07-31T23:45:58.268Z,24.55
2022-07-31T23:48:29.883Z,24.56
2022-07-31T23:50:57.891Z,24.57
2022-07-31T23:53:26.914Z,24.56
2022-07-31T23:55:54.542Z,24.56
2022-07-31T23:58:22.126Z,24.54
