createdAt,value
2022-10-05T00:00:56.516Z,16.40
2022-10-05T00:06:20.953Z,16.49
2022-10-05T00:11:44.702Z,16.51
2022-10-05T00:17:08.154Z,16.51
2022-10-05T00:22:34.081Z,16.46
2022-10-05T00:27:58.821Z,16.49
2022-10-05T00:33:21.976Z,16.42
2022-10-05T00:38:46.518Z,16.46
2022-10-05T00:44:26.411Z,16.40
2022-10-05T00:50:01.424Z,16.43
2022-10-05T00:55:32.612Z,16.39
2022-10-05T01:01:01.379Z,16.32
2022-10-05T01:06:32.246Z,16.29
2022-10-05T01:12:02.782Z,16.22
2022-10-05T01:17:29.463Z,16.28
2022-10-05T01:23:14.632Z,16.36
2022-10-05T01:28:42.238Z,16.28
2022-10-05T01:34:11.583Z,16.31
2022-10-05T01:39:39.308Z,16.44
2022-10-05T01:45:10.293Z,16.25
2022-10-05T01:50:42.479Z,16.21
2022-10-05T01:56:11.516Z,16.26
2022-10-05T02:01:41.108Z,16.24
2022-10-05T02:07:08.383Z,16.36
2022-10-05T02:12:34.769Z,16.19
2022-10-05T02:18:06.497Z,16.23
2022-10-05T02:23:35.273Z,16.27
2022-10-05T02:29:00.799Z,16.23
2022-10-05T02:34:28.679Z,16.29
2022-10-05T02:40:06.603Z,16.38
2022-10-05T02:45:37.695Z,16.34
2022-10-05T02:51:06.730Z,16.18
2022-10-05T02:56:33.847Z,16.24
2022-10-05T03:01:59.076Z,16.14
2022-10-05T03:07:26.155Z,16.00
2022-10-05T03:12:53.871Z,16.14
2022-10-05T03:18:30.468Z,16.26
2022-10-05T03:24:08.555Z,16.23
2022-10-05T03:29:39.155Z,16.25
2022-10-05T03:35:08.289Z,16.32
2022-10-05T03:40:36.868Z,16.30
2022-10-05T03:46:03.922Z,16.18
2022-10-05T03:51:32.649Z,16.25
2022-10-05T03:57:01.752Z,16.08
2022-10-05T04:02:28.927Z,15.95
2022-10-05T04:07:56.763Z,15.87
2022-10-05T04:13:25.194Z,16.04
2022-10-05T04:18:51.635Z,15.90
2022-10-05T04:24:18.751Z,15.92
2022-10-05T04:29:46.682Z,15.97
2022-10-05T04:35:21.212Z,15.96
2022-10-05T04:40:54.900Z,15.96
2022-10-05T04:46:30.472Z,15.99
2022-10-05T04:51:59.621Z,15.89
2022-10-05T04:57:26.398Z,16.05
2022-10-05T05:03:16.802Z,15.87
2022-10-05T05:08:51.768Z,15.85
2022-10-05T05:14:37.150Z,15.82
2022-10-05T05:20:09.284Z,15.86
2022-10-05T05:25:39.451Z,15.86
2022-10-05T05:31:11.427Z,15.84
2022-10-05T05:36:50.178Z,15.92
2022-10-05T05:42:21.575Z,15.86
2022-10-05T05:47:52.024Z,15.85
2022-10-05T05:53:21.470Z,15.83
2022-10-05T05:58:50.359Z,15.77
2022-10-05T06:04:18.500Z,15.76
2022-10-05T06:09:47.411Z,15.75
2022-10-05T06:15:29.971Z,15.82
2022-10-05T06:20:57.309Z,15.84
2022-10-05T06:26:37.863Z,15.86
2022-10-05T06:32:07.054Z,15.80
2022-10-05T06:37:42.863Z,15.97
2022-10-05T06:43:25.544Z,15.96
2022-10-05T06:49:23.852Z,16.00
2022-10-05T06:55:23.764Z,15.99
2022-10-05T07:00:53.122Z,15.90
2022-10-05T07:06:18.575Z,16.02
2022-10-05T07:12:02.275Z,15.90
2022-10-05T07:17:44.176Z,16.05
2022-10-05T07:23:21.450Z,16.04
2022-10-05T07:28:48.852Z,16.14
2022-10-05T07:34:20.034Z,16.28
2022-10-05T07:40:00.090Z,16.40
2022-10-05T07:45:29.808Z,16.38
2022-10-05T07:51:01.092Z,16.52
2022-10-05T07:56:27.683Z,16.54
2022-10-05T08:01:55.405Z,16.54
2022-10-05T08:07:20.574Z,16.65
2022-10-05T08:12:53.646Z,16.65
2022-10-05T08:18:35.182Z,16.66
2022-10-05T08:24:06.709Z,16.78
2022-10-05T08:29:33.955Z,16.85
2022-10-05T08:35:00.697Z,17.01
2022-10-05T08:40:56.260Z,17.02
2022-10-05T08:46:33.392Z,16.91
2022-10-05T08:52:19.938Z,17.00
2022-10-05T08:57:59.743Z,17.04
2022-10-05T09:03:53.180Z,17.04
2022-10-05T09:09:42.174Z,17.07
2022-10-05T09:15:25.932Z,17.09
2022-10-05T09:20:53.769Z,17.12
2022-10-05T09:26:43.650Z,17.17
2022-10-05T09:32:31.177Z,17.13
2022-10-05T09:38:10.291Z,17.00
2022-10-05T09:43:59.159Z,17.15
2022-10-05T09:49:56.871Z,17.19
2022-10-05T09:55:55.441Z,17.20
2022-10-05T10:01:42.903Z,17.13
2022-10-05T10:07:22.980Z,17.24
2022-10-05T10:12:58.693Z,17.17
2022-10-05T10:18:31.040Z,17.24
2022-10-05T10:24:09.339Z,17.33
2022-10-05T10:29:55.602Z,17.27
2022-10-05T10:35:23.816Z,17.25
2022-10-05T10:41:03.418Z,17.21
2022-10-05T10:46:33.324Z,17.16
2022-10-05T10:52:08.745Z,17.05
2022-10-05T10:57:43.203Z,16.99
2022-10-05T11:03:22.731Z,17.00
2022-10-05T11:09:13.724Z,16.96
2022-10-05T11:15:04.872Z,17.04
2022-10-05T11:21:01.037Z,17.10
2022-10-05T11:26:40.804Z,17.13
2022-10-05T11:32:23.369Z,17.20
2022-10-05T11:38:21.218Z,17.29
2022-10-05T11:44:03.249Z,17.28
2022-10-05T11:49:39.466Z,17.15
2022-10-05T11:55:14.792Z,17.14
2022-10-05T12:00:41.515Z,17.18
2022-10-05T12:06:15.847Z,17.30
2022-10-05T12:12:08.247Z,17.35
2022-10-05T12:17:37.633Z,17.52
2022-10-05T12:23:06.785Z,17.58
2022-10-05T12:28:36.281Z,17.55
2022-10-05T12:34:06.064Z,17.78
2022-10-05T12:39:47.043Z,17.84
2022-10-05T12:45:19.073Z,17.67
2022-10-05T12:50:50.336Z,17.88
2022-10-05T12:56:21.542Z,18.03
2022-10-05T13:01:49.425Z,18.30
2022-10-05T13:07:30.169Z,18.38
2022-10-05T13:13:03.210Z,18.31
2022-10-05T13:18:31.253Z,18.23
2022-10-05T13:23:58.545Z,18.05
2022-10-05T13:29:27.462Z,18.09
2022-10-05T13:34:58.425Z,18.17
2022-10-05T13:40:27.459Z,18.06
2022-10-05T13:45:57.017Z,18.16
2022-10-05T13:51:26.134Z,18.26
2022-10-05T13:56:56.371Z,18.23
2022-10-05T14:02:24.537Z,18.10
2022-10-05T14:07:54.158Z,18.20
2022-10-05T14:13:21.942Z,18.28
2022-10-05T14:19:00.054Z,18.34
2022-10-05T14:24:46.158Z,18.30
2022-10-05T14:30:20.029Z,18.19
2022-10-05T14:35:50.081Z,18.35
2022-10-05T14:41:19.056Z,18.28
2022-10-05T14:46:52.979Z,18.14
2022-10-05T14:52:32.485Z,18.13
2022-10-05T14:58:10.464Z,18.03
2022-10-05T15:03:41.929Z,18.01
2022-10-05T15:09:44.453Z,17.96
2022-10-05T15:15:21.381Z,18.03
2022-10-05T15:21:02.051Z,17.88
2022-10-05T15:26:41.412Z,17.88
2022-10-05T15:32:24.291Z,17.78
2022-10-05T15:37:51.665Z,17.75
2022-10-05T15:43:18.877Z,17.74
2022-10-05T15:48:50.100Z,17.81
2022-10-05T15:54:48.375Z,17.70
2022-10-05T16:00:22.060Z,17.66
2022-10-05T16:06:11.049Z,17.70
2022-10-05T16:11:59.957Z,17.60
2022-10-05T16:17:42.205Z,17.62
2022-10-05T16:23:19.253Z,17.59
2022-10-05T16:28:49.876Z,17.57
2022-10-05T16:34:27.788Z,17.48
2022-10-05T16:39:58.225Z,17.52
2022-10-05T16:45:30.897Z,17.51
2022-10-05T16:51:07.853Z,17.49
2022-10-05T16:56:40.995Z,17.60
2022-10-05T17:02:07.730Z,17.48
2022-10-05T17:07:53.022Z,17.56
2022-10-05T17:13:31.436Z,17.46
2022-10-05T17:19:22.051Z,17.54
2022-10-05T17:24:55.305Z,17.60
2022-10-05T17:30:24.902Z,17.63
2022-10-05T17:35:55.040Z,17.63
2022-10-05T17:41:24.575Z,17.73
2022-10-05T17:46:49.287Z,17.69
2022-10-05T17:52:40.505Z,17.63
2022-10-05T17:58:33.358Z,17.43
2022-10-05T18:04:34.447Z,17.14
2022-10-05T18:10:17.266Z,16.80
2022-10-05T18:15:46.239Z,16.54
2022-10-05T18:21:39.023Z,16.53
2022-10-05T18:27:13.358Z,16.31
2022-10-05T18:32:59.741Z,16.03
2022-10-05T18:38:35.651Z,15.96
2022-10-05T18:44:07.686Z,15.96
2022-10-05T18:49:41.179Z,15.71
2022-10-05T18:55:12.852Z,15.38
2022-10-05T19:00:48.019Z,15.44
2022-10-05T19:06:15.202Z,15.71
2022-10-05T19:11:44.532Z,15.54
2022-10-05T19:17:25.019Z,15.51
2022-10-05T19:22:59.250Z,15.41
2022-10-05T19:28:30.097Z,15.63
2022-10-05T19:34:02.752Z,15.57
2022-10-05T19:39:35.999Z,15.58
2022-10-05T19:45:09.080Z,15.63
2022-10-05T19:50:33.676Z,15.58
2022-10-05T19:55:56.777Z,15.44
2022-10-05T20:01:30.871Z,15.39
2022-10-05T20:06:53.949Z,15.42
2022-10-05T20:12:17.115Z,15.43
2022-10-05T20:17:59.074Z,15.33
2022-10-05T20:23:23.310Z,15.42
2022-10-05T20:28:46.781Z,15.36
2022-10-05T20:34:11.228Z,15.39
2022-10-05T20:39:34.315Z,15.24
2022-10-05T20:44:58.062Z,15.33
2022-10-05T20:50:22.787Z,15.36
2022-10-05T20:55:45.853Z,15.40
2022-10-05T21:01:20.007Z,15.57
2022-10-05T21:06:46.945Z,15.51
2022-10-05T21:12:10.248Z,15.55
2022-10-05T21:17:35.153Z,15.52
2022-10-05T21:22:59.568Z,15.72
2022-10-05T21:28:23.034Z,15.55
2022-10-05T21:33:46.125Z,15.34
2022-10-05T21:39:10.615Z,15.08
2022-10-05T21:44:35.504Z,15.19
2022-10-05T21:50:00.419Z,15.28
2022-10-05T21:55:24.978Z,15.45
2022-10-05T22:00:48.223Z,15.52
2022-10-05T22:06:11.382Z,15.26
2022-10-05T22:11:35.814Z,15.04
2022-10-05T22:16:58.925Z,14.94
2022-10-05T22:22:22.312Z,14.88
2022-10-05T22:27:46.754Z,14.88
2022-10-05T22:33:09.849Z,14.88
2022-10-05T22:38:32.913Z,14.88
2022-10-05T22:43:57.283Z,14.89
2022-10-05T22:49:20.345Z,14.79
2022-10-05T22:54:43.960Z,14.78
2022-10-05T23:00:10.624Z,14.71
2022-10-05T23:05:33.687Z,14.71
2022-10-05T23:11:01.703Z,14.64
2022-10-05T23:16:28.616Z,14.62
2022-10-05T23:21:51.772Z,14.59
2022-10-05T23:27:15.067Z,14.54
2022-10-05T23:32:40.100Z,14.51
2022-10-05T23:38:03.174Z,14.54
2022-10-05T23:43:26.355Z,14.46
2022-10-05T23:48:51.416Z,14.44
2022-10-05T23:54:14.421Z,14.39
2022-10-05T23:59:37.454Z,14.35
