createdAt,value
2022-10-20T00:00:18.128Z,5.23
2022-10-20T00:03:09.023Z,5.60
2022-10-20T00:05:37.543Z,5.25
2022-10-20T00:08:06.228Z,5.33
2022-10-20T00:10:34.738Z,5.40
2022-10-20T00:13:03.798Z,5.60
2022-10-20T00:15:32.311Z,5.43
2022-10-20T00:18:00.898Z,5.67
2022-10-20T00:20:29.606Z,5.73
2022-10-20T00:22:58.217Z,5.63
2022-10-20T00:25:27.187Z,5.43
2022-10-20T00:27:55.749Z,5.33
2022-10-20T00:30:25.783Z,5.63
2022-10-20T00:32:54.587Z,5.80
2022-10-20T00:35:23.155Z,6.30
2022-10-20T00:37:56.839Z,5.87
2022-10-20T00:40:28.261Z,5.80
2022-10-20T00:42:56.773Z,5.17
2022-10-20T00:45:26.361Z,5.93
2022-10-20T00:47:59.235Z,5.53
2022-10-20T00:50:31.708Z,5.50
2022-10-20T00:53:01.607Z,5.03
2022-10-20T00:55:34.138Z,5.37
2022-10-20T00:58:03.940Z,5.83
2022-10-20T01:00:32.393Z,5.67
2022-10-20T01:03:03.807Z,5.43
2022-10-20T01:05:32.323Z,6.07
2022-10-20T01:08:01.135Z,5.40
2022-10-20T01:10:35.741Z,6.40
2022-10-20T01:13:11.409Z,5.03
2022-10-20T01:15:46.438Z,5.30
2022-10-20T01:18:29.311Z,4.93
2022-10-20T01:21:18.460Z,5.53
2022-10-20T01:24:20.663Z,5.37
2022-10-20T01:27:23.171Z,5.60
2022-10-20T01:30:05.538Z,5.83
2022-10-20T01:32:44.628Z,4.73
2022-10-20T01:35:30.596Z,6.00
2022-10-20T01:38:11.113Z,5.57
2022-10-20T01:40:44.917Z,5.93
2022-10-20T01:43:16.781Z,5.75
2022-10-20T01:45:55.059Z,6.00
2022-10-20T01:48:31.456Z,5.83
2022-10-20T01:51:02.903Z,6.47
2022-10-20T01:53:31.691Z,5.67
2022-10-20T01:56:04.715Z,6.00
2022-10-20T01:59:06.902Z,5.80
2022-10-20T02:01:52.536Z,5.27
2022-10-20T02:04:28.567Z,5.60
2022-10-20T02:07:05.462Z,5.87
2022-10-20T02:09:40.051Z,6.37
2022-10-20T02:12:14.557Z,6.03
2022-10-20T02:14:45.365Z,5.73
2022-10-20T02:17:17.625Z,5.63
2022-10-20T02:19:49.546Z,5.40
2022-10-20T02:22:19.902Z,5.47
2022-10-20T02:24:49.614Z,5.90
2022-10-20T02:27:25.604Z,6.60
2022-10-20T02:30:00.946Z,5.43
2022-10-20T02:32:31.924Z,5.63
2022-10-20T02:35:05.027Z,5.10
2022-10-20T02:37:36.079Z,5.83
2022-10-20T02:40:07.001Z,5.13
2022-10-20T02:42:36.855Z,5.57
2022-10-20T02:45:09.743Z,5.60
2022-10-20T02:47:38.814Z,5.53
2022-10-20T02:50:10.094Z,5.70
2022-10-20T02:52:39.959Z,5.80
2022-10-20T02:55:09.519Z,5.70
2022-10-20T02:57:38.769Z,5.60
2022-10-20T03:00:10.711Z,6.50
2022-10-20T03:02:39.565Z,5.60
2022-10-20T03:05:09.210Z,6.40
2022-10-20T03:07:38.253Z,6.03
2022-10-20T03:10:08.448Z,6.73
2022-10-20T03:12:37.275Z,5.63
2022-10-20T03:15:07.449Z,6.53
2022-10-20T03:17:36.474Z,6.43
2022-10-20T03:20:10.868Z,6.70
2022-10-20T03:22:39.401Z,6.42
2022-10-20T03:25:08.701Z,7.17
2022-10-20T03:27:37.787Z,7.03
2022-10-20T03:30:09.221Z,6.70
2022-10-20T03:32:39.058Z,6.93
2022-10-20T03:35:10.671Z,6.73
2022-10-20T03:37:41.833Z,6.87
2022-10-20T03:40:11.644Z,6.97
2022-10-20T03:45:23.863Z,7.97
2022-10-20T03:47:52.987Z,7.17
2022-10-20T03:50:21.641Z,7.70
2022-10-20T03:52:51.138Z,7.53
2022-10-20T03:55:20.155Z,8.17
2022-10-20T03:57:48.515Z,8.03
2022-10-20T04:00:17.533Z,8.93
2022-10-20T04:02:47.215Z,8.00
2022-10-20T04:05:19.314Z,8.57
2022-10-20T04:07:48.427Z,8.00
2022-10-20T04:10:17.697Z,8.63
2022-10-20T04:12:46.368Z,7.63
2022-10-20T04:15:14.955Z,8.80
2022-10-20T04:17:43.505Z,9.03
2022-10-20T04:20:12.121Z,8.77
2022-10-20T04:22:40.637Z,8.30
2022-10-20T04:25:11.536Z,9.93
2022-10-20T04:27:40.151Z,10.40
2022-10-20T04:30:11.263Z,9.53
2022-10-20T04:32:39.774Z,8.53
2022-10-20T04:35:09.606Z,8.93
2022-10-20T04:37:38.282Z,9.80
2022-10-20T04:40:10.471Z,8.20
2022-10-20T04:42:39.038Z,10.33
2022-10-20T04:45:09.675Z,9.63
2022-10-20T04:47:38.410Z,9.07
2022-10-20T04:50:08.503Z,8.87
2022-10-20T04:52:36.936Z,9.00
2022-10-20T04:55:07.477Z,8.80
2022-10-20T04:57:36.180Z,8.20
2022-10-20T05:00:07.125Z,9.27
2022-10-20T05:02:35.860Z,9.13
2022-10-20T05:05:04.905Z,8.33
2022-10-20T05:07:33.516Z,8.27
2022-10-20T05:10:02.345Z,7.73
2022-10-20T05:12:31.057Z,8.67
2022-10-20T05:14:59.523Z,8.77
2022-10-20T05:17:31.203Z,9.10
2022-10-20T05:19:59.959Z,9.27
2022-10-20T05:22:30.364Z,10.15
2022-10-20T05:25:12.867Z,9.30
2022-10-20T05:27:49.081Z,9.77
2022-10-20T05:30:18.194Z,10.55
2022-10-20T05:32:47.283Z,10.53
2022-10-20T05:35:15.927Z,14.30
2022-10-20T05:37:44.365Z,16.65
2022-10-20T05:40:14.278Z,17.03
2022-10-20T05:42:42.748Z,18.27
2022-10-20T05:45:12.202Z,20.77
2022-10-20T05:47:42.317Z,20.97
2022-10-20T05:50:11.927Z,20.40
2022-10-20T05:52:40.313Z,20.10
2022-10-20T05:55:10.945Z,19.30
2022-10-20T05:57:39.523Z,17.87
2022-10-20T06:00:12.509Z,18.53
2022-10-20T06:02:41.408Z,15.40
2022-10-20T06:05:10.015Z,15.40
2022-10-20T06:07:39.084Z,19.17
2022-10-20T06:10:08.409Z,19.10
2022-10-20T06:12:37.482Z,16.30
2022-10-20T06:15:08.829Z,15.87
2022-10-20T06:17:37.718Z,18.13
2022-10-20T06:20:10.741Z,17.87
2022-10-20T06:22:43.123Z,17.77
2022-10-20T06:25:11.980Z,18.37
2022-10-20T06:27:42.026Z,23.27
2022-10-20T06:30:12.845Z,22.90
2022-10-20T06:32:44.595Z,21.87
2022-10-20T06:35:15.939Z,18.70
2022-10-20T06:37:44.735Z,31.60
2022-10-20T06:40:14.335Z,21.23
2022-10-20T06:42:43.370Z,23.30
2022-10-20T06:45:17.067Z,27.67
2022-10-20T06:47:47.179Z,23.13
2022-10-20T06:50:25.061Z,23.20
2022-10-20T06:52:56.436Z,42.37
2022-10-20T06:55:31.846Z,27.03
2022-10-20T06:58:04.369Z,25.37
2022-10-20T07:00:36.367Z,27.17
2022-10-20T07:03:05.414Z,25.57
2022-10-20T07:05:35.657Z,23.80
2022-10-20T07:08:07.847Z,25.23
2022-10-20T07:10:38.518Z,24.93
2022-10-20T07:13:07.523Z,24.37
2022-10-20T07:15:37.148Z,24.17
2022-10-20T07:18:06.092Z,25.27
2022-10-20T07:20:35.422Z,21.53
2022-10-20T07:23:04.136Z,23.27
2022-10-20T07:25:34.519Z,21.83
2022-10-20T07:28:05.777Z,22.33
2022-10-20T07:30:44.187Z,18.70
2022-10-20T07:33:13.686Z,20.93
2022-10-20T07:35:51.900Z,19.17
2022-10-20T07:38:24.804Z,21.13
2022-10-20T07:41:01.634Z,21.03
2022-10-20T07:43:30.783Z,22.27
2022-10-20T07:45:59.454Z,25.20
2022-10-20T07:48:37.970Z,23.50
2022-10-20T07:51:30.037Z,23.13
2022-10-20T07:54:01.029Z,24.13
2022-10-20T07:56:37.387Z,19.97
2022-10-20T08:01:37.785Z,18.20
2022-10-20T08:04:10.889Z,20.23
2022-10-20T08:06:46.725Z,21.93
2022-10-20T08:09:15.565Z,22.43
2022-10-20T08:11:45.315Z,19.90
2022-10-20T08:14:13.996Z,18.57
2022-10-20T08:22:19.396Z,17.25
2022-10-20T08:24:53.018Z,19.33
2022-10-20T08:27:24.487Z,21.37
2022-10-20T08:30:06.133Z,22.50
2022-10-20T08:32:41.418Z,21.83
2022-10-20T08:35:10.781Z,24.47
2022-10-20T08:37:39.614Z,26.23
2022-10-20T08:40:18.849Z,24.93
2022-10-20T08:42:49.012Z,26.65
2022-10-20T08:45:22.940Z,29.60
2022-10-20T08:47:53.899Z,27.50
2022-10-20T08:50:24.257Z,30.63
2022-10-20T08:52:56.451Z,31.33
2022-10-20T08:55:29.315Z,28.27
2022-10-20T08:58:04.046Z,27.47
2022-10-20T09:00:36.310Z,29.70
2022-10-20T09:03:29.134Z,27.80
2022-10-20T09:06:06.279Z,25.57
2022-10-20T09:08:39.031Z,26.13
2022-10-20T09:11:14.375Z,26.13
2022-10-20T09:16:55.378Z,25.10
2022-10-20T09:19:31.938Z,26.13
2022-10-20T09:22:07.226Z,22.60
2022-10-20T09:24:41.656Z,23.40
2022-10-20T09:27:31.797Z,25.10
2022-10-20T09:30:14.916Z,21.57
2022-10-20T09:32:46.923Z,18.40
2022-10-20T09:35:25.196Z,17.33
2022-10-20T09:38:17.839Z,16.03
2022-10-20T09:41:06.514Z,14.80
2022-10-20T09:43:37.151Z,12.60
2022-10-20T09:46:10.003Z,13.03
2022-10-20T09:48:47.311Z,13.13
2022-10-20T09:51:18.881Z,12.63
2022-10-20T09:53:53.906Z,10.60
2022-10-20T09:56:34.063Z,10.87
2022-10-20T09:59:09.398Z,10.73
2022-10-20T10:01:53.792Z,9.43
2022-10-20T10:04:34.822Z,8.57
2022-10-20T10:07:06.199Z,8.83
2022-10-20T10:09:37.802Z,7.00
2022-10-20T10:12:17.580Z,9.27
2022-10-20T10:14:53.570Z,6.33
2022-10-20T10:17:31.957Z,7.00
2022-10-20T10:20:01.833Z,6.00
2022-10-20T10:22:31.324Z,5.37
2022-10-20T10:25:06.137Z,6.07
2022-10-20T10:27:38.185Z,5.93
2022-10-20T10:30:32.096Z,5.67
2022-10-20T10:33:00.935Z,5.55
2022-10-20T10:35:36.832Z,4.43
2022-10-20T10:38:06.037Z,4.50
2022-10-20T10:40:38.707Z,5.17
2022-10-20T10:43:29.569Z,4.35
2022-10-20T10:46:06.589Z,4.73
2022-10-20T10:49:02.635Z,4.13
2022-10-20T10:51:48.471Z,3.40
2022-10-20T10:54:34.715Z,3.13
2022-10-20T10:57:13.005Z,2.50
2022-10-20T10:59:49.507Z,2.60
2022-10-20T11:02:40.240Z,2.47
2022-10-20T11:05:24.707Z,3.27
2022-10-20T11:08:03.735Z,2.87
2022-10-20T11:10:41.456Z,2.40
2022-10-20T11:13:26.008Z,2.10
2022-10-20T11:16:08.593Z,2.07
2022-10-20T11:18:59.427Z,1.85
2022-10-20T11:21:34.455Z,2.20
2022-10-20T11:24:22.803Z,1.87
2022-10-20T11:27:01.787Z,1.95
2022-10-20T11:29:37.575Z,1.77
2022-10-20T11:32:12.137Z,1.60
2022-10-20T11:34:55.455Z,2.20
2022-10-20T11:37:28.327Z,1.50
2022-10-20T11:40:14.308Z,1.87
2022-10-20T11:42:50.117Z,1.90
2022-10-20T11:45:39.534Z,2.03
2022-10-20T11:48:22.051Z,2.07
2022-10-20T11:51:01.975Z,1.83
2022-10-20T11:53:42.271Z,2.03
2022-10-20T11:56:38.048Z,1.77
2022-10-20T11:59:44.771Z,2.00
2022-10-20T12:02:46.757Z,1.63
2022-10-20T12:05:31.960Z,1.57
2022-10-20T12:08:35.533Z,1.50
2022-10-20T12:11:15.017Z,1.73
2022-10-20T12:13:57.372Z,1.57
2022-10-20T12:17:02.540Z,1.50
2022-10-20T12:19:35.245Z,1.50
2022-10-20T12:22:06.044Z,1.43
2022-10-20T12:24:37.674Z,1.87
2022-10-20T12:27:18.736Z,1.43
2022-10-20T12:29:59.166Z,1.20
2022-10-20T12:32:57.103Z,1.10
2022-10-20T12:35:52.486Z,1.20
2022-10-20T12:38:23.460Z,1.10
2022-10-20T12:40:57.272Z,1.20
2022-10-20T12:43:37.287Z,1.00
2022-10-20T12:46:12.421Z,1.10
2022-10-20T12:48:46.048Z,1.23
2022-10-20T12:51:21.999Z,1.50
2022-10-20T12:53:58.504Z,1.00
2022-10-20T12:56:36.242Z,1.20
2022-10-20T12:59:41.198Z,1.30
2022-10-20T13:05:54.496Z,1.33
2022-10-20T13:08:28.926Z,1.93
2022-10-20T13:11:18.207Z,1.87
2022-10-20T13:14:21.255Z,1.40
2022-10-20T13:17:00.431Z,1.40
2022-10-20T13:19:40.413Z,1.30
2022-10-20T13:22:37.713Z,1.50
2022-10-20T13:25:16.488Z,1.40
2022-10-20T13:27:47.745Z,1.60
2022-10-20T13:30:22.338Z,1.50
2022-10-20T13:33:17.787Z,1.03
2022-10-20T13:36:02.356Z,1.20
2022-10-20T13:38:42.929Z,1.70
2022-10-20T13:41:21.724Z,1.30
2022-10-20T13:43:58.263Z,1.60
2022-10-20T13:46:41.335Z,1.40
2022-10-20T13:49:52.586Z,1.73
2022-10-20T13:52:27.075Z,1.30
2022-10-20T13:54:59.067Z,1.30
2022-10-20T13:57:39.671Z,1.60
2022-10-20T14:00:19.951Z,1.80
2022-10-20T14:03:06.353Z,1.70
2022-10-20T14:05:38.785Z,1.97
2022-10-20T14:08:11.078Z,2.10
2022-10-20T14:10:48.344Z,2.20
2022-10-20T14:13:19.595Z,2.03
2022-10-20T14:15:52.333Z,1.90
2022-10-20T14:18:24.489Z,1.50
2022-10-20T14:21:00.499Z,1.27
2022-10-20T14:23:37.723Z,1.77
2022-10-20T14:26:12.253Z,1.70
2022-10-20T14:28:44.478Z,1.50
2022-10-20T14:31:14.695Z,1.55
2022-10-20T14:33:46.182Z,1.33
2022-10-20T14:36:20.419Z,1.40
2022-10-20T14:38:58.628Z,1.57
2022-10-20T14:41:36.485Z,1.30
2022-10-20T14:44:14.748Z,1.10
2022-10-20T14:46:53.183Z,1.53
2022-10-20T14:49:32.595Z,2.10
2022-10-20T14:52:21.774Z,1.82
2022-10-20T14:54:52.656Z,2.20
2022-10-20T14:57:39.120Z,2.97
2022-10-20T15:00:32.171Z,2.37
2022-10-20T15:03:06.724Z,2.40
2022-10-20T15:05:40.138Z,2.20
2022-10-20T15:08:24.708Z,1.77
2022-10-20T15:10:54.305Z,1.90
2022-10-20T15:13:28.340Z,1.53
2022-10-20T15:15:59.168Z,2.03
2022-10-20T15:18:30.329Z,1.60
2022-10-20T15:21:00.271Z,1.50
2022-10-20T15:23:30.371Z,1.60
2022-10-20T15:26:05.682Z,1.70
2022-10-20T15:28:52.587Z,1.90
2022-10-20T15:31:23.989Z,1.90
2022-10-20T15:33:53.627Z,2.17
2022-10-20T15:36:34.390Z,2.27
2022-10-20T15:39:04.551Z,2.30
2022-10-20T15:41:36.015Z,2.63
2022-10-20T15:44:14.628Z,2.93
2022-10-20T15:46:45.176Z,3.10
2022-10-20T15:49:18.059Z,2.90
2022-10-20T15:51:50.856Z,3.10
2022-10-20T15:54:21.890Z,3.27
2022-10-20T15:56:51.418Z,11.90
2022-10-20T15:59:20.049Z,19.57
2022-10-20T16:01:49.110Z,15.20
2022-10-20T16:04:24.282Z,9.03
2022-10-20T16:07:02.894Z,6.37
2022-10-20T16:09:34.506Z,5.10
2022-10-20T16:12:10.934Z,4.60
2022-10-20T16:14:49.382Z,4.53
2022-10-20T16:17:18.434Z,4.30
2022-10-20T16:19:51.028Z,4.53
2022-10-20T16:22:27.224Z,5.27
2022-10-20T16:24:56.315Z,5.23
2022-10-20T16:27:26.402Z,4.43
2022-10-20T16:29:58.614Z,5.07
2022-10-20T16:32:35.706Z,5.10
2022-10-20T16:35:22.564Z,5.23
2022-10-20T16:37:52.602Z,4.90
2022-10-20T16:40:23.888Z,6.23
2022-10-20T16:42:52.842Z,5.67
2022-10-20T16:48:00.603Z,5.30
2022-10-20T16:50:32.529Z,6.17
2022-10-20T16:53:05.735Z,5.83
2022-10-20T16:55:38.658Z,6.60
2022-10-20T16:58:08.893Z,6.87
2022-10-20T17:00:39.974Z,7.20
2022-10-20T17:03:08.838Z,8.13
2022-10-20T17:05:45.407Z,9.07
2022-10-20T17:08:14.215Z,8.70
2022-10-20T17:10:43.073Z,8.83
2022-10-20T17:13:15.000Z,8.90
2022-10-20T17:15:46.332Z,9.10
2022-10-20T17:18:14.878Z,10.55
2022-10-20T17:20:52.261Z,11.20
2022-10-20T17:23:22.618Z,10.73
2022-10-20T17:26:03.203Z,9.67
2022-10-20T17:28:46.512Z,10.43
2022-10-20T17:33:46.953Z,19.27
2022-10-20T17:36:17.401Z,26.53
2022-10-20T17:38:48.244Z,28.03
2022-10-20T17:41:19.848Z,25.33
2022-10-20T17:44:03.623Z,30.80
2022-10-20T17:46:34.492Z,25.65
2022-10-20T17:49:04.461Z,36.53
2022-10-20T17:51:37.978Z,30.03
2022-10-20T17:54:08.255Z,29.90
2022-10-20T17:56:39.786Z,27.00
2022-10-20T18:01:43.765Z,24.20
2022-10-20T18:04:14.239Z,23.53
2022-10-20T18:06:44.192Z,23.07
2022-10-20T18:09:15.303Z,23.13
2022-10-20T18:11:45.664Z,24.53
2022-10-20T18:14:16.497Z,23.63
2022-10-20T18:16:45.231Z,24.00
2022-10-20T18:19:16.780Z,22.13
2022-10-20T18:21:45.577Z,24.73
2022-10-20T18:24:16.363Z,23.00
2022-10-20T18:26:45.910Z,22.17
2022-10-20T18:29:15.786Z,18.60
2022-10-20T18:31:45.984Z,17.95
2022-10-20T18:34:17.455Z,17.57
2022-10-20T18:36:46.425Z,16.20
2022-10-20T18:39:16.029Z,16.13
2022-10-20T18:41:45.921Z,15.90
2022-10-20T18:44:16.309Z,16.53
2022-10-20T18:46:46.454Z,14.53
2022-10-20T18:49:19.112Z,15.00
2022-10-20T18:51:48.251Z,14.87
2022-10-20T18:54:17.909Z,15.00
2022-10-20T18:56:47.219Z,14.63
2022-10-20T18:59:16.709Z,16.03
2022-10-20T19:01:47.653Z,15.37
2022-10-20T19:04:16.399Z,15.97
2022-10-20T19:06:46.458Z,15.97
2022-10-20T19:09:18.051Z,15.20
2022-10-20T19:11:48.186Z,16.13
2022-10-20T19:14:17.695Z,16.33
2022-10-20T19:16:49.354Z,16.07
2022-10-20T19:19:18.114Z,14.93
2022-10-20T19:21:50.555Z,17.13
2022-10-20T19:24:20.589Z,19.27
2022-10-20T19:26:57.559Z,18.17
2022-10-20T19:29:37.330Z,18.63
2022-10-20T19:32:07.619Z,17.07
2022-10-20T19:34:38.071Z,19.03
2022-10-20T19:37:07.840Z,20.37
2022-10-20T19:39:46.346Z,21.50
2022-10-20T19:42:24.536Z,21.57
2022-10-20T19:44:54.834Z,20.73
2022-10-20T19:47:25.821Z,20.07
2022-10-20T19:49:54.536Z,18.83
2022-10-20T19:52:23.050Z,17.77
2022-10-20T19:54:52.325Z,17.90
2022-10-20T19:57:23.543Z,19.17
2022-10-20T19:59:52.358Z,18.60
2022-10-20T20:02:22.205Z,18.87
2022-10-20T20:04:50.753Z,18.43
2022-10-20T20:07:19.405Z,18.83
2022-10-20T20:09:51.649Z,21.30
2022-10-20T20:12:20.613Z,21.27
2022-10-20T20:14:49.144Z,21.45
2022-10-20T20:17:17.849Z,21.60
2022-10-20T20:19:46.360Z,29.25
2022-10-20T20:22:16.370Z,28.80
2022-10-20T20:24:45.670Z,31.60
2022-10-20T20:27:14.158Z,30.67
2022-10-20T20:29:47.432Z,26.80
2022-10-20T20:32:19.458Z,24.87
2022-10-20T20:34:48.321Z,25.00
2022-10-20T20:37:17.362Z,23.57
2022-10-20T20:39:45.913Z,25.30
2022-10-20T20:42:14.510Z,25.77
2022-10-20T20:44:47.179Z,26.27
2022-10-20T20:47:15.546Z,27.07
2022-10-20T20:49:46.394Z,25.03
2022-10-20T20:52:14.874Z,24.40
2022-10-20T20:54:43.441Z,25.43
2022-10-20T20:57:12.324Z,23.57
2022-10-20T20:59:45.481Z,23.90
2022-10-20T21:02:14.369Z,23.43
2022-10-20T21:04:43.074Z,23.03
2022-10-20T21:07:12.307Z,23.07
2022-10-20T21:09:43.903Z,23.30
2022-10-20T21:14:48.406Z,22.48
2022-10-20T21:17:16.921Z,24.23
2022-10-20T21:19:45.580Z,25.90
2022-10-20T21:22:14.470Z,26.30
2022-10-20T21:24:43.322Z,25.47
2022-10-20T21:27:11.853Z,26.70
2022-10-20T21:29:48.276Z,26.73
2022-10-20T21:32:17.937Z,28.67
2022-10-20T21:34:47.369Z,26.10
2022-10-20T21:37:15.867Z,26.13
2022-10-20T21:39:44.512Z,26.10
2022-10-20T21:42:13.209Z,25.20
2022-10-20T21:44:49.567Z,25.13
2022-10-20T21:47:18.586Z,27.33
2022-10-20T21:49:47.345Z,28.43
2022-10-20T21:52:17.152Z,30.23
2022-10-20T21:54:45.722Z,31.73
2022-10-20T21:57:18.130Z,38.73
2022-10-20T21:59:50.485Z,38.77
2022-10-20T22:02:19.096Z,35.70
2022-10-20T22:04:47.933Z,37.67
2022-10-20T22:07:19.834Z,38.67
2022-10-20T22:09:52.297Z,39.60
2022-10-20T22:12:23.392Z,35.63
2022-10-20T22:14:52.132Z,30.83
2022-10-20T22:17:20.920Z,29.43
2022-10-20T22:19:49.746Z,27.47
2022-10-20T22:22:18.358Z,24.03
2022-10-20T22:24:49.736Z,22.60
2022-10-20T22:27:31.439Z,20.80
2022-10-20T22:30:12.611Z,19.53
2022-10-20T22:32:46.994Z,19.40
2022-10-20T22:37:44.423Z,18.17
2022-10-20T22:40:16.333Z,19.27
2022-10-20T22:42:45.156Z,19.73
2022-10-20T22:45:16.589Z,18.13
2022-10-20T22:47:45.173Z,18.77
2022-10-20T22:50:16.583Z,18.60
2022-10-20T22:52:45.601Z,18.70
2022-10-20T22:55:14.916Z,19.20
2022-10-20T22:57:47.793Z,17.40
2022-10-20T23:00:18.215Z,19.40
2022-10-20T23:02:48.087Z,17.53
2022-10-20T23:05:18.250Z,16.77
2022-10-20T23:07:46.676Z,17.10
2022-10-20T23:10:17.940Z,16.37
2022-10-20T23:12:51.435Z,16.35
2022-10-20T23:15:20.038Z,17.73
2022-10-20T23:17:48.684Z,16.50
2022-10-20T23:20:17.400Z,17.27
2022-10-20T23:22:47.972Z,16.67
2022-10-20T23:25:18.009Z,16.47
2022-10-20T23:27:48.666Z,15.60
2022-10-20T23:30:17.425Z,15.30
2022-10-20T23:32:47.243Z,15.27
2022-10-20T23:35:18.471Z,14.90
2022-10-20T23:37:47.301Z,13.90
2022-10-20T23:40:19.374Z,14.13
2022-10-20T23:42:48.007Z,14.30
2022-10-20T23:45:16.858Z,14.07
2022-10-20T23:47:48.577Z,13.27
2022-10-20T23:50:20.562Z,14.40
2022-10-20T23:52:49.099Z,14.40
2022-10-20T23:55:20.190Z,14.63
2022-10-20T23:57:50.975Z,13.87
