createdAt,value
2022-08-26T00:00:53.030Z,74.83
2022-08-26T00:03:23.360Z,17.10
2022-08-26T00:05:53.577Z,18.77
2022-08-26T00:08:23.113Z,13.37
2022-08-26T00:10:51.746Z,6.93
2022-08-26T00:13:20.258Z,14.83
2022-08-26T00:15:49.263Z,441.33
2022-08-26T00:18:22.250Z,339.90
2022-08-26T00:20:52.980Z,250.60
2022-08-26T00:23:24.194Z,31.07
2022-08-26T00:25:53.101Z,13.17
2022-08-26T00:28:26.119Z,14.07
2022-08-26T00:30:58.676Z,13.47
2022-08-26T00:33:27.200Z,12.17
2022-08-26T00:35:57.157Z,10.00
2022-08-26T00:38:26.522Z,10.27
2022-08-26T00:40:57.663Z,14.50
2022-08-26T00:43:26.847Z,15.63
2022-08-26T00:45:59.568Z,14.13
2022-08-26T00:48:34.169Z,8.17
2022-08-26T00:51:10.718Z,11.37
2022-08-26T00:53:46.390Z,15.30
2022-08-26T00:56:22.116Z,10.77
2022-08-26T00:58:52.220Z,8.90
2022-08-26T01:01:23.116Z,11.73
2022-08-26T01:03:51.746Z,14.13
2022-08-26T01:06:22.653Z,10.50
2022-08-26T01:08:53.181Z,10.00
2022-08-26T01:11:22.347Z,9.57
2022-08-26T01:13:54.927Z,8.67
2022-08-26T01:16:25.827Z,13.10
2022-08-26T01:18:59.909Z,9.37
2022-08-26T01:21:36.285Z,10.90
2022-08-26T01:24:11.804Z,12.73
2022-08-26T01:26:44.961Z,9.00
2022-08-26T01:29:18.090Z,13.20
2022-08-26T01:31:48.852Z,8.33
2022-08-26T01:34:21.632Z,8.80
2022-08-26T01:36:52.959Z,7.57
2022-08-26T01:39:22.966Z,9.27
2022-08-26T01:41:55.069Z,11.93
2022-08-26T01:44:27.726Z,10.27
2022-08-26T01:46:58.997Z,10.03
2022-08-26T01:49:29.395Z,12.03
2022-08-26T01:52:01.237Z,13.50
2022-08-26T01:54:33.588Z,11.00
2022-08-26T01:57:03.528Z,8.33
2022-08-26T01:59:32.496Z,7.33
2022-08-26T02:02:01.125Z,7.60
2022-08-26T02:04:34.489Z,16.47
2022-08-26T02:07:07.495Z,10.93
2022-08-26T02:09:41.077Z,9.23
2022-08-26T02:12:11.958Z,5.67
2022-08-26T02:14:43.987Z,6.87
2022-08-26T02:17:14.031Z,6.80
2022-08-26T02:19:46.711Z,6.57
2022-08-26T02:22:19.237Z,6.57
2022-08-26T02:24:52.978Z,11.47
2022-08-26T02:27:24.257Z,5.80
2022-08-26T02:29:57.236Z,6.17
2022-08-26T02:32:27.087Z,9.07
2022-08-26T02:34:55.695Z,9.27
2022-08-26T02:37:24.424Z,9.93
2022-08-26T02:39:55.358Z,6.50
2022-08-26T02:42:25.665Z,10.30
2022-08-26T02:44:54.964Z,6.57
2022-08-26T02:47:24.882Z,7.60
2022-08-26T02:49:53.764Z,7.33
2022-08-26T02:52:22.719Z,6.43
2022-08-26T02:54:51.378Z,7.07
2022-08-26T02:57:21.283Z,9.10
2022-08-26T02:59:50.930Z,6.63
2022-08-26T03:02:19.415Z,10.97
2022-08-26T03:04:58.010Z,10.13
2022-08-26T03:07:30.842Z,6.23
2022-08-26T03:09:59.935Z,6.57
2022-08-26T03:12:29.858Z,8.53
2022-08-26T03:14:58.272Z,6.10
2022-08-26T03:17:27.022Z,8.23
2022-08-26T03:19:57.286Z,8.53
2022-08-26T03:22:27.126Z,10.50
2022-08-26T03:24:55.966Z,14.67
2022-08-26T03:27:24.379Z,9.23
2022-08-26T03:30:11.719Z,9.93
2022-08-26T03:32:41.538Z,8.03
2022-08-26T03:35:10.893Z,10.50
2022-08-26T03:37:39.907Z,11.40
2022-08-26T03:40:10.697Z,10.33
2022-08-26T03:42:39.674Z,10.70
2022-08-26T03:45:12.221Z,8.37
2022-08-26T03:47:41.426Z,8.83
2022-08-26T03:50:12.410Z,8.70
2022-08-26T03:52:43.892Z,6.50
2022-08-26T03:55:12.914Z,8.47
2022-08-26T03:57:42.467Z,7.73
2022-08-26T04:00:18.408Z,13.17
2022-08-26T04:02:51.322Z,8.23
2022-08-26T04:05:23.959Z,8.23
2022-08-26T04:07:52.527Z,10.30
2022-08-26T04:10:29.253Z,14.00
2022-08-26T04:12:59.197Z,15.40
2022-08-26T04:15:29.558Z,10.17
2022-08-26T04:17:57.947Z,13.53
2022-08-26T04:20:26.752Z,12.60
2022-08-26T04:22:55.231Z,8.67
2022-08-26T04:25:24.326Z,10.70
2022-08-26T04:27:53.065Z,10.30
2022-08-26T04:30:21.858Z,6.63
2022-08-26T04:32:51.734Z,8.33
2022-08-26T04:35:25.666Z,7.77
2022-08-26T04:37:55.665Z,7.53
2022-08-26T04:40:26.779Z,7.33
2022-08-26T04:42:55.823Z,7.50
2022-08-26T04:45:25.498Z,7.43
2022-08-26T04:47:57.078Z,8.90
2022-08-26T04:50:26.894Z,5.73
2022-08-26T04:52:55.533Z,8.40
2022-08-26T04:55:37.351Z,7.07
2022-08-26T04:58:10.458Z,8.77
2022-08-26T05:00:39.817Z,8.17
2022-08-26T05:03:10.799Z,13.07
2022-08-26T05:05:41.385Z,7.97
2022-08-26T05:08:11.334Z,7.83
2022-08-26T05:10:44.763Z,7.63
2022-08-26T05:13:15.581Z,7.07
2022-08-26T05:15:45.221Z,8.23
2022-08-26T05:18:16.870Z,8.90
2022-08-26T05:20:48.879Z,11.33
2022-08-26T05:23:17.842Z,7.60
2022-08-26T05:25:49.229Z,6.63
2022-08-26T05:28:20.697Z,13.03
2022-08-26T05:30:50.088Z,12.93
2022-08-26T05:33:20.458Z,11.30
2022-08-26T05:35:49.641Z,13.13
2022-08-26T05:38:20.621Z,9.73
2022-08-26T05:40:52.960Z,8.30
2022-08-26T05:43:22.927Z,10.67
2022-08-26T05:45:52.313Z,9.60
2022-08-26T05:48:24.356Z,9.27
2022-08-26T05:50:54.613Z,9.27
2022-08-26T05:53:25.958Z,12.43
2022-08-26T05:55:56.387Z,15.47
2022-08-26T05:58:28.040Z,14.57
2022-08-26T06:01:02.852Z,10.13
2022-08-26T06:03:34.866Z,13.63
2022-08-26T06:06:06.650Z,12.50
2022-08-26T06:08:37.383Z,9.17
2022-08-26T06:11:08.731Z,12.23
2022-08-26T06:13:47.875Z,14.03
2022-08-26T06:16:19.701Z,13.13
2022-08-26T06:18:50.868Z,14.10
2022-08-26T06:21:21.375Z,11.47
2022-08-26T06:24:09.627Z,15.20
2022-08-26T06:26:38.610Z,16.63
2022-08-26T06:29:11.179Z,14.83
2022-08-26T06:31:52.061Z,11.97
2022-08-26T06:34:22.389Z,17.17
2022-08-26T06:36:52.253Z,12.13
2022-08-26T06:39:21.712Z,12.93
2022-08-26T06:41:50.810Z,12.93
2022-08-26T06:44:20.033Z,11.90
2022-08-26T06:46:50.262Z,11.73
2022-08-26T06:49:25.722Z,12.87
2022-08-26T06:51:59.020Z,16.33
2022-08-26T06:54:27.970Z,11.93
2022-08-26T06:56:57.133Z,11.07
2022-08-26T06:59:26.082Z,22.90
2022-08-26T07:01:55.159Z,19.23
2022-08-26T07:04:25.126Z,16.23
2022-08-26T07:06:58.207Z,15.77
2022-08-26T07:09:29.421Z,15.90
2022-08-26T07:11:58.364Z,11.07
2022-08-26T07:14:27.197Z,13.97
2022-08-26T07:16:56.534Z,19.93
2022-08-26T07:19:31.129Z,12.37
2022-08-26T07:22:03.384Z,15.50
2022-08-26T07:24:32.751Z,17.83
2022-08-26T07:27:02.954Z,14.23
2022-08-26T07:29:34.591Z,13.23
2022-08-26T07:32:03.456Z,11.53
2022-08-26T07:34:33.148Z,13.07
2022-08-26T07:37:03.648Z,16.23
2022-08-26T07:39:32.968Z,16.03
2022-08-26T07:42:07.298Z,15.93
2022-08-26T07:44:37.187Z,14.03
2022-08-26T07:47:10.535Z,11.30
2022-08-26T07:49:54.792Z,15.03
2022-08-26T07:52:27.023Z,12.80
2022-08-26T07:54:56.803Z,18.40
2022-08-26T07:57:25.384Z,14.90
2022-08-26T07:59:55.213Z,16.00
2022-08-26T08:02:25.144Z,15.10
2022-08-26T08:04:54.742Z,14.37
2022-08-26T08:07:38.594Z,13.20
2022-08-26T08:10:15.301Z,12.90
2022-08-26T08:12:44.657Z,12.80
2022-08-26T08:15:15.625Z,14.90
2022-08-26T08:17:44.795Z,18.60
2022-08-26T08:20:15.181Z,13.63
2022-08-26T08:22:45.369Z,14.27
2022-08-26T08:25:15.876Z,15.27
2022-08-26T08:27:45.999Z,14.37
2022-08-26T08:30:15.526Z,16.67
2022-08-26T08:32:51.503Z,16.40
2022-08-26T08:35:22.745Z,14.33
2022-08-26T08:37:54.884Z,19.37
2022-08-26T08:40:25.497Z,18.23
2022-08-26T08:42:59.269Z,15.97
2022-08-26T08:45:36.562Z,14.17
2022-08-26T08:48:08.808Z,10.40
2022-08-26T08:50:46.043Z,13.27
2022-08-26T08:53:18.941Z,10.93
2022-08-26T08:56:03.258Z,16.67
2022-08-26T08:58:48.453Z,10.77
2022-08-26T09:01:27.355Z,11.07
2022-08-26T09:04:10.866Z,12.03
2022-08-26T09:06:41.026Z,9.00
2022-08-26T09:09:17.955Z,12.20
2022-08-26T09:11:46.417Z,13.17
2022-08-26T09:14:15.148Z,12.53
2022-08-26T09:16:52.919Z,11.90
2022-08-26T09:19:30.390Z,12.13
2022-08-26T09:22:02.272Z,12.93
2022-08-26T09:24:41.901Z,8.73
2022-08-26T09:27:37.784Z,13.80
2022-08-26T09:30:07.527Z,11.10
2022-08-26T09:32:40.387Z,9.57
2022-08-26T09:35:13.033Z,11.17
2022-08-26T09:40:24.239Z,11.27
2022-08-26T09:43:11.749Z,13.40
2022-08-26T09:45:50.802Z,9.10
2022-08-26T09:48:32.514Z,11.33
2022-08-26T09:51:07.178Z,10.40
2022-08-26T09:53:51.097Z,11.00
2022-08-26T09:56:28.383Z,12.27
2022-08-26T09:58:58.427Z,10.87
2022-08-26T10:01:32.922Z,9.40
2022-08-26T10:04:11.100Z,12.17
2022-08-26T10:06:43.434Z,12.27
2022-08-26T10:09:15.109Z,11.30
2022-08-26T10:11:49.714Z,12.60
2022-08-26T10:14:25.080Z,10.30
2022-08-26T10:16:58.431Z,7.60
2022-08-26T10:19:41.610Z,8.40
2022-08-26T10:22:27.453Z,9.80
2022-08-26T10:24:58.970Z,9.90
2022-08-26T10:27:53.410Z,8.17
2022-08-26T10:30:24.212Z,9.27
2022-08-26T10:32:57.499Z,16.77
2022-08-26T10:35:27.278Z,8.53
2022-08-26T10:37:59.893Z,12.43
2022-08-26T10:40:32.031Z,8.73
2022-08-26T10:43:11.442Z,17.40
2022-08-26T10:45:45.663Z,8.97
2022-08-26T10:48:19.589Z,7.40
2022-08-26T10:50:49.838Z,9.40
2022-08-26T10:53:25.409Z,10.80
2022-08-26T10:56:02.996Z,5.23
2022-08-26T10:58:56.504Z,7.13
2022-08-26T11:01:47.081Z,4.63
2022-08-26T11:04:48.168Z,6.87
2022-08-26T11:07:44.309Z,5.93
2022-08-26T11:10:48.787Z,7.30
2022-08-26T11:13:17.493Z,6.17
2022-08-26T11:16:09.641Z,5.50
2022-08-26T11:18:46.400Z,6.63
2022-08-26T11:21:49.380Z,6.33
2022-08-26T11:24:45.412Z,4.97
2022-08-26T11:27:57.902Z,5.63
2022-08-26T11:30:46.328Z,9.13
2022-08-26T11:33:58.171Z,11.30
2022-08-26T11:36:38.748Z,7.20
2022-08-26T11:39:19.620Z,8.27
2022-08-26T11:41:49.753Z,9.57
2022-08-26T11:44:24.193Z,4.87
2022-08-26T11:46:58.777Z,5.60
2022-08-26T11:49:28.491Z,6.77
2022-08-26T11:52:13.042Z,7.47
2022-08-26T11:54:41.918Z,9.40
2022-08-26T11:57:14.844Z,7.50
2022-08-26T11:59:45.970Z,6.63
2022-08-26T12:02:18.244Z,6.57
2022-08-26T12:04:49.603Z,10.83
2022-08-26T12:07:25.190Z,9.53
2022-08-26T12:09:56.606Z,6.40
2022-08-26T12:12:32.898Z,11.37
2022-08-26T12:15:17.937Z,9.63
2022-08-26T12:17:52.925Z,5.60
2022-08-26T12:20:46.118Z,4.67
2022-08-26T12:23:38.541Z,5.63
2022-08-26T12:26:10.550Z,9.70
2022-08-26T12:28:44.910Z,3.83
2022-08-26T12:31:13.647Z,8.77
2022-08-26T12:33:46.144Z,7.87
2022-08-26T12:36:15.408Z,3.53
2022-08-26T12:38:45.408Z,5.60
2022-08-26T12:41:14.144Z,8.10
2022-08-26T12:43:45.186Z,8.93
2022-08-26T12:46:17.801Z,7.17
2022-08-26T12:48:50.214Z,4.80
2022-08-26T12:51:25.009Z,4.03
2022-08-26T12:53:55.678Z,6.70
2022-08-26T12:56:31.452Z,6.53
2022-08-26T12:59:12.210Z,6.10
2022-08-26T13:01:44.604Z,8.47
2022-08-26T13:04:35.399Z,6.73
2022-08-26T13:07:24.848Z,6.07
2022-08-26T13:09:56.609Z,7.07
2022-08-26T13:12:30.081Z,6.17
2022-08-26T13:15:00.013Z,7.73
2022-08-26T13:17:30.123Z,5.73
2022-08-26T13:20:03.559Z,4.70
2022-08-26T13:22:33.124Z,6.40
2022-08-26T13:25:03.037Z,7.73
2022-08-26T13:27:31.583Z,11.10
2022-08-26T13:30:00.628Z,5.57
2022-08-26T13:32:30.085Z,5.43
2022-08-26T13:34:59.775Z,9.60
2022-08-26T13:37:34.484Z,6.20
2022-08-26T13:40:07.176Z,7.93
2022-08-26T13:42:35.858Z,3.53
2022-08-26T13:45:04.882Z,8.23
2022-08-26T13:47:33.383Z,8.63
2022-08-26T13:50:01.848Z,6.20
2022-08-26T13:52:31.203Z,4.20
2022-08-26T13:55:00.847Z,4.60
2022-08-26T13:57:31.397Z,6.20
2022-08-26T14:00:00.419Z,7.93
2022-08-26T14:02:31.305Z,3.77
2022-08-26T14:04:59.816Z,5.77
2022-08-26T14:07:28.233Z,11.23
2022-08-26T14:09:56.829Z,6.70
2022-08-26T14:12:25.421Z,7.60
2022-08-26T14:14:55.318Z,4.03
2022-08-26T14:17:24.832Z,9.90
2022-08-26T14:19:54.280Z,6.27
2022-08-26T14:22:24.002Z,3.87
2022-08-26T14:24:52.509Z,9.40
2022-08-26T14:27:21.002Z,4.47
2022-08-26T14:29:49.569Z,3.43
2022-08-26T14:32:25.517Z,4.60
2022-08-26T14:34:54.906Z,3.90
2022-08-26T14:37:23.798Z,6.57
2022-08-26T14:39:52.972Z,7.37
2022-08-26T14:42:24.345Z,6.10
2022-08-26T14:44:57.665Z,7.00
2022-08-26T14:47:27.693Z,7.63
2022-08-26T14:49:56.412Z,5.87
2022-08-26T14:52:25.698Z,8.77
2022-08-26T14:54:54.960Z,6.77
2022-08-26T14:57:24.363Z,5.27
2022-08-26T14:59:53.373Z,9.27
2022-08-26T15:02:33.629Z,14.43
2022-08-26T15:05:04.704Z,4.80
2022-08-26T15:07:33.379Z,8.97
2022-08-26T15:10:02.412Z,8.90
2022-08-26T15:12:32.060Z,8.50
2022-08-26T15:15:00.548Z,12.73
2022-08-26T15:17:29.396Z,7.10
2022-08-26T15:19:57.917Z,9.70
2022-08-26T15:22:29.413Z,9.77
2022-08-26T15:24:59.267Z,8.93
2022-08-26T15:27:27.888Z,6.23
2022-08-26T15:29:56.478Z,7.53
2022-08-26T15:32:24.954Z,8.40
2022-08-26T15:34:53.479Z,6.83
2022-08-26T15:37:21.896Z,4.03
2022-08-26T15:39:52.307Z,9.60
2022-08-26T15:42:21.922Z,6.43
2022-08-26T15:44:50.539Z,5.27
2022-08-26T15:47:19.507Z,5.00
2022-08-26T15:49:48.159Z,6.87
2022-08-26T15:52:17.763Z,12.17
2022-08-26T15:54:46.247Z,8.23
2022-08-26T15:57:19.084Z,6.30
2022-08-26T15:59:48.378Z,7.23
2022-08-26T16:02:16.863Z,9.70
2022-08-26T16:04:45.380Z,4.73
2022-08-26T16:07:14.206Z,8.03
2022-08-26T16:09:42.693Z,8.80
2022-08-26T16:12:11.214Z,12.50
2022-08-26T16:14:43.840Z,5.80
2022-08-26T16:17:12.657Z,4.23
2022-08-26T16:19:41.290Z,14.00
2022-08-26T16:22:09.819Z,8.90
2022-08-26T16:24:39.050Z,21.60
2022-08-26T16:27:07.784Z,6.50
2022-08-26T16:29:36.314Z,6.67
2022-08-26T16:32:09.169Z,5.70
2022-08-26T16:34:37.808Z,9.17
2022-08-26T16:37:15.817Z,7.90
2022-08-26T16:39:45.170Z,9.60
2022-08-26T16:42:13.810Z,8.60
2022-08-26T16:44:45.780Z,6.37
2022-08-26T16:47:16.906Z,11.10
2022-08-26T16:49:45.847Z,12.73
2022-08-26T16:52:14.371Z,12.77
2022-08-26T16:54:43.163Z,5.70
2022-08-26T16:57:13.263Z,8.77
2022-08-26T16:59:42.809Z,8.27
2022-08-26T17:02:12.100Z,9.97
2022-08-26T17:04:42.072Z,8.83
2022-08-26T17:07:16.612Z,8.13
2022-08-26T17:09:45.109Z,7.07
2022-08-26T17:12:13.609Z,9.37
2022-08-26T17:14:42.325Z,5.73
2022-08-26T17:17:14.211Z,3.97
2022-08-26T17:19:47.286Z,6.13
2022-08-26T17:22:16.737Z,8.33
2022-08-26T17:24:45.899Z,7.30
2022-08-26T17:27:14.263Z,9.03
2022-08-26T17:29:42.694Z,10.77
2022-08-26T17:32:11.255Z,6.90
2022-08-26T17:34:39.844Z,5.47
2022-08-26T17:37:09.740Z,7.97
2022-08-26T17:39:42.771Z,8.93
2022-08-26T17:42:12.518Z,9.60
2022-08-26T17:44:41.261Z,6.37
2022-08-26T17:47:09.722Z,8.90
2022-08-26T17:49:38.155Z,5.93
2022-08-26T17:52:11.346Z,6.77
2022-08-26T17:54:41.369Z,8.00
2022-08-26T17:57:10.660Z,4.07
2022-08-26T17:59:40.938Z,10.43
2022-08-26T18:02:09.774Z,6.67
2022-08-26T18:04:38.173Z,11.10
2022-08-26T18:07:07.297Z,10.67
2022-08-26T18:09:35.842Z,8.40
2022-08-26T18:12:06.680Z,8.47
2022-08-26T18:14:35.684Z,9.27
2022-08-26T18:17:04.220Z,7.90
2022-08-26T18:19:33.065Z,9.47
2022-08-26T18:22:01.548Z,5.87
2022-08-26T18:24:32.433Z,11.43
2022-08-26T18:27:00.868Z,6.93
2022-08-26T18:29:30.833Z,12.23
2022-08-26T18:31:59.303Z,14.67
2022-08-26T18:34:31.813Z,5.77
2022-08-26T18:37:00.628Z,11.33
2022-08-26T18:39:29.147Z,12.63
2022-08-26T18:41:57.639Z,9.30
2022-08-26T18:44:26.045Z,7.97
2022-08-26T18:46:56.272Z,14.90
2022-08-26T18:49:26.354Z,11.70
2022-08-26T18:51:55.170Z,11.27
2022-08-26T18:54:23.862Z,12.10
2022-08-26T18:56:52.523Z,11.27
2022-08-26T18:59:29.712Z,12.43
2022-08-26T19:02:00.979Z,13.70
2022-08-26T19:04:29.500Z,11.93
2022-08-26T19:06:57.979Z,11.17
2022-08-26T19:09:27.291Z,17.17
2022-08-26T19:14:30.521Z,11.00
2022-08-26T19:17:01.771Z,12.10
2022-08-26T19:19:30.672Z,11.30
2022-08-26T19:21:59.355Z,20.10
2022-08-26T19:24:28.288Z,8.37
2022-08-26T19:26:59.336Z,11.73
2022-08-26T19:29:30.798Z,9.37
2022-08-26T19:32:00.966Z,19.97
2022-08-26T19:34:29.793Z,13.00
2022-08-26T19:36:58.613Z,10.23
2022-08-26T19:39:28.115Z,14.90
2022-08-26T19:41:56.651Z,12.03
2022-08-26T19:44:43.314Z,9.87
2022-08-26T19:47:16.801Z,7.70
2022-08-26T19:49:45.912Z,10.43
2022-08-26T19:52:14.507Z,12.00
2022-08-26T19:54:43.226Z,11.77
2022-08-26T19:57:11.879Z,12.33
2022-08-26T19:59:41.903Z,16.40
2022-08-26T20:02:11.376Z,16.13
2022-08-26T20:04:42.127Z,9.67
2022-08-26T20:07:14.136Z,7.93
2022-08-26T20:09:47.176Z,9.60
2022-08-26T20:12:16.525Z,8.63
2022-08-26T20:14:45.135Z,10.77
2022-08-26T20:17:13.597Z,10.30
2022-08-26T20:20:00.597Z,9.57
2022-08-26T20:22:29.182Z,10.93
2022-08-26T20:24:58.457Z,12.47
2022-08-26T20:27:37.670Z,16.23
2022-08-26T20:30:09.454Z,8.70
2022-08-26T20:32:38.440Z,8.90
2022-08-26T20:35:11.846Z,14.77
2022-08-26T20:37:40.782Z,8.93
2022-08-26T20:40:11.401Z,11.33
2022-08-26T20:42:39.931Z,9.27
2022-08-26T20:45:09.866Z,9.73
2022-08-26T20:47:38.398Z,11.00
2022-08-26T20:50:09.558Z,12.47
2022-08-26T20:52:38.074Z,7.87
2022-08-26T20:55:07.513Z,11.90
2022-08-26T20:57:36.029Z,10.07
2022-08-26T21:00:05.961Z,5.47
2022-08-26T21:02:35.453Z,7.07
2022-08-26T21:05:03.990Z,11.07
2022-08-26T21:07:33.947Z,7.93
2022-08-26T21:10:02.547Z,7.93
2022-08-26T21:12:31.578Z,9.37
2022-08-26T21:15:00.830Z,7.30
2022-08-26T21:17:29.593Z,7.97
2022-08-26T21:19:58.383Z,7.30
2022-08-26T21:22:27.076Z,9.50
2022-08-26T21:24:57.000Z,6.40
2022-08-26T21:27:26.369Z,11.70
2022-08-26T21:29:56.766Z,6.23
2022-08-26T21:32:25.148Z,12.20
2022-08-26T21:34:56.293Z,9.50
2022-08-26T21:37:24.907Z,11.53
2022-08-26T21:39:54.887Z,4.23
2022-08-26T21:42:26.827Z,8.03
2022-08-26T21:44:55.800Z,7.93
2022-08-26T21:47:25.139Z,11.23
2022-08-26T21:49:54.060Z,6.93
2022-08-26T21:52:22.712Z,7.00
2022-08-26T21:54:51.210Z,11.43
2022-08-26T21:57:20.920Z,8.50
2022-08-26T21:59:50.843Z,15.20
2022-08-26T22:02:19.755Z,9.80
2022-08-26T22:04:49.214Z,10.30
2022-08-26T22:07:20.452Z,6.23
2022-08-26T22:09:49.890Z,6.50
2022-08-26T22:12:19.366Z,10.30
2022-08-26T22:14:48.397Z,7.83
2022-08-26T22:17:18.390Z,6.17
2022-08-26T22:19:46.898Z,8.97
2022-08-26T22:22:16.099Z,7.37
2022-08-26T22:24:44.878Z,8.53
2022-08-26T22:27:14.520Z,7.17
2022-08-26T22:29:43.002Z,18.97
2022-08-26T22:32:11.588Z,6.70
2022-08-26T22:34:42.169Z,5.90
2022-08-26T22:37:10.789Z,8.53
2022-08-26T22:39:39.647Z,11.07
2022-08-26T22:42:08.252Z,8.13
2022-08-26T22:44:37.867Z,8.20
2022-08-26T22:47:06.560Z,11.57
2022-08-26T22:49:35.061Z,6.67
2022-08-26T22:52:05.390Z,9.00
2022-08-26T22:54:36.569Z,6.87
2022-08-26T22:57:05.509Z,6.43
2022-08-26T22:59:34.122Z,6.97
2022-08-26T23:02:02.617Z,9.57
2022-08-26T23:04:31.200Z,9.23
2022-08-26T23:07:05.132Z,10.60
2022-08-26T23:09:33.773Z,7.60
2022-08-26T23:12:02.273Z,8.43
2022-08-26T23:14:32.978Z,6.93
2022-08-26T23:17:01.579Z,11.13
2022-08-26T23:19:30.124Z,6.73
2022-08-26T23:21:58.573Z,11.23
2022-08-26T23:24:28.641Z,5.60
2022-08-26T23:26:57.108Z,8.50
2022-08-26T23:29:25.765Z,9.77
2022-08-26T23:31:55.721Z,9.60
2022-08-26T23:34:41.349Z,9.30
2022-08-26T23:37:10.532Z,7.70
2022-08-26T23:39:40.553Z,11.00
2022-08-26T23:42:09.581Z,6.50
2022-08-26T23:44:38.167Z,8.37
2022-08-26T23:47:07.668Z,13.90
2022-08-26T23:49:37.164Z,6.07
2022-08-26T23:52:24.603Z,9.33
2022-08-26T23:54:54.810Z,8.17
2022-08-26T23:57:25.133Z,9.87
2022-08-26T23:59:54.416Z,6.73
