createdAt,value
2019-05-26T00:02:21.395Z,70.70
2019-05-26T00:06:24.484Z,70.90
2019-05-26T00:10:29.569Z,71.20
2019-05-26T00:14:32.668Z,71.60
2019-05-26T00:18:35.736Z,71.40
2019-05-26T00:22:38.813Z,72.50
2019-05-26T00:26:41.871Z,72.30
2019-05-26T00:30:44.928Z,72.40
2019-05-26T00:34:48.036Z,72.80
2019-05-26T00:38:51.078Z,73.10
2019-05-26T00:42:54.237Z,73.50
2019-05-26T00:46:57.341Z,73.70
2019-05-26T00:51:00.437Z,74.30
2019-05-26T00:55:07.460Z,74.90
2019-05-26T00:59:10.849Z,74.60
2019-05-26T01:03:13.952Z,74.70
2019-05-26T01:07:17.059Z,74.90
2019-05-26T01:11:20.970Z,75.60
2019-05-26T01:15:24.195Z,75.80
2019-05-26T01:19:27.317Z,76.20
2019-05-26T01:23:30.381Z,76.30
2019-05-26T01:27:33.688Z,76.20
2019-05-26T01:31:36.789Z,76.00
2019-05-26T01:35:40.250Z,76.10
2019-05-26T01:39:43.336Z,76.10
2019-05-26T01:43:46.431Z,76.00
2019-05-26T01:47:49.575Z,76.60
2019-05-26T01:51:52.759Z,77.20
2019-05-26T01:55:55.951Z,77.00
2019-05-26T01:59:59.070Z,76.40
2019-05-26T02:04:02.069Z,76.50
2019-05-26T02:08:05.394Z,76.80
2019-05-26T02:12:10.121Z,76.40
2019-05-26T02:16:13.148Z,76.80
2019-05-26T02:20:16.481Z,76.70
2019-05-26T02:24:19.486Z,77.00
2019-05-26T02:28:22.494Z,77.00
2019-05-26T02:32:25.514Z,77.10
2019-05-26T02:36:28.528Z,76.70
2019-05-26T02:40:31.584Z,76.60
2019-05-26T02:44:34.681Z,76.50
2019-05-26T02:48:37.693Z,76.70
2019-05-26T02:52:40.700Z,77.40
2019-05-26T02:56:43.929Z,77.80
2019-05-26T03:00:47.041Z,76.90
2019-05-26T03:04:50.086Z,77.30
2019-05-26T03:08:56.953Z,78.20
2019-05-26T03:13:03.716Z,79.40
2019-05-26T03:17:06.711Z,79.60
2019-05-26T03:21:11.044Z,79.20
2019-05-26T03:25:14.146Z,78.80
2019-05-26T03:29:17.178Z,78.80
2019-05-26T03:33:20.257Z,78.80
2019-05-26T03:37:23.261Z,78.80
2019-05-26T03:41:26.262Z,78.50
2019-05-26T03:45:33.165Z,78.40
2019-05-26T03:49:36.168Z,78.80
2019-05-26T03:53:39.202Z,79.90
2019-05-26T03:57:42.252Z,80.50
2019-05-26T04:01:45.244Z,80.50
2019-05-26T04:05:48.271Z,79.70
2019-05-26T04:10:04.116Z,79.40
2019-05-26T04:13:57.393Z,78.50
2019-05-26T04:18:00.390Z,78.00
2019-05-26T04:22:03.438Z,77.90
2019-05-26T04:26:06.465Z,77.50
2019-05-26T04:30:10.024Z,76.90
2019-05-26T04:34:13.040Z,76.30
2019-05-26T04:38:16.061Z,75.60
2019-05-26T04:42:19.081Z,75.50
2019-05-26T04:46:22.339Z,74.80
2019-05-26T04:51:24.448Z,74.00
2019-05-26T04:55:27.460Z,72.80
2019-05-26T04:59:30.498Z,72.30
2019-05-26T05:03:33.502Z,70.30
2019-05-26T05:07:36.507Z,69.70
2019-05-26T05:11:39.517Z,70.10
2019-05-26T05:15:42.533Z,69.70
2019-05-26T05:19:45.628Z,70.00
2019-05-26T05:23:47.031Z,70.40
2019-05-26T05:27:48.038Z,69.30
2019-05-26T05:31:51.050Z,67.70
2019-05-26T05:35:54.057Z,66.30
2019-05-26T05:39:57.064Z,64.30
2019-05-26T05:44:00.079Z,64.90
2019-05-26T05:48:03.181Z,65.90
2019-05-26T05:52:06.536Z,66.70
2019-05-26T05:56:09.608Z,67.20
2019-05-26T06:00:14.721Z,68.50
2019-05-26T06:04:17.735Z,70.40
2019-05-26T06:08:20.750Z,70.60
2019-05-26T06:12:23.776Z,71.10
2019-05-26T06:16:26.791Z,69.30
2019-05-26T06:20:29.796Z,68.80
2019-05-26T06:24:32.816Z,69.10
2019-05-26T06:28:35.826Z,69.10
2019-05-26T06:32:38.823Z,68.50
2019-05-26T06:36:41.848Z,68.00
2019-05-26T06:40:44.869Z,66.60
2019-05-26T06:44:53.590Z,67.20
2019-05-26T06:48:58.205Z,65.70
2019-05-26T06:53:01.657Z,64.00
2019-05-26T06:57:04.718Z,65.60
2019-05-26T07:01:07.816Z,64.00
2019-05-26T07:05:11.205Z,63.40
2019-05-26T07:09:14.213Z,63.90
2019-05-26T07:13:17.223Z,62.30
2019-05-26T07:17:20.756Z,61.80
2019-05-26T07:21:24.066Z,61.10
2019-05-26T07:25:27.152Z,59.90
2019-05-26T07:29:30.206Z,59.70
2019-05-26T07:33:33.232Z,59.70
2019-05-26T07:37:36.315Z,57.10
2019-05-26T07:41:39.337Z,55.90
2019-05-26T07:45:42.375Z,55.60
2019-05-26T07:49:45.397Z,54.50
2019-05-26T07:53:49.628Z,52.90
2019-05-26T07:57:52.706Z,51.90
2019-05-26T08:01:55.719Z,51.60
2019-05-26T08:05:58.743Z,49.30
2019-05-26T08:10:04.337Z,47.80
2019-05-26T08:14:07.425Z,45.30
2019-05-26T08:18:10.449Z,45.60
2019-05-26T08:22:13.515Z,42.80
2019-05-26T08:26:16.513Z,42.20
2019-05-26T08:30:19.737Z,39.50
2019-05-26T08:34:22.821Z,40.30
2019-05-26T08:38:25.851Z,39.70
2019-05-26T08:42:42.073Z,38.00
2019-05-26T08:46:33.776Z,35.60
2019-05-26T08:50:36.784Z,35.20
2019-05-26T08:54:40.194Z,34.00
2019-05-26T08:58:43.204Z,33.20
2019-05-26T09:02:46.348Z,33.40
2019-05-26T09:06:49.361Z,32.50
2019-05-26T09:10:52.432Z,32.80
2019-05-26T09:14:55.557Z,32.50
2019-05-26T09:18:58.543Z,33.30
2019-05-26T09:23:01.557Z,33.30
2019-05-26T09:27:04.572Z,33.40
2019-05-26T09:31:07.594Z,33.60
2019-05-26T09:35:11.818Z,32.50
2019-05-26T09:39:14.844Z,31.30
2019-05-26T09:43:17.858Z,33.00
2019-05-26T09:47:20.872Z,31.80
2019-05-26T09:51:23.877Z,34.40
2019-05-26T09:55:27.761Z,34.10
2019-05-26T09:59:30.775Z,34.00
2019-05-26T10:03:33.806Z,34.30
2019-05-26T10:07:36.853Z,34.50
2019-05-26T10:11:39.885Z,33.70
2019-05-26T10:15:42.914Z,31.60
2019-05-26T10:19:45.922Z,32.40
2019-05-26T10:23:48.948Z,30.60
2019-05-26T10:27:51.956Z,32.40
2019-05-26T10:31:54.982Z,34.00
2019-05-26T10:35:58.031Z,36.00
2019-05-26T10:40:01.054Z,35.30
2019-05-26T10:44:04.065Z,33.00
2019-05-26T10:48:07.378Z,34.00
2019-05-26T10:52:10.396Z,34.20
2019-05-26T10:56:13.959Z,34.80
2019-05-26T11:00:17.569Z,31.40
2019-05-26T11:04:20.579Z,34.10
2019-05-26T11:08:23.652Z,35.60
2019-05-26T11:12:26.662Z,32.90
2019-05-26T11:16:29.839Z,32.00
2019-05-26T11:20:33.008Z,33.30
2019-05-26T11:24:36.073Z,32.70
2019-05-26T11:28:39.076Z,32.80
2019-05-26T11:32:42.112Z,31.70
2019-05-26T11:36:45.140Z,32.50
2019-05-26T11:40:48.210Z,33.10
2019-05-26T11:44:51.307Z,33.00
2019-05-26T11:48:54.319Z,35.00
2019-05-26T11:52:57.339Z,33.40
2019-05-26T11:57:02.374Z,33.50
2019-05-26T12:01:05.396Z,34.70
2019-05-26T12:05:09.309Z,35.10
2019-05-26T12:09:12.321Z,34.50
2019-05-26T12:13:15.351Z,32.60
2019-05-26T12:17:18.436Z,32.60
2019-05-26T12:21:21.452Z,32.70
2019-05-26T12:25:24.535Z,33.00
2019-05-26T12:29:27.550Z,34.70
2019-05-26T12:33:30.568Z,35.90
2019-05-26T12:37:33.617Z,35.90
2019-05-26T12:41:37.464Z,36.80
2019-05-26T12:45:40.756Z,33.70
2019-05-26T12:49:43.843Z,35.30
2019-05-26T12:53:47.014Z,32.80
2019-05-26T12:57:50.393Z,32.90
2019-05-26T13:01:53.491Z,33.50
2019-05-26T13:05:56.558Z,34.10
2019-05-26T13:09:59.781Z,35.80
2019-05-26T13:14:03.507Z,34.80
2019-05-26T13:18:06.562Z,34.90
2019-05-26T13:22:09.708Z,35.20
2019-05-26T13:26:12.767Z,35.10
2019-05-26T13:30:20.929Z,36.50
2019-05-26T13:34:24.110Z,35.80
2019-05-26T13:38:27.104Z,36.50
2019-05-26T13:42:30.138Z,36.70
2019-05-26T13:46:33.285Z,38.10
2019-05-26T13:50:36.290Z,38.00
2019-05-26T13:54:40.318Z,37.20
2019-05-26T13:58:45.008Z,34.80
2019-05-26T14:02:48.065Z,34.50
2019-05-26T14:06:51.071Z,33.90
2019-05-26T14:10:54.085Z,33.50
2019-05-26T14:14:57.095Z,33.00
2019-05-26T14:19:01.049Z,32.80
2019-05-26T14:23:05.791Z,32.00
2019-05-26T14:27:08.929Z,32.70
2019-05-26T14:31:12.125Z,33.40
2019-05-26T14:35:15.179Z,34.10
2019-05-26T14:39:18.200Z,35.10
2019-05-26T14:43:21.220Z,35.80
2019-05-26T14:47:24.298Z,35.10
2019-05-26T14:51:27.360Z,35.20
2019-05-26T14:55:30.490Z,34.70
2019-05-26T14:59:34.940Z,35.00
2019-05-26T15:03:37.989Z,36.40
2019-05-26T15:07:40.983Z,36.50
2019-05-26T15:11:44.028Z,35.00
2019-05-26T15:15:47.183Z,34.90
2019-05-26T15:19:50.220Z,35.90
2019-05-26T15:23:53.329Z,36.10
2019-05-26T15:27:56.375Z,36.00
2019-05-26T15:32:02.724Z,36.50
2019-05-26T15:36:04.469Z,35.40
2019-05-26T15:40:07.888Z,35.40
2019-05-26T15:44:10.877Z,34.70
2019-05-26T15:48:13.998Z,34.30
2019-05-26T15:52:17.004Z,35.30
2019-05-26T15:56:20.657Z,35.80
2019-05-26T16:00:25.139Z,36.10
2019-05-26T16:04:28.133Z,37.10
2019-05-26T16:08:31.140Z,38.40
2019-05-26T16:12:34.164Z,37.70
2019-05-26T16:16:41.326Z,37.80
2019-05-26T16:20:42.215Z,36.50
2019-05-26T16:24:45.328Z,37.00
2019-05-26T16:28:48.336Z,37.40
2019-05-26T16:32:51.350Z,37.40
2019-05-26T16:36:54.401Z,37.60
2019-05-26T16:40:57.480Z,37.30
2019-05-26T16:45:00.577Z,37.50
2019-05-26T16:49:03.816Z,37.90
2019-05-26T16:53:06.898Z,37.20
2019-05-26T16:57:10.016Z,37.10
2019-05-26T17:01:13.625Z,38.00
2019-05-26T17:05:16.654Z,37.90
2019-05-26T17:09:19.714Z,39.30
2019-05-26T17:13:22.905Z,38.70
2019-05-26T17:17:25.918Z,38.60
2019-05-26T17:21:29.024Z,39.60
2019-05-26T17:25:32.096Z,39.60
2019-05-26T17:29:35.202Z,40.10
2019-05-26T17:33:38.310Z,40.60
2019-05-26T17:37:41.325Z,40.90
2019-05-26T17:41:44.467Z,42.00
2019-05-26T17:45:47.610Z,42.10
2019-05-26T17:49:50.695Z,43.00
2019-05-26T17:53:53.712Z,43.90
2019-05-26T17:57:56.741Z,43.60
2019-05-26T18:01:59.969Z,44.10
2019-05-26T18:06:03.120Z,44.20
2019-05-26T18:10:07.005Z,44.30
2019-05-26T18:14:10.135Z,45.40
2019-05-26T18:18:13.146Z,45.80
2019-05-26T18:22:16.161Z,46.50
2019-05-26T18:26:19.483Z,46.10
2019-05-26T18:30:22.501Z,46.90
2019-05-26T18:34:25.521Z,47.20
2019-05-26T18:38:28.630Z,47.30
2019-05-26T18:42:31.657Z,48.00
2019-05-26T18:46:34.781Z,49.00
2019-05-26T18:50:37.821Z,49.20
2019-05-26T18:54:40.839Z,49.70
2019-05-26T18:58:43.851Z,50.00
2019-05-26T19:02:47.595Z,50.40
2019-05-26T19:06:50.634Z,51.20
2019-05-26T19:10:53.744Z,51.70
2019-05-26T19:14:56.802Z,52.40
2019-05-26T19:19:00.215Z,52.50
2019-05-26T19:23:03.506Z,52.40
2019-05-26T19:27:06.566Z,52.60
2019-05-26T19:31:09.641Z,53.00
2019-05-26T19:35:13.176Z,52.80
2019-05-26T19:39:16.259Z,53.00
2019-05-26T19:43:19.293Z,53.30
2019-05-26T19:47:22.353Z,53.80
2019-05-26T19:51:25.457Z,53.90
2019-05-26T19:55:28.572Z,54.30
2019-05-26T19:59:31.673Z,54.40
2019-05-26T20:03:35.948Z,54.30
2019-05-26T20:07:39.183Z,55.50
2019-05-26T20:11:42.247Z,57.00
2019-05-26T20:15:45.526Z,57.00
2019-05-26T20:19:48.531Z,57.60
2019-05-26T20:23:51.575Z,58.10
2019-05-26T20:27:54.588Z,58.80
2019-05-26T20:31:57.612Z,59.50
2019-05-26T20:36:00.623Z,59.90
2019-05-26T20:40:05.192Z,60.10
2019-05-26T20:44:08.225Z,61.30
2019-05-26T20:48:11.549Z,61.70
2019-05-26T20:52:14.570Z,62.40
2019-05-26T20:56:17.599Z,62.30
2019-05-26T21:00:20.615Z,61.90
2019-05-26T21:04:25.191Z,62.80
2019-05-26T21:08:28.208Z,63.10
2019-05-26T21:12:31.225Z,63.40
2019-05-26T21:16:34.270Z,64.30
2019-05-26T21:20:37.284Z,64.70
2019-05-26T21:24:40.293Z,65.10
2019-05-26T21:28:43.314Z,64.80
2019-05-26T21:32:46.330Z,65.20
2019-05-26T21:36:49.338Z,65.40
2019-05-26T21:40:52.434Z,65.30
2019-05-26T21:44:55.574Z,65.10
2019-05-26T21:48:58.592Z,64.90
2019-05-26T21:53:01.631Z,64.90
2019-05-26T21:57:04.977Z,65.60
2019-05-26T22:01:07.992Z,65.90
2019-05-26T22:05:12.327Z,66.00
2019-05-26T22:09:15.325Z,66.40
2019-05-26T22:13:18.429Z,66.70
2019-05-26T22:17:21.440Z,66.30
2019-05-26T22:21:24.441Z,66.90
2019-05-26T22:25:27.458Z,67.00
2019-05-26T22:29:30.463Z,66.80
2019-05-26T22:33:33.455Z,67.80
2019-05-26T22:37:36.469Z,68.30
2019-05-26T22:41:39.480Z,68.60
2019-05-26T22:45:42.555Z,68.80
2019-05-26T22:49:45.556Z,68.70
2019-05-26T22:53:48.562Z,69.00
2019-05-26T22:57:51.579Z,69.30
2019-05-26T23:01:54.596Z,69.20
2019-05-26T23:05:57.996Z,69.50
2019-05-26T23:10:02.862Z,69.70
2019-05-26T23:14:06.057Z,69.90
2019-05-26T23:18:09.085Z,70.30
2019-05-26T23:22:12.111Z,70.30
2019-05-26T23:26:15.114Z,69.80
2019-05-26T23:30:19.132Z,69.60
2019-05-26T23:34:22.140Z,69.20
2019-05-26T23:38:25.156Z,69.70
2019-05-26T23:42:28.170Z,69.00
2019-05-26T23:46:31.185Z,68.50
2019-05-26T23:50:34.199Z,69.00
2019-05-26T23:54:37.220Z,68.80
2019-05-26T23:58:40.227Z,68.70
