createdAt,value
2022-11-22T00:00:29.312Z,96.05
2022-11-22T00:01:29.276Z,97.08
2022-11-22T00:02:29.337Z,96.77
2022-11-22T00:03:29.262Z,96.67
2022-11-22T00:04:29.232Z,96.71
2022-11-22T00:05:29.235Z,97.18
2022-11-22T00:06:29.231Z,96.77
2022-11-22T00:07:29.259Z,97.53
2022-11-22T00:08:29.181Z,97.60
2022-11-22T00:09:29.406Z,96.67
2022-11-22T00:10:29.161Z,97.74
2022-11-22T00:11:29.201Z,97.49
2022-11-22T00:12:29.132Z,97.69
2022-11-22T00:13:29.142Z,97.39
2022-11-22T00:14:29.124Z,96.97
2022-11-22T00:15:29.105Z,97.60
2022-11-22T00:16:29.095Z,97.69
2022-11-22T00:17:29.112Z,96.77
2022-11-22T00:18:29.070Z,96.88
2022-11-22T00:19:29.219Z,97.18
2022-11-22T00:20:29.052Z,97.03
2022-11-22T00:21:29.041Z,96.93
2022-11-22T00:22:29.026Z,96.52
2022-11-22T00:23:29.040Z,96.42
2022-11-22T00:24:29.002Z,96.21
2022-11-22T00:25:28.993Z,95.95
2022-11-22T00:26:28.980Z,96.77
2022-11-22T00:27:28.979Z,97.39
2022-11-22T00:28:28.952Z,97.60
2022-11-22T00:29:29.280Z,97.80
2022-11-22T00:30:28.933Z,97.24
2022-11-22T00:31:28.943Z,97.55
2022-11-22T00:32:28.911Z,96.83
2022-11-22T00:33:28.904Z,97.44
2022-11-22T00:34:28.909Z,96.93
2022-11-22T00:35:28.881Z,97.14
2022-11-22T00:36:28.878Z,96.72
2022-11-22T00:37:28.880Z,97.39
2022-11-22T00:38:28.831Z,98.21
2022-11-22T00:39:29.083Z,98.36
2022-11-22T00:40:28.842Z,99.24
2022-11-22T00:41:28.810Z,98.93
2022-11-22T00:42:28.790Z,99.04
2022-11-22T00:43:28.781Z,98.77
2022-11-22T00:44:28.779Z,99.29
2022-11-22T00:45:28.759Z,99.49
2022-11-22T00:46:28.763Z,99.70
2022-11-22T00:47:28.743Z,99.55
2022-11-22T00:48:28.746Z,98.42
2022-11-22T00:49:29.190Z,99.18
2022-11-22T00:50:28.699Z,99.55
2022-11-22T00:51:28.723Z,98.62
2022-11-22T00:52:28.679Z,98.68
2022-11-22T00:53:28.669Z,98.00
2022-11-22T00:54:28.661Z,98.00
2022-11-22T00:55:28.649Z,98.52
2022-11-22T00:56:28.643Z,98.72
2022-11-22T00:57:28.650Z,98.47
2022-11-22T00:58:28.608Z,97.75
2022-11-22T00:59:28.981Z,97.86
2022-11-22T01:00:28.590Z,98.21
2022-11-22T01:01:28.632Z,98.11
2022-11-22T01:02:28.589Z,99.04
2022-11-22T01:03:28.560Z,99.24
2022-11-22T01:04:28.549Z,99.44
2022-11-22T01:05:28.528Z,99.60
2022-11-22T01:06:28.508Z,99.99
2022-11-22T01:07:28.561Z,99.99
2022-11-22T01:08:28.542Z,99.99
2022-11-22T01:09:28.748Z,99.99
2022-11-22T01:10:28.473Z,99.99
2022-11-22T01:11:28.469Z,99.99
2022-11-22T01:12:28.449Z,99.99
2022-11-22T01:13:28.458Z,99.99
2022-11-22T01:14:28.472Z,99.99
2022-11-22T01:15:28.423Z,99.99
2022-11-22T01:16:28.405Z,99.99
2022-11-22T01:17:28.410Z,99.99
2022-11-22T01:18:28.400Z,99.99
2022-11-22T01:19:28.633Z,99.99
2022-11-22T01:20:28.358Z,99.99
2022-11-22T01:21:28.360Z,99.99
2022-11-22T01:22:28.338Z,99.99
2022-11-22T01:23:28.327Z,99.99
2022-11-22T01:24:28.319Z,99.99
2022-11-22T01:25:28.329Z,99.86
2022-11-22T01:26:28.298Z,99.44
2022-11-22T01:27:28.286Z,99.96
2022-11-22T01:28:28.270Z,99.40
2022-11-22T01:29:28.586Z,99.30
2022-11-22T01:30:28.247Z,99.19
2022-11-22T01:31:28.282Z,99.51
2022-11-22T01:32:28.227Z,98.88
2022-11-22T01:33:28.217Z,98.83
2022-11-22T01:34:28.205Z,99.14
2022-11-22T01:35:28.200Z,99.34
2022-11-22T01:36:28.188Z,99.65
2022-11-22T01:37:28.187Z,99.65
2022-11-22T01:38:28.156Z,99.99
2022-11-22T01:39:28.455Z,99.96
2022-11-22T01:40:28.140Z,99.99
2022-11-22T01:41:28.136Z,99.99
2022-11-22T01:42:28.107Z,99.99
2022-11-22T01:43:28.136Z,99.99
2022-11-22T01:44:28.096Z,99.86
2022-11-22T01:45:28.085Z,99.65
2022-11-22T01:46:28.067Z,99.99
2022-11-22T01:47:28.068Z,99.86
2022-11-22T01:48:28.077Z,99.81
2022-11-22T01:49:28.300Z,99.99
2022-11-22T01:50:28.026Z,99.99
2022-11-22T01:51:28.025Z,99.96
2022-11-22T01:52:28.014Z,99.44
2022-11-22T01:53:28.000Z,99.55
2022-11-22T01:54:28.008Z,99.99
2022-11-22T01:55:27.977Z,99.99
2022-11-22T01:56:27.957Z,99.99
2022-11-22T01:57:27.956Z,99.99
2022-11-22T01:58:27.945Z,99.99
2022-11-22T01:59:28.241Z,99.99
2022-11-22T02:00:27.946Z,99.99
2022-11-22T02:01:27.994Z,99.99
2022-11-22T02:02:27.897Z,99.99
2022-11-22T02:03:27.908Z,99.55
2022-11-22T02:04:27.866Z,99.99
2022-11-22T02:05:27.866Z,99.99
2022-11-22T02:06:27.888Z,99.96
2022-11-22T02:07:27.876Z,99.99
2022-11-22T02:08:27.825Z,99.99
2022-11-22T02:09:28.122Z,99.99
2022-11-22T02:10:27.805Z,99.99
2022-11-22T02:11:33.602Z,99.99
2022-11-22T02:12:28.794Z,99.96
2022-11-22T02:13:27.764Z,99.65
2022-11-22T02:14:27.752Z,99.99
2022-11-22T02:15:27.746Z,99.99
2022-11-22T02:16:27.736Z,99.76
2022-11-22T02:17:27.764Z,99.99
2022-11-22T02:18:27.715Z,99.19
2022-11-22T02:19:28.074Z,99.24
2022-11-22T02:20:27.697Z,99.99
2022-11-22T02:21:27.685Z,99.99
2022-11-22T02:22:27.666Z,99.99
2022-11-22T02:23:27.684Z,99.99
2022-11-22T02:24:27.656Z,99.99
2022-11-22T02:25:27.638Z,99.99
2022-11-22T02:26:27.645Z,99.99
2022-11-22T02:27:27.615Z,99.99
2022-11-22T02:28:27.611Z,99.99
2022-11-22T02:29:27.860Z,99.91
2022-11-22T02:30:27.587Z,99.51
2022-11-22T02:31:27.565Z,98.99
2022-11-22T02:32:27.554Z,99.60
2022-11-22T02:33:27.553Z,98.88
2022-11-22T02:34:27.573Z,98.79
2022-11-22T02:35:27.536Z,98.88
2022-11-22T02:36:27.511Z,99.14
2022-11-22T02:37:27.503Z,99.71
2022-11-22T02:38:27.493Z,99.40
2022-11-22T02:39:27.777Z,99.09
2022-11-22T02:40:27.485Z,99.60
2022-11-22T02:41:27.463Z,99.51
2022-11-22T02:42:27.442Z,99.56
2022-11-22T02:43:27.434Z,98.53
2022-11-22T02:44:27.423Z,98.02
2022-11-22T02:45:27.414Z,97.71
2022-11-22T02:46:27.425Z,97.71
2022-11-22T02:47:27.394Z,97.65
2022-11-22T02:48:27.373Z,99.04
2022-11-22T02:49:27.368Z,99.99
2022-11-22T02:50:27.354Z,99.30
2022-11-22T02:51:27.341Z,99.91
2022-11-22T02:52:27.345Z,99.51
2022-11-22T02:53:27.323Z,99.30
2022-11-22T02:54:27.302Z,99.09
2022-11-22T02:55:27.301Z,98.99
2022-11-22T02:56:27.285Z,98.74
2022-11-22T02:57:27.277Z,98.37
2022-11-22T02:58:27.283Z,98.68
2022-11-22T02:59:27.750Z,99.19
2022-11-22T03:00:27.253Z,99.96
2022-11-22T03:01:27.297Z,99.99
2022-11-22T03:02:27.212Z,99.86
2022-11-22T03:03:27.202Z,99.99
2022-11-22T03:04:27.214Z,99.99
2022-11-22T03:05:27.183Z,99.99
2022-11-22T03:06:27.163Z,99.40
2022-11-22T03:07:27.195Z,99.81
2022-11-22T03:08:27.142Z,99.51
2022-11-22T03:09:27.321Z,98.99
2022-11-22T03:10:27.141Z,99.05
2022-11-22T03:11:27.103Z,98.43
2022-11-22T03:12:27.091Z,98.43
2022-11-22T03:13:27.130Z,98.47
2022-11-22T03:14:27.073Z,99.40
2022-11-22T03:15:27.062Z,98.74
2022-11-22T03:16:27.068Z,98.22
2022-11-22T03:17:27.041Z,98.33
2022-11-22T03:18:27.025Z,97.97
2022-11-22T03:19:27.120Z,97.36
2022-11-22T03:20:27.004Z,96.73
2022-11-22T03:21:27.028Z,96.84
2022-11-22T03:22:26.981Z,97.15
2022-11-22T03:23:26.972Z,96.73
2022-11-22T03:24:26.951Z,97.50
2022-11-22T03:25:26.943Z,96.99
2022-11-22T03:26:26.931Z,97.40
2022-11-22T03:27:26.992Z,98.12
2022-11-22T03:28:26.911Z,98.53
2022-11-22T03:29:27.058Z,98.16
2022-11-22T03:30:26.883Z,98.47
2022-11-22T03:31:26.892Z,99.09
2022-11-22T03:32:26.863Z,99.09
2022-11-22T03:33:26.879Z,98.88
2022-11-22T03:34:26.841Z,99.51
2022-11-22T03:35:26.826Z,99.99
2022-11-22T03:36:26.822Z,99.40
2022-11-22T03:37:26.802Z,99.99
2022-11-22T03:38:26.798Z,99.99
2022-11-22T03:39:26.934Z,99.81
2022-11-22T03:40:26.799Z,99.99
2022-11-22T03:41:26.761Z,99.99
2022-11-22T03:42:26.750Z,99.71
2022-11-22T03:43:26.742Z,99.99
2022-11-22T03:44:26.876Z,99.81
2022-11-22T03:45:26.720Z,99.91
2022-11-22T03:46:26.709Z,99.99
2022-11-22T03:47:26.694Z,99.71
2022-11-22T03:48:26.693Z,99.99
2022-11-22T03:49:26.671Z,99.99
2022-11-22T03:50:26.691Z,99.99
2022-11-22T03:51:26.643Z,99.96
2022-11-22T03:52:26.644Z,99.99
2022-11-22T03:53:26.631Z,99.99
2022-11-22T03:54:26.610Z,99.99
2022-11-22T03:55:26.601Z,99.99
2022-11-22T03:56:26.623Z,99.99
2022-11-22T03:57:26.572Z,99.99
2022-11-22T03:58:26.579Z,99.99
2022-11-22T03:59:26.782Z,99.99
2022-11-22T04:00:26.545Z,99.99
2022-11-22T04:01:26.621Z,99.99
2022-11-22T04:02:26.545Z,99.99
2022-11-22T04:03:26.519Z,99.99
2022-11-22T04:04:26.621Z,99.99
2022-11-22T04:05:26.482Z,99.99
2022-11-22T04:06:26.481Z,99.99
2022-11-22T04:07:26.500Z,99.99
2022-11-22T04:08:26.479Z,99.99
2022-11-22T04:09:26.475Z,99.99
2022-11-22T04:10:26.433Z,99.99
2022-11-22T04:11:26.422Z,99.99
2022-11-22T04:12:26.407Z,99.97
2022-11-22T04:13:26.394Z,99.99
2022-11-22T04:14:26.408Z,99.81
2022-11-22T04:15:26.367Z,99.77
2022-11-22T04:16:26.359Z,99.99
2022-11-22T04:17:26.347Z,99.51
2022-11-22T04:18:33.382Z,99.81
2022-11-22T04:19:29.327Z,99.99
2022-11-22T04:20:26.320Z,99.99
2022-11-22T04:21:26.302Z,99.99
2022-11-22T04:22:26.290Z,99.99
2022-11-22T04:23:30.713Z,99.99
2022-11-22T04:24:27.288Z,99.99
2022-11-22T04:25:26.252Z,99.99
2022-11-22T04:26:26.242Z,99.99
2022-11-22T04:27:26.230Z,99.99
2022-11-22T04:28:40.912Z,99.99
2022-11-22T04:29:27.344Z,99.99
2022-11-22T04:30:26.224Z,99.99
2022-11-22T04:31:26.184Z,99.99
2022-11-22T04:32:26.173Z,99.99
2022-11-22T04:33:26.161Z,99.99
2022-11-22T04:34:26.150Z,99.99
2022-11-22T04:35:26.139Z,99.99
2022-11-22T04:36:26.153Z,99.99
2022-11-22T04:37:26.111Z,99.99
2022-11-22T04:38:26.112Z,99.99
2022-11-22T04:39:26.093Z,99.99
2022-11-22T04:40:26.092Z,99.99
2022-11-22T04:41:26.080Z,99.97
2022-11-22T04:42:26.081Z,99.99
2022-11-22T04:43:26.042Z,99.99
2022-11-22T04:44:26.040Z,99.99
2022-11-22T04:45:26.029Z,99.99
2022-11-22T04:46:26.017Z,99.99
2022-11-22T04:47:26.001Z,99.99
2022-11-22T04:48:26.027Z,99.99
2022-11-22T04:49:25.978Z,99.99
2022-11-22T04:50:25.970Z,99.99
2022-11-22T04:51:25.953Z,99.99
2022-11-22T04:52:25.940Z,99.97
2022-11-22T04:53:25.929Z,99.99
2022-11-22T04:54:25.940Z,99.99
2022-11-22T04:55:25.908Z,99.99
2022-11-22T04:56:25.900Z,99.99
2022-11-22T04:57:25.888Z,99.99
2022-11-22T04:58:25.873Z,99.99
2022-11-22T04:59:25.879Z,99.99
2022-11-22T05:00:25.850Z,99.99
2022-11-22T05:01:25.928Z,99.99
2022-11-22T05:02:25.835Z,99.99
2022-11-22T05:03:25.809Z,99.99
2022-11-22T05:04:25.813Z,99.99
2022-11-22T05:05:25.812Z,99.99
2022-11-22T05:06:25.780Z,99.99
2022-11-22T05:07:25.844Z,99.93
2022-11-22T05:08:25.758Z,99.99
2022-11-22T05:09:25.748Z,99.82
2022-11-22T05:10:26.988Z,99.26
2022-11-22T05:11:25.739Z,99.26
2022-11-22T05:12:25.710Z,99.37
2022-11-22T05:13:25.699Z,99.21
2022-11-22T05:14:25.689Z,99.82
2022-11-22T05:15:25.684Z,99.99
2022-11-22T05:16:25.689Z,99.99
2022-11-22T05:17:25.649Z,99.99
2022-11-22T05:18:25.648Z,99.99
2022-11-22T05:19:25.629Z,99.99
2022-11-22T05:20:25.629Z,99.99
2022-11-22T05:21:25.609Z,99.37
2022-11-22T05:22:25.631Z,99.57
2022-11-22T05:23:25.581Z,99.98
2022-11-22T05:24:25.582Z,99.99
2022-11-22T05:25:25.969Z,99.52
2022-11-22T05:26:25.548Z,99.16
2022-11-22T05:27:25.537Z,99.99
2022-11-22T05:28:25.549Z,99.98
2022-11-22T05:29:25.517Z,99.99
2022-11-22T05:30:25.511Z,99.99
2022-11-22T05:31:25.492Z,99.99
2022-11-22T05:32:25.480Z,99.99
2022-11-22T05:33:25.468Z,99.99
2022-11-22T05:34:25.468Z,99.73
2022-11-22T05:35:25.449Z,99.88
2022-11-22T05:36:25.436Z,99.99
2022-11-22T05:37:25.419Z,99.99
2022-11-22T05:38:25.417Z,99.99
2022-11-22T05:39:25.420Z,99.99
2022-11-22T05:40:25.388Z,99.99
2022-11-22T05:41:25.378Z,99.99
2022-11-22T05:42:25.368Z,99.99
2022-11-22T05:43:25.348Z,99.99
2022-11-22T05:44:25.349Z,99.99
2022-11-22T05:45:25.349Z,99.99
2022-11-22T05:46:25.545Z,99.99
2022-11-22T05:47:25.307Z,99.99
2022-11-22T05:48:25.298Z,99.99
2022-11-22T05:49:25.288Z,99.99
2022-11-22T05:50:25.298Z,99.99
2022-11-22T05:51:29.104Z,99.99
2022-11-22T05:52:26.248Z,99.99
2022-11-22T05:53:25.243Z,99.99
2022-11-22T05:54:25.227Z,99.99
2022-11-22T05:55:25.216Z,99.99
2022-11-22T05:56:25.233Z,99.99
2022-11-22T05:57:25.198Z,99.99
2022-11-22T05:58:25.187Z,99.42
2022-11-22T05:59:25.168Z,99.63
2022-11-22T06:00:25.171Z,99.67
2022-11-22T06:01:25.150Z,99.99
2022-11-22T06:02:25.231Z,99.99
2022-11-22T06:03:25.120Z,99.99
2022-11-22T06:04:25.117Z,99.99
2022-11-22T06:05:25.108Z,99.99
2022-11-22T06:06:25.088Z,99.99
2022-11-22T06:07:25.138Z,99.99
2022-11-22T06:08:25.067Z,99.99
2022-11-22T06:09:25.074Z,99.99
2022-11-22T06:10:25.047Z,99.99
2022-11-22T06:11:25.037Z,99.99
2022-11-22T06:12:25.018Z,99.99
2022-11-22T06:13:25.027Z,99.99
2022-11-22T06:14:24.999Z,99.98
2022-11-22T06:15:24.993Z,99.98
2022-11-22T06:16:24.978Z,99.57
2022-11-22T06:17:24.958Z,99.88
2022-11-22T06:18:24.958Z,99.99
2022-11-22T06:19:24.956Z,99.99
2022-11-22T06:20:24.935Z,99.99
2022-11-22T06:21:24.918Z,99.42
2022-11-22T06:22:24.908Z,97.88
2022-11-22T06:23:24.895Z,98.65
2022-11-22T06:24:24.916Z,99.62
2022-11-22T06:25:24.876Z,99.77
2022-11-22T06:26:24.870Z,99.37
2022-11-22T06:27:24.848Z,98.85
2022-11-22T06:28:24.838Z,98.85
2022-11-22T06:29:24.835Z,98.65
2022-11-22T06:30:24.838Z,99.26
2022-11-22T06:31:24.820Z,98.54
2022-11-22T06:32:24.935Z,98.75
2022-11-22T06:33:24.779Z,97.52
2022-11-22T06:34:24.779Z,97.62
2022-11-22T06:35:24.770Z,97.62
2022-11-22T06:36:24.770Z,97.72
2022-11-22T06:37:24.729Z,97.20
2022-11-22T06:38:24.732Z,97.52
2022-11-22T06:39:24.722Z,97.31
2022-11-22T06:40:24.708Z,97.66
2022-11-22T06:41:24.712Z,97.87
2022-11-22T06:42:24.677Z,98.38
2022-11-22T06:43:24.657Z,98.03
2022-11-22T06:44:24.655Z,97.52
2022-11-22T06:45:24.647Z,97.20
2022-11-22T06:46:24.631Z,97.00
2022-11-22T06:47:24.635Z,96.48
2022-11-22T06:48:24.607Z,96.28
2022-11-22T06:49:24.587Z,95.67
2022-11-22T06:50:24.586Z,95.36
2022-11-22T06:51:24.573Z,94.74
2022-11-22T06:52:24.576Z,94.43
2022-11-22T06:53:45.813Z,94.33
2022-11-22T06:54:25.535Z,94.27
2022-11-22T06:55:48.975Z,94.78
2022-11-22T06:56:25.515Z,94.78
2022-11-22T06:57:24.531Z,94.48
2022-11-22T06:58:24.498Z,94.27
2022-11-22T06:59:24.497Z,94.58
2022-11-22T07:00:24.484Z,94.78
2022-11-22T07:01:24.596Z,94.89
2022-11-22T07:02:24.446Z,94.68
2022-11-22T07:03:24.434Z,96.33
2022-11-22T07:04:24.426Z,96.89
2022-11-22T07:05:25.903Z,97.05
2022-11-22T07:06:24.407Z,98.12
2022-11-22T07:07:24.429Z,98.07
2022-11-22T07:08:24.379Z,98.53
2022-11-22T07:09:24.366Z,99.00
2022-11-22T07:10:24.375Z,98.28
2022-11-22T07:11:24.339Z,98.18
2022-11-22T07:12:24.336Z,98.90
2022-11-22T07:13:24.323Z,98.18
2022-11-22T07:14:24.314Z,97.36
2022-11-22T07:15:24.294Z,98.07
2022-11-22T07:16:24.308Z,98.49
2022-11-22T07:17:24.274Z,99.21
2022-11-22T07:18:24.263Z,98.49
2022-11-22T07:19:24.254Z,98.59
2022-11-22T07:20:24.244Z,98.69
2022-11-22T07:21:24.223Z,98.07
2022-11-22T07:22:24.234Z,97.82
2022-11-22T07:23:24.204Z,98.28
2022-11-22T07:24:24.194Z,98.33
2022-11-22T07:25:24.183Z,97.92
2022-11-22T07:26:24.174Z,96.48
2022-11-22T07:27:24.174Z,96.08
2022-11-22T07:28:24.163Z,95.15
2022-11-22T07:29:24.135Z,95.67
2022-11-22T07:30:24.123Z,96.84
2022-11-22T07:31:24.111Z,97.25
2022-11-22T07:32:24.103Z,98.69
2022-11-22T07:33:24.094Z,98.18
2022-11-22T07:34:24.102Z,98.13
2022-11-22T07:35:24.070Z,97.52
2022-11-22T07:36:24.053Z,96.39
2022-11-22T07:37:24.045Z,96.28
2022-11-22T07:38:24.035Z,96.59
2022-11-22T07:39:24.015Z,96.18
2022-11-22T07:40:24.053Z,95.87
2022-11-22T07:41:24.008Z,95.72
2022-11-22T07:42:26.178Z,95.01
2022-11-22T07:43:23.972Z,93.98
2022-11-22T07:44:23.962Z,95.15
2022-11-22T07:45:23.952Z,95.67
2022-11-22T07:46:23.971Z,95.25
2022-11-22T07:47:23.933Z,94.84
2022-11-22T07:48:23.912Z,95.87
2022-11-22T07:49:23.903Z,94.84
2022-11-22T07:50:23.892Z,94.74
2022-11-22T07:51:23.901Z,94.54
2022-11-22T07:52:23.892Z,94.74
2022-11-22T07:53:23.861Z,93.92
2022-11-22T07:54:23.850Z,95.05
2022-11-22T07:55:23.831Z,94.17
2022-11-22T07:56:23.821Z,95.46
2022-11-22T07:57:23.813Z,94.68
2022-11-22T07:58:23.811Z,96.33
2022-11-22T07:59:23.791Z,95.36
2022-11-22T08:00:23.773Z,95.20
2022-11-22T08:01:23.937Z,95.71
2022-11-22T08:02:23.751Z,95.81
2022-11-22T08:03:28.625Z,96.64
2022-11-22T08:04:24.732Z,96.22
2022-11-22T08:05:23.721Z,96.48
2022-11-22T08:06:23.710Z,95.46
2022-11-22T08:07:23.728Z,94.95
2022-11-22T08:08:23.683Z,94.12
2022-11-22T08:09:23.691Z,94.23
2022-11-22T08:10:23.661Z,94.12
2022-11-22T08:11:23.652Z,93.92
2022-11-22T08:12:23.641Z,94.54
2022-11-22T08:13:23.632Z,94.02
2022-11-22T08:14:23.632Z,94.43
2022-11-22T08:15:23.607Z,93.82
2022-11-22T08:16:23.591Z,93.51
2022-11-22T08:17:23.583Z,93.10
2022-11-22T08:18:23.571Z,93.82
2022-11-22T08:19:23.561Z,93.67
2022-11-22T08:20:23.571Z,93.40
2022-11-22T08:21:23.531Z,93.40
2022-11-22T08:22:23.522Z,93.71
2022-11-22T08:23:23.517Z,94.74
2022-11-22T08:24:23.499Z,94.29
2022-11-22T08:25:23.490Z,94.18
2022-11-22T08:26:23.492Z,93.67
2022-11-22T08:27:23.461Z,92.64
2022-11-22T08:28:23.451Z,93.26
2022-11-22T08:29:23.440Z,93.05
2022-11-22T08:30:23.421Z,93.26
2022-11-22T08:31:23.420Z,93.46
2022-11-22T08:32:23.420Z,92.91
2022-11-22T08:33:23.400Z,92.50
2022-11-22T08:34:23.381Z,91.99
2022-11-22T08:35:23.381Z,91.78
2022-11-22T08:36:23.361Z,91.37
2022-11-22T08:37:23.370Z,91.33
2022-11-22T08:38:23.339Z,91.42
2022-11-22T08:39:23.330Z,91.33
2022-11-22T08:40:23.319Z,91.74
2022-11-22T08:41:23.310Z,91.53
2022-11-22T08:42:23.289Z,92.70
2022-11-22T08:43:23.339Z,93.32
2022-11-22T08:44:23.270Z,94.34
2022-11-22T08:45:23.261Z,93.93
2022-11-22T08:46:23.249Z,94.65
2022-11-22T08:47:23.239Z,94.85
2022-11-22T08:48:23.234Z,94.76
2022-11-22T08:49:23.239Z,94.34
2022-11-22T08:50:23.200Z,94.34
2022-11-22T08:51:23.199Z,94.65
2022-11-22T08:52:23.179Z,93.83
2022-11-22T08:53:23.173Z,94.55
2022-11-22T08:54:23.159Z,93.89
2022-11-22T08:55:23.179Z,93.38
2022-11-22T08:56:23.140Z,93.17
2022-11-22T08:57:23.129Z,93.27
2022-11-22T08:58:23.129Z,93.32
2022-11-22T08:59:23.174Z,93.27
2022-11-22T09:00:23.136Z,93.01
2022-11-22T09:01:23.184Z,93.73
2022-11-22T09:02:23.072Z,93.52
2022-11-22T09:03:23.060Z,93.21
2022-11-22T09:04:23.050Z,94.55
2022-11-22T09:05:23.220Z,93.59
2022-11-22T09:08:24.160Z,91.59
2022-11-22T09:09:36.812Z,91.18
2022-11-22T09:10:23.978Z,90.83
2022-11-22T09:11:22.978Z,90.62
2022-11-22T09:12:22.978Z,90.01
2022-11-22T09:13:22.948Z,90.22
2022-11-22T09:14:22.939Z,89.81
2022-11-22T09:15:22.928Z,91.38
2022-11-22T09:16:22.920Z,91.75
2022-11-22T09:17:22.929Z,91.38
2022-11-22T09:18:22.889Z,90.83
2022-11-22T09:19:22.888Z,90.93
2022-11-22T09:20:22.868Z,89.76
2022-11-22T09:21:22.859Z,89.66
2022-11-22T09:22:28.030Z,89.04
2022-11-22T09:23:23.863Z,88.94
2022-11-22T09:24:22.840Z,88.70
2022-11-22T09:25:22.818Z,89.00
2022-11-22T09:26:22.800Z,88.33
2022-11-22T09:27:22.797Z,88.70
2022-11-22T09:28:22.807Z,88.08
2022-11-22T09:29:22.778Z,87.88
2022-11-22T09:30:22.760Z,87.32
2022-11-22T09:31:22.749Z,87.32
2022-11-22T09:32:22.738Z,86.51
2022-11-22T09:33:22.728Z,86.30
2022-11-22T09:34:22.738Z,86.40
2022-11-22T09:35:22.709Z,86.51
2022-11-22T09:36:22.696Z,86.61
2022-11-22T09:37:22.689Z,86.91
2022-11-22T09:38:22.670Z,86.81
2022-11-22T09:39:22.667Z,85.17
2022-11-22T09:40:22.676Z,85.89
2022-11-22T09:41:22.646Z,86.30
2022-11-22T09:42:22.629Z,85.42
2022-11-22T09:43:22.648Z,85.72
2022-11-22T09:44:22.599Z,85.31
2022-11-22T09:45:22.596Z,85.58
2022-11-22T09:46:22.636Z,84.93
2022-11-22T09:47:22.575Z,84.11
2022-11-22T09:48:22.560Z,85.14
2022-11-22T09:49:22.550Z,85.34
2022-11-22T09:50:22.537Z,85.55
2022-11-22T09:51:22.553Z,85.14
2022-11-22T09:52:22.538Z,84.63
2022-11-22T09:53:22.508Z,84.38
2022-11-22T09:54:22.488Z,84.48
2022-11-22T09:55:24.231Z,83.15
2022-11-22T09:56:22.468Z,82.54
2022-11-22T09:57:22.458Z,82.84
2022-11-22T09:58:22.468Z,82.43
2022-11-22T09:59:22.438Z,83.32
2022-11-22T10:00:22.420Z,82.29
2022-11-22T10:01:22.482Z,82.91
2022-11-22T10:02:22.418Z,83.11
2022-11-22T10:03:22.407Z,81.65
2022-11-22T10:04:22.378Z,80.62
2022-11-22T10:05:22.378Z,81.13
2022-11-22T10:06:22.360Z,80.62
2022-11-22T10:07:22.411Z,80.35
2022-11-22T10:08:22.358Z,80.87
2022-11-22T10:09:22.327Z,81.72
2022-11-22T10:10:22.311Z,82.20
2022-11-22T10:11:22.339Z,81.58
2022-11-22T10:12:22.287Z,80.60
2022-11-22T10:13:22.279Z,80.90
2022-11-22T10:14:22.287Z,81.01
2022-11-22T10:15:22.257Z,81.96
2022-11-22T10:16:22.246Z,81.15
2022-11-22T10:17:22.237Z,81.29
2022-11-22T10:18:22.218Z,82.10
2022-11-22T10:19:22.208Z,82.21
2022-11-22T10:20:22.217Z,82.45
2022-11-22T10:21:22.189Z,81.94
2022-11-22T10:22:22.178Z,82.24
2022-11-22T10:23:22.177Z,83.44
2022-11-22T10:24:22.168Z,81.79
2022-11-22T10:25:22.183Z,82.48
2022-11-22T10:26:22.131Z,82.37
2022-11-22T10:27:22.147Z,81.31
2022-11-22T10:28:22.110Z,80.77
2022-11-22T10:29:22.101Z,80.46
2022-11-22T10:30:22.088Z,80.77
2022-11-22T10:31:22.098Z,80.67
2022-11-22T10:32:29.179Z,80.67
2022-11-22T10:33:22.056Z,80.81
2022-11-22T10:34:22.048Z,82.21
2022-11-22T10:35:22.046Z,82.21
2022-11-22T10:36:22.047Z,81.45
2022-11-22T10:37:22.008Z,80.77
2022-11-22T10:38:22.006Z,81.08
2022-11-22T10:39:21.999Z,80.67
2022-11-22T10:40:21.983Z,81.45
2022-11-22T10:41:21.969Z,79.71
2022-11-22T10:42:21.970Z,78.63
2022-11-22T10:43:21.951Z,80.16
2022-11-22T10:44:21.940Z,79.54
2022-11-22T10:45:21.937Z,80.16
2022-11-22T10:46:21.921Z,79.82
2022-11-22T10:47:21.929Z,78.59
2022-11-22T10:48:21.889Z,79.61
2022-11-22T10:49:21.892Z,78.89
2022-11-22T10:50:21.867Z,78.93
2022-11-22T10:51:21.874Z,78.93
2022-11-22T10:52:21.847Z,78.93
2022-11-22T10:53:21.871Z,78.72
2022-11-22T10:54:21.822Z,79.82
2022-11-22T10:55:21.808Z,78.17
2022-11-22T10:56:21.800Z,78.31
2022-11-22T10:57:21.788Z,78.59
2022-11-22T10:58:21.779Z,78.49
2022-11-22T10:59:27.255Z,78.75
2022-11-22T11:00:22.763Z,77.67
2022-11-22T11:01:21.838Z,77.76
2022-11-22T11:02:21.731Z,77.32
2022-11-22T11:03:21.730Z,78.14
2022-11-22T11:04:21.708Z,78.04
2022-11-22T11:05:21.737Z,78.45
2022-11-22T11:06:26.699Z,79.06
2022-11-22T11:07:22.762Z,78.04
2022-11-22T11:08:42.084Z,76.37
2022-11-22T11:10:29.531Z,75.45
2022-11-22T11:11:22.637Z,73.98
2022-11-22T11:12:21.618Z,76.03
2022-11-22T11:13:21.607Z,75.72
2022-11-22T11:14:21.603Z,75.82
2022-11-22T11:15:21.620Z,75.52
2022-11-22T11:16:21.593Z,76.34
2022-11-22T11:17:21.568Z,76.20
2022-11-22T11:18:21.559Z,76.40
2022-11-22T11:19:21.548Z,75.07
2022-11-22T11:20:21.529Z,74.97
2022-11-22T11:21:21.536Z,75.48
2022-11-22T11:22:44.259Z,75.68
2022-11-22T11:23:22.499Z,74.66
2022-11-22T11:24:21.492Z,75.07
2022-11-22T11:25:21.476Z,75.27
2022-11-22T11:26:21.500Z,75.38
2022-11-22T11:27:21.448Z,74.73
2022-11-22T11:28:21.439Z,74.77
2022-11-22T11:29:21.439Z,74.87
2022-11-22T11:30:21.417Z,75.18
2022-11-22T11:31:21.418Z,75.59
2022-11-22T11:32:21.420Z,76.13
2022-11-22T11:33:21.378Z,75.10
2022-11-22T11:34:21.370Z,74.60
2022-11-22T11:35:21.372Z,75.27
2022-11-22T11:36:21.358Z,74.22
2022-11-22T11:37:21.367Z,72.52
2022-11-22T11:38:21.347Z,73.64
2022-11-22T11:39:21.327Z,73.13
2022-11-22T11:40:21.309Z,72.89
2022-11-22T11:41:21.315Z,72.89
2022-11-22T11:42:21.278Z,72.38
2022-11-22T11:43:21.323Z,71.63
2022-11-22T11:44:21.268Z,71.46
2022-11-22T11:45:21.248Z,71.46
2022-11-22T11:46:21.240Z,71.87
2022-11-22T11:47:21.226Z,72.45
2022-11-22T11:48:21.207Z,71.53
2022-11-22T11:49:21.252Z,71.29
2022-11-22T11:50:24.339Z,71.39
2022-11-22T11:51:21.190Z,71.15
2022-11-22T11:52:21.169Z,69.79
2022-11-22T11:53:21.160Z,71.15
2022-11-22T11:54:21.147Z,71.08
2022-11-22T11:55:21.161Z,71.70
2022-11-22T11:56:21.130Z,72.52
2022-11-22T11:57:21.121Z,73.20
2022-11-22T11:58:21.097Z,72.45
2022-11-22T11:59:21.087Z,72.04
2022-11-22T12:00:21.078Z,72.21
2022-11-22T12:01:21.088Z,72.14
2022-11-22T12:02:21.090Z,71.73
2022-11-22T12:03:21.049Z,71.87
2022-11-22T12:04:21.038Z,71.66
2022-11-22T12:05:21.028Z,71.49
2022-11-22T12:06:21.017Z,72.45
2022-11-22T12:07:21.110Z,72.45
2022-11-22T12:08:20.998Z,72.78
2022-11-22T12:09:20.977Z,73.03
2022-11-22T12:10:20.968Z,73.40
2022-11-22T12:11:20.957Z,73.44
2022-11-22T12:12:20.949Z,74.02
2022-11-22T12:13:20.957Z,73.50
2022-11-22T12:14:20.972Z,73.61
2022-11-22T12:15:20.925Z,74.11
2022-11-22T12:16:21.013Z,73.81
2022-11-22T12:17:20.892Z,73.36
2022-11-22T12:18:20.880Z,73.23
2022-11-22T12:19:24.804Z,73.10
2022-11-22T12:20:20.858Z,72.69
2022-11-22T12:21:20.857Z,72.34
2022-11-22T12:22:42.595Z,71.97
2022-11-22T12:23:21.822Z,71.80
2022-11-22T12:24:45.232Z,72.11
2022-11-22T12:25:32.530Z,72.11
2022-11-22T12:26:21.798Z,72.38
2022-11-22T12:27:20.779Z,71.77
2022-11-22T12:28:20.787Z,72.00
2022-11-22T12:29:20.758Z,72.62
2022-11-22T12:30:20.758Z,72.21
2022-11-22T12:31:20.763Z,72.55
2022-11-22T12:32:20.721Z,72.86
2022-11-22T12:33:20.708Z,73.27
2022-11-22T12:34:20.701Z,72.72
2022-11-22T12:35:20.689Z,72.62
2022-11-22T12:36:20.678Z,72.99
2022-11-22T12:37:20.688Z,72.69
2022-11-22T12:38:20.660Z,71.83
2022-11-22T12:39:20.641Z,71.25
2022-11-22T12:40:21.337Z,72.21
2022-11-22T12:41:20.619Z,72.62
2022-11-22T12:42:23.194Z,72.28
2022-11-22T12:43:20.620Z,72.28
2022-11-22T12:44:20.587Z,72.82
2022-11-22T12:45:20.959Z,73.13
2022-11-22T12:46:26.120Z,72.89
2022-11-22T12:47:21.549Z,73.10
2022-11-22T12:48:20.541Z,72.55
2022-11-22T12:49:20.584Z,72.34
2022-11-22T12:50:20.520Z,71.42
2022-11-22T12:51:20.508Z,71.83
2022-11-22T12:52:20.499Z,71.94
2022-11-22T12:53:20.478Z,71.63
2022-11-22T12:54:20.480Z,71.83
2022-11-22T12:55:20.500Z,71.97