createdAt,value
2022-09-05T00:00:45.613Z,17.10
2022-09-05T00:06:02.468Z,17.24
2022-09-05T00:11:40.868Z,16.99
2022-09-05T00:16:50.135Z,17.08
2022-09-05T00:24:25.768Z,17.01
2022-09-05T00:27:36.263Z,17.14
2022-09-05T00:32:51.408Z,17.17
2022-09-05T00:37:49.483Z,17.35
2022-09-05T00:42:45.926Z,17.36
2022-09-05T00:47:52.829Z,17.33
2022-09-05T00:53:06.855Z,17.41
2022-09-05T00:58:26.980Z,17.28
2022-09-05T01:03:54.385Z,17.34
2022-09-05T01:09:10.933Z,17.36
2022-09-05T01:14:28.927Z,17.36
2022-09-05T01:19:42.255Z,17.17
2022-09-05T01:24:55.184Z,17.33
2022-09-05T01:29:57.846Z,17.24
2022-09-05T01:35:26.831Z,17.34
2022-09-05T01:40:30.625Z,16.98
2022-09-05T01:45:39.331Z,16.99
2022-09-05T01:50:56.400Z,16.85
2022-09-05T01:56:22.071Z,17.01
2022-09-05T02:01:32.575Z,17.03
2022-09-05T02:06:46.054Z,17.05
2022-09-05T02:11:46.906Z,16.79
2022-09-05T02:16:46.813Z,16.97
2022-09-05T02:21:56.774Z,16.74
2022-09-05T02:27:12.540Z,16.82
2022-09-05T02:32:43.199Z,16.76
2022-09-05T02:38:51.108Z,16.80
2022-09-05T02:45:24.240Z,16.71
2022-09-05T02:48:48.230Z,16.71
2022-09-05T02:57:38.795Z,16.53
2022-09-05T02:59:31.010Z,16.53
2022-09-05T03:04:44.262Z,16.48
2022-09-05T03:10:02.998Z,16.54
2022-09-05T03:15:45.276Z,16.62
2022-09-05T03:21:43.384Z,16.32
2022-09-05T03:27:16.032Z,16.33
2022-09-05T03:32:52.811Z,16.21
2022-09-05T03:38:47.336Z,16.37
2022-09-05T03:44:14.009Z,16.19
2022-09-05T03:53:11.455Z,16.34
2022-09-05T03:57:23.884Z,16.45
2022-09-05T04:01:34.250Z,16.26
2022-09-05T04:08:26.761Z,16.23
2022-09-05T04:11:48.593Z,16.14
2022-09-05T04:16:52.401Z,16.10
2022-09-05T04:21:58.736Z,16.10
2022-09-05T04:27:16.958Z,16.31
2022-09-05T04:32:29.661Z,16.34
2022-09-05T04:37:48.107Z,16.23
2022-09-05T04:42:44.181Z,16.06
2022-09-05T04:47:44.763Z,16.10
2022-09-05T04:53:01.057Z,15.96
2022-09-05T04:58:01.356Z,16.07
2022-09-05T05:06:18.136Z,16.14
2022-09-05T05:08:37.876Z,16.11
2022-09-05T05:17:57.528Z,16.00
2022-09-05T05:19:17.067Z,16.00
2022-09-05T05:24:21.644Z,16.02
2022-09-05T05:29:25.388Z,16.19
2022-09-05T05:34:26.063Z,16.35
2022-09-05T05:39:27.038Z,16.39
2022-09-05T05:44:28.966Z,16.45
2022-09-05T05:49:46.100Z,16.54
2022-09-05T05:54:51.156Z,16.53
2022-09-05T06:00:27.399Z,16.55
2022-09-05T06:05:59.259Z,16.50
2022-09-05T06:15:06.398Z,16.49
2022-09-05T06:17:51.180Z,16.64
2022-09-05T06:23:33.463Z,16.83
2022-09-05T06:28:53.683Z,16.96
2022-09-05T06:34:04.301Z,17.07
2022-09-05T06:39:14.280Z,17.18
2022-09-05T06:44:52.499Z,17.28
2022-09-05T06:50:24.368Z,17.25
2022-09-05T06:56:03.920Z,17.38
2022-09-05T07:01:00.174Z,17.47
2022-09-05T07:06:01.709Z,17.41
2022-09-05T07:11:15.530Z,17.52
2022-09-05T07:16:26.494Z,17.71
2022-09-05T07:21:43.139Z,17.72
2022-09-05T07:26:52.202Z,17.80
2022-09-05T07:31:53.522Z,17.94
2022-09-05T07:37:14.256Z,18.21
2022-09-05T07:42:20.704Z,18.54
2022-09-05T07:47:23.275Z,18.73
2022-09-05T07:56:51.807Z,18.98
2022-09-05T07:57:51.617Z,19.17
2022-09-05T08:02:50.257Z,19.39
2022-09-05T08:07:51.668Z,19.77
2022-09-05T08:13:24.307Z,19.87
2022-09-05T08:18:16.402Z,20.17
2022-09-05T08:23:33.030Z,20.30
2022-09-05T08:28:39.149Z,20.55
2022-09-05T08:33:37.616Z,20.86
2022-09-05T08:38:40.896Z,21.02
2022-09-05T08:46:35.198Z,21.29
2022-09-05T08:49:39.423Z,21.51
2022-09-05T08:54:43.440Z,21.54
2022-09-05T09:00:14.354Z,21.72
2022-09-05T09:05:14.889Z,21.87
2022-09-05T09:10:29.714Z,21.86
2022-09-05T09:15:33.898Z,22.25
2022-09-05T09:20:45.438Z,22.46
2022-09-05T09:25:45.969Z,22.76
2022-09-05T09:30:49.043Z,23.12
2022-09-05T09:35:54.743Z,23.16
2022-09-05T09:41:40.843Z,22.81
2022-09-05T09:46:44.633Z,22.56
2022-09-05T09:52:02.446Z,22.49
2022-09-05T09:57:33.357Z,22.71
2022-09-05T10:09:07.912Z,22.89
2022-09-05T10:10:51.342Z,22.83
2022-09-05T10:15:09.095Z,23.21
2022-09-05T10:21:16.597Z,22.96
2022-09-05T10:26:57.582Z,23.07
2022-09-05T10:35:04.927Z,23.18
2022-09-05T10:37:15.980Z,22.95
2022-09-05T10:42:16.739Z,22.74
2022-09-05T10:47:28.575Z,22.73
2022-09-05T10:52:36.720Z,22.56
2022-09-05T10:57:41.845Z,22.41
2022-09-05T11:02:45.783Z,22.35
2022-09-05T11:07:58.937Z,22.25
2022-09-05T11:13:23.882Z,22.07
2022-09-05T11:18:56.299Z,21.98
2022-09-05T11:23:57.285Z,21.95
2022-09-05T11:29:00.374Z,22.04
2022-09-05T11:39:59.041Z,22.32
2022-09-05T11:41:07.997Z,22.16
2022-09-05T11:46:44.230Z,22.19
2022-09-05T11:52:42.171Z,22.02
2022-09-05T11:58:25.182Z,22.17
2022-09-05T12:04:09.912Z,22.34
2022-09-05T12:09:26.982Z,22.54
2022-09-05T12:14:44.130Z,22.77
2022-09-05T12:20:02.808Z,22.81
2022-09-05T12:26:26.795Z,22.83
2022-09-05T12:30:57.097Z,22.87
2022-09-05T12:40:30.200Z,22.88
2022-09-05T12:41:40.698Z,22.94
2022-09-05T12:46:58.080Z,23.23
2022-09-05T12:52:20.249Z,23.50
2022-09-05T13:02:45.376Z,23.63
2022-09-05T13:03:13.477Z,23.63
2022-09-05T13:08:04.895Z,23.53
2022-09-05T13:14:52.606Z,23.26
2022-09-05T13:18:23.553Z,23.17
2022-09-05T13:23:25.146Z,23.38
2022-09-05T13:28:23.218Z,23.32
2022-09-05T13:38:10.557Z,23.27
2022-09-05T13:38:56.779Z,23.18
2022-09-05T13:43:51.071Z,23.24
2022-09-05T13:54:47.596Z,23.36
2022-09-05T14:00:28.388Z,23.39
2022-09-05T14:05:37.272Z,23.42
2022-09-05T14:10:57.071Z,23.50
2022-09-05T14:16:00.215Z,23.51
2022-09-05T14:21:19.543Z,23.48
2022-09-05T14:26:24.769Z,23.42
2022-09-05T14:35:51.558Z,23.45
2022-09-05T14:37:39.023Z,23.40
2022-09-05T14:42:33.024Z,23.46
2022-09-05T14:47:59.843Z,23.53
2022-09-05T15:02:58.535Z,23.41
2022-09-05T15:12:14.507Z,23.34
2022-09-05T15:14:27.642Z,23.38
2022-09-05T15:20:05.228Z,23.50
2022-09-05T15:25:17.297Z,23.46
2022-09-05T15:30:20.664Z,23.41
2022-09-05T15:35:19.760Z,23.41
2022-09-05T15:40:22.575Z,23.31
2022-09-05T15:45:26.250Z,23.30
2022-09-05T15:50:26.309Z,23.20
2022-09-05T15:55:24.915Z,23.19
2022-09-05T16:00:41.944Z,23.28
2022-09-05T16:10:46.083Z,23.27
2022-09-05T16:11:33.962Z,23.27
2022-09-05T16:20:53.090Z,23.30
2022-09-05T16:23:24.445Z,23.28
2022-09-05T16:26:47.669Z,23.21
2022-09-05T16:31:53.548Z,23.21
2022-09-05T16:37:08.136Z,23.12
2022-09-05T16:42:15.087Z,23.15
2022-09-05T16:47:22.293Z,22.98
2022-09-05T16:52:17.805Z,22.98
2022-09-05T16:57:18.400Z,22.81
2022-09-05T17:02:15.863Z,22.77
2022-09-05T17:07:17.381Z,22.52
2022-09-05T17:12:21.414Z,22.23
2022-09-05T17:18:19.103Z,22.04
2022-09-05T17:29:17.526Z,21.92
2022-09-05T17:29:25.496Z,21.70
2022-09-05T17:33:21.519Z,21.58
2022-09-05T17:39:00.504Z,21.51
2022-09-05T17:44:07.413Z,21.45
2022-09-05T17:49:18.315Z,21.41
2022-09-05T17:54:29.128Z,21.24
2022-09-05T17:59:28.888Z,20.88
2022-09-05T18:04:47.816Z,20.82
2022-09-05T18:10:12.705Z,20.65
2022-09-05T18:15:16.699Z,20.64
2022-09-05T18:20:18.180Z,20.73
2022-09-05T18:25:28.495Z,20.54
2022-09-05T18:35:38.312Z,20.17
2022-09-05T18:40:45.958Z,20.34
2022-09-05T18:45:53.144Z,20.27
2022-09-05T18:50:50.926Z,20.27
2022-09-05T18:56:12.843Z,20.11
2022-09-05T19:01:31.628Z,20.04
2022-09-05T19:06:36.281Z,19.95
2022-09-05T19:11:37.724Z,19.92
2022-09-05T19:16:50.646Z,19.92
2022-09-05T19:21:51.784Z,19.95
2022-09-05T19:29:45.862Z,19.85
2022-09-05T19:36:54.024Z,19.71
2022-09-05T19:37:44.737Z,19.72
2022-09-05T19:47:34.075Z,19.47
2022-09-05T19:48:20.517Z,19.54
2022-09-05T19:53:17.331Z,19.53
2022-09-05T19:58:20.216Z,19.40
2022-09-05T20:03:21.722Z,19.17
2022-09-05T20:08:16.061Z,19.24
2022-09-05T20:13:23.563Z,19.28
2022-09-05T20:18:24.707Z,19.28
2022-09-05T20:23:19.840Z,19.27
2022-09-05T20:28:18.117Z,19.30
2022-09-05T20:33:23.395Z,19.15
2022-09-05T20:43:24.766Z,18.81
2022-09-05T20:44:04.410Z,18.96
2022-09-05T20:54:14.691Z,18.78
2022-09-05T20:54:32.034Z,18.77
2022-09-05T20:59:35.920Z,18.80
2022-09-05T21:04:33.917Z,18.77
2022-09-05T21:09:29.450Z,18.77
2022-09-05T21:14:27.789Z,18.83
2022-09-05T21:19:29.079Z,18.89
2022-09-05T21:24:25.552Z,18.53
2022-09-05T21:29:27.547Z,18.69
2022-09-05T21:34:30.036Z,18.50
2022-09-05T21:39:31.009Z,18.27
2022-09-05T21:47:47.979Z,18.42
2022-09-05T21:49:39.746Z,18.43
2022-09-05T21:59:21.373Z,18.43
2022-09-05T21:59:55.680Z,18.48
2022-09-05T22:04:49.676Z,18.26
2022-09-05T22:09:44.539Z,18.28
2022-09-05T22:14:38.196Z,18.09
2022-09-05T22:19:37.703Z,18.05
2022-09-05T22:24:35.577Z,18.10
2022-09-05T22:29:31.468Z,17.95
2022-09-05T22:34:25.004Z,17.90
2022-09-05T22:39:19.463Z,18.12
2022-09-05T22:44:34.277Z,18.12
2022-09-05T22:49:27.646Z,18.10
2022-09-05T22:54:21.104Z,18.22
2022-09-05T22:59:16.773Z,17.99
2022-09-05T23:04:11.611Z,18.09
2022-09-05T23:09:05.561Z,18.01
2022-09-05T23:13:58.900Z,17.81
2022-09-05T23:18:52.209Z,17.94
2022-09-05T23:23:48.130Z,17.91
2022-09-05T23:28:43.793Z,17.88
2022-09-05T23:33:37.308Z,17.83
2022-09-05T23:38:31.533Z,17.83
2022-09-05T23:43:27.035Z,17.71
2022-09-05T23:48:20.425Z,17.66
2022-09-05T23:53:13.802Z,17.81
2022-09-05T23:58:07.261Z,17.76
