createdAt,value
2018-12-18T00:02:05.119Z,33.50
2018-12-18T00:04:40.738Z,33.60
2018-12-18T00:07:10.000Z,33.50
2018-12-18T00:09:39.542Z,33.70
2018-12-18T00:12:08.811Z,33.60
2018-12-18T00:14:39.292Z,33.70
2018-12-18T00:17:08.635Z,33.70
2018-12-18T00:19:37.956Z,33.80
2018-12-18T00:22:08.607Z,33.70
2018-12-18T00:24:37.896Z,33.80
2018-12-18T00:27:07.198Z,33.90
2018-12-18T00:29:36.475Z,33.80
2018-12-18T00:32:05.820Z,33.70
2018-12-18T00:34:35.119Z,33.80
2018-12-18T00:37:04.626Z,33.80
2018-12-18T00:39:33.952Z,34.00
2018-12-18T00:42:03.220Z,34.00
2018-12-18T00:44:32.548Z,34.00
2018-12-18T00:47:01.810Z,33.90
2018-12-18T00:49:31.139Z,34.00
2018-12-18T00:52:00.408Z,34.00
2018-12-18T00:54:29.660Z,33.90
2018-12-18T00:56:58.905Z,34.00
2018-12-18T00:59:28.223Z,34.00
2018-12-18T01:02:00.321Z,33.90
2018-12-18T01:04:30.045Z,33.80
2018-12-18T01:06:59.540Z,33.80
2018-12-18T01:09:28.766Z,33.70
2018-12-18T01:11:58.055Z,33.60
2018-12-18T01:14:27.350Z,33.60
2018-12-18T01:16:56.595Z,33.60
2018-12-18T01:19:25.835Z,33.50
2018-12-18T01:21:55.262Z,33.50
2018-12-18T01:24:24.545Z,33.50
2018-12-18T01:26:53.811Z,33.50
2018-12-18T01:29:23.094Z,33.30
2018-12-18T01:31:52.307Z,33.20
2018-12-18T01:34:21.712Z,33.00
2018-12-18T01:36:51.003Z,32.90
2018-12-18T01:39:20.293Z,32.80
2018-12-18T01:41:49.546Z,32.80
2018-12-18T01:44:18.771Z,32.80
2018-12-18T01:46:48.040Z,32.50
2018-12-18T01:49:17.357Z,32.40
2018-12-18T01:51:46.735Z,32.40
2018-12-18T01:54:16.043Z,32.30
2018-12-18T01:56:45.306Z,32.00
2018-12-18T01:59:14.534Z,32.00
2018-12-18T02:01:43.784Z,31.70
2018-12-18T02:04:13.061Z,31.70
2018-12-18T02:06:42.304Z,31.50
2018-12-18T02:09:11.936Z,31.40
2018-12-18T02:11:41.220Z,31.50
2018-12-18T02:14:10.475Z,31.70
2018-12-18T02:16:39.768Z,31.80
2018-12-18T02:19:09.074Z,31.70
2018-12-18T02:21:38.374Z,31.80
2018-12-18T02:24:07.852Z,31.80
2018-12-18T02:26:37.120Z,31.60
2018-12-18T02:29:06.368Z,31.70
2018-12-18T02:31:35.767Z,31.70
2018-12-18T02:34:05.032Z,31.80
2018-12-18T02:36:34.279Z,31.80
2018-12-18T02:39:03.577Z,32.10
2018-12-18T02:41:32.924Z,31.60
2018-12-18T02:44:02.211Z,31.60
2018-12-18T02:46:31.516Z,31.80
2018-12-18T02:49:00.787Z,32.00
2018-12-18T02:51:30.092Z,32.20
2018-12-18T02:53:59.327Z,32.20
2018-12-18T02:56:28.543Z,32.30
2018-12-18T02:58:57.794Z,32.60
2018-12-18T03:01:27.056Z,32.70
2018-12-18T03:03:56.361Z,32.70
2018-12-18T03:06:25.680Z,32.90
2018-12-18T03:08:54.936Z,32.90
2018-12-18T03:11:24.209Z,33.00
2018-12-18T03:13:53.546Z,33.00
2018-12-18T03:16:22.815Z,33.10
2018-12-18T03:18:52.095Z,33.10
2018-12-18T03:21:21.367Z,33.10
2018-12-18T03:23:50.606Z,33.10
2018-12-18T03:26:19.909Z,33.30
2018-12-18T03:28:49.415Z,33.40
2018-12-18T03:31:18.669Z,33.40
2018-12-18T03:33:48.070Z,33.50
2018-12-18T03:36:17.328Z,33.50
2018-12-18T03:38:46.571Z,33.50
2018-12-18T03:41:16.019Z,33.30
2018-12-18T03:43:45.257Z,33.10
2018-12-18T03:46:14.528Z,33.30
2018-12-18T03:48:43.781Z,33.20
2018-12-18T03:51:13.003Z,33.20
2018-12-18T03:53:42.363Z,33.20
2018-12-18T03:56:11.627Z,33.30
2018-12-18T03:58:40.968Z,33.30
2018-12-18T04:01:10.253Z,33.20
2018-12-18T04:03:39.561Z,33.20
2018-12-18T04:06:08.812Z,33.20
2018-12-18T04:08:38.049Z,33.30
2018-12-18T04:11:07.368Z,33.40
2018-12-18T04:13:36.663Z,33.30
2018-12-18T04:16:06.011Z,33.20
2018-12-18T04:18:35.389Z,33.00
2018-12-18T04:21:04.696Z,33.20
2018-12-18T04:23:33.942Z,33.20
2018-12-18T04:26:03.267Z,33.00
2018-12-18T04:28:32.559Z,33.00
2018-12-18T04:31:01.810Z,33.70
2018-12-18T04:33:31.146Z,33.20
2018-12-18T04:36:00.424Z,33.30
2018-12-18T04:38:29.732Z,33.30
2018-12-18T04:40:59.112Z,33.30
2018-12-18T04:43:28.344Z,33.40
2018-12-18T04:45:57.583Z,33.40
2018-12-18T04:48:27.091Z,33.50
2018-12-18T04:50:56.341Z,33.30
2018-12-18T04:53:25.778Z,33.30
2018-12-18T04:55:55.056Z,33.30
2018-12-18T04:58:24.708Z,33.30
2018-12-18T05:00:54.003Z,33.30
2018-12-18T05:03:23.274Z,33.40
2018-12-18T05:05:52.549Z,33.40
2018-12-18T05:08:21.860Z,33.40
2018-12-18T05:10:57.690Z,33.50
2018-12-18T05:13:27.058Z,33.50
2018-12-18T05:15:56.325Z,33.40
2018-12-18T05:18:25.598Z,33.50
2018-12-18T05:20:54.848Z,34.10
2018-12-18T05:23:24.131Z,33.60
2018-12-18T05:25:53.396Z,33.60
2018-12-18T05:28:22.682Z,33.60
2018-12-18T05:30:52.157Z,33.70
2018-12-18T05:33:21.426Z,33.60
2018-12-18T05:35:50.771Z,33.60
2018-12-18T05:38:20.014Z,33.80
2018-12-18T05:40:49.247Z,33.80
2018-12-18T05:43:18.451Z,33.80
2018-12-18T05:45:47.755Z,33.80
2018-12-18T05:48:17.123Z,33.70
2018-12-18T05:50:46.412Z,33.60
2018-12-18T05:53:15.755Z,33.70
2018-12-18T05:55:45.155Z,33.80
2018-12-18T05:58:14.369Z,33.90
2018-12-18T06:00:43.635Z,33.90
2018-12-18T06:03:12.914Z,34.00
2018-12-18T06:05:42.223Z,34.60
2018-12-18T06:08:11.475Z,34.00
2018-12-18T06:10:40.724Z,34.10
2018-12-18T06:13:10.031Z,34.10
2018-12-18T06:15:39.313Z,34.00
2018-12-18T06:18:08.547Z,34.00
2018-12-18T06:20:37.810Z,34.10
2018-12-18T06:23:07.167Z,34.20
2018-12-18T06:25:36.508Z,34.20
2018-12-18T06:28:05.776Z,34.30
2018-12-18T06:30:35.024Z,34.30
2018-12-18T06:33:04.279Z,34.10
2018-12-18T06:35:33.532Z,34.10
2018-12-18T06:38:02.783Z,34.00
2018-12-18T06:40:32.066Z,33.80
2018-12-18T06:43:01.552Z,34.00
2018-12-18T06:45:30.824Z,34.00
2018-12-18T06:48:00.119Z,33.90
2018-12-18T06:50:29.495Z,34.00
2018-12-18T06:52:58.782Z,34.00
2018-12-18T06:55:28.180Z,34.00
2018-12-18T06:57:57.399Z,34.00
2018-12-18T07:00:26.633Z,34.10
2018-12-18T07:02:55.912Z,34.20
2018-12-18T07:05:25.302Z,34.10
2018-12-18T07:07:57.442Z,34.20
2018-12-18T07:10:25.920Z,34.20
2018-12-18T07:12:55.170Z,34.20
2018-12-18T07:15:24.492Z,34.20
2018-12-18T07:17:53.777Z,34.10
2018-12-18T07:20:23.040Z,34.10
2018-12-18T07:22:52.385Z,34.20
2018-12-18T07:25:21.715Z,34.20
2018-12-18T07:27:50.923Z,34.20
2018-12-18T07:30:20.201Z,33.90
2018-12-18T07:32:49.484Z,34.00
2018-12-18T07:35:23.270Z,34.00
2018-12-18T07:37:50.220Z,34.00
2018-12-18T07:40:19.575Z,34.00
2018-12-18T07:42:48.835Z,34.00
2018-12-18T07:45:18.136Z,34.10
2018-12-18T07:47:47.383Z,34.00
2018-12-18T07:50:16.639Z,34.00
2018-12-18T07:52:45.875Z,34.00
2018-12-18T07:55:15.179Z,34.10
2018-12-18T07:57:44.451Z,34.10
2018-12-18T08:00:13.772Z,34.20
2018-12-18T08:02:43.199Z,34.20
2018-12-18T08:05:12.514Z,34.20
2018-12-18T08:07:41.763Z,34.20
2018-12-18T08:10:11.036Z,34.30
2018-12-18T08:12:40.309Z,34.30
2018-12-18T08:15:09.515Z,34.00
2018-12-18T08:17:38.796Z,33.90
2018-12-18T08:20:08.231Z,33.80
2018-12-18T08:22:37.486Z,33.50
2018-12-18T08:25:07.316Z,33.50
2018-12-18T08:27:36.563Z,33.50
2018-12-18T08:30:06.776Z,33.50
2018-12-18T08:32:36.029Z,33.50
2018-12-18T08:35:05.468Z,33.60
2018-12-18T08:37:34.771Z,33.70
2018-12-18T08:40:04.330Z,33.90
2018-12-18T08:42:33.595Z,34.00
2018-12-18T08:45:02.899Z,34.00
2018-12-18T08:47:32.184Z,34.10
2018-12-18T08:50:01.479Z,34.80
2018-12-18T08:52:30.768Z,34.20
2018-12-18T08:55:00.092Z,34.30
2018-12-18T08:57:29.444Z,34.10
2018-12-18T08:59:58.691Z,34.00
2018-12-18T09:02:27.939Z,34.00
2018-12-18T09:04:57.197Z,33.90
2018-12-18T09:07:26.502Z,33.90
2018-12-18T09:09:55.726Z,33.90
2018-12-18T09:12:25.082Z,33.80
2018-12-18T09:14:57.300Z,33.80
2018-12-18T09:17:32.156Z,33.80
2018-12-18T09:20:01.424Z,33.80
2018-12-18T09:22:30.643Z,34.50
2018-12-18T09:25:00.164Z,34.00
2018-12-18T09:27:29.688Z,33.90
2018-12-18T09:29:58.916Z,34.00
2018-12-18T09:32:28.180Z,33.80
2018-12-18T09:34:57.415Z,33.70
2018-12-18T09:37:26.691Z,33.70
2018-12-18T09:39:56.044Z,33.80
2018-12-18T09:42:30.384Z,33.80
2018-12-18T09:44:59.660Z,33.80
2018-12-18T09:47:28.923Z,34.00
2018-12-18T09:49:58.188Z,33.90
2018-12-18T09:52:27.480Z,34.70
2018-12-18T09:54:56.724Z,34.10
2018-12-18T09:57:31.014Z,34.10
2018-12-18T10:00:00.275Z,34.20
2018-12-18T10:02:29.533Z,34.10
2018-12-18T10:04:58.856Z,34.20
2018-12-18T10:07:28.202Z,34.30
2018-12-18T10:09:57.460Z,34.30
2018-12-18T10:12:31.915Z,34.30
2018-12-18T10:15:01.301Z,34.80
2018-12-18T10:17:30.526Z,34.30
2018-12-18T10:19:59.832Z,34.30
2018-12-18T10:22:29.099Z,34.10
2018-12-18T10:24:58.397Z,33.70
2018-12-18T10:27:27.690Z,34.00
2018-12-18T10:29:56.935Z,34.10
2018-12-18T10:32:26.188Z,34.10
2018-12-18T10:34:55.612Z,34.00
2018-12-18T10:37:24.965Z,34.10
2018-12-18T10:39:54.246Z,34.10
2018-12-18T10:42:23.577Z,34.20
2018-12-18T10:44:53.035Z,34.20
2018-12-18T10:47:22.279Z,34.30
2018-12-18T10:49:51.627Z,34.00
2018-12-18T10:52:20.908Z,34.10
2018-12-18T10:54:50.119Z,34.10
2018-12-18T10:57:19.368Z,33.90
2018-12-18T10:59:48.588Z,33.90
2018-12-18T11:02:17.874Z,33.50
2018-12-18T11:04:47.116Z,34.00
2018-12-18T11:07:16.489Z,34.10
2018-12-18T11:09:45.820Z,34.00
2018-12-18T11:12:17.124Z,34.10
2018-12-18T11:14:46.535Z,34.10
2018-12-18T11:17:15.829Z,34.20
2018-12-18T11:19:45.099Z,34.20
2018-12-18T11:22:14.352Z,34.50
2018-12-18T11:24:43.746Z,34.10
2018-12-18T11:27:13.012Z,34.50
2018-12-18T11:29:42.357Z,34.40
2018-12-18T11:32:11.668Z,34.20
2018-12-18T11:34:40.958Z,34.00
2018-12-18T11:37:10.217Z,34.10
2018-12-18T11:39:39.641Z,34.00
2018-12-18T11:42:08.939Z,34.10
2018-12-18T11:44:38.239Z,34.20
2018-12-18T11:47:07.654Z,34.30
2018-12-18T11:49:43.531Z,34.20
2018-12-18T11:52:20.630Z,34.20
2018-12-18T11:54:50.136Z,34.30
2018-12-18T11:57:19.495Z,34.20
2018-12-18T11:59:48.751Z,34.20
2018-12-18T12:02:18.030Z,34.10
2018-12-18T12:04:47.391Z,34.20
2018-12-18T12:07:16.599Z,34.10
2018-12-18T12:09:45.946Z,34.10
2018-12-18T12:12:15.271Z,34.10
2018-12-18T12:14:44.902Z,34.30
2018-12-18T12:17:14.561Z,34.30
2018-12-18T12:19:43.841Z,34.30
2018-12-18T12:22:13.124Z,34.40
2018-12-18T12:24:42.455Z,34.40
2018-12-18T12:27:16.994Z,34.40
2018-12-18T12:29:46.343Z,34.50
2018-12-18T12:32:15.595Z,34.70
2018-12-18T12:34:44.883Z,34.70
2018-12-18T12:37:14.147Z,34.90
2018-12-18T12:39:43.422Z,35.00
2018-12-18T12:42:12.633Z,35.70
2018-12-18T12:44:41.875Z,35.10
2018-12-18T12:47:11.127Z,35.00
2018-12-18T12:49:43.395Z,35.00
2018-12-18T12:52:15.663Z,34.90
2018-12-18T12:54:44.939Z,34.90
2018-12-18T12:57:14.255Z,35.00
2018-12-18T12:59:43.479Z,35.00
2018-12-18T13:02:12.736Z,35.20
2018-12-18T13:04:42.008Z,35.30
2018-12-18T13:07:11.319Z,35.10
2018-12-18T13:09:40.590Z,35.00
2018-12-18T13:12:09.850Z,35.10
2018-12-18T13:14:39.100Z,35.10
2018-12-18T13:17:08.419Z,35.10
2018-12-18T13:19:37.752Z,35.10
2018-12-18T13:22:07.133Z,35.10
2018-12-18T13:24:36.443Z,35.10
2018-12-18T13:27:05.690Z,35.20
2018-12-18T13:29:35.692Z,35.20
2018-12-18T13:32:06.496Z,35.30
2018-12-18T13:34:35.772Z,35.20
2018-12-18T13:37:05.021Z,35.00
2018-12-18T13:39:34.371Z,34.90
2018-12-18T13:42:03.607Z,35.00
2018-12-18T13:44:32.999Z,34.90
2018-12-18T13:47:02.261Z,35.00
2018-12-18T13:49:31.463Z,35.00
2018-12-18T13:52:00.684Z,35.10
2018-12-18T13:54:29.939Z,35.20
2018-12-18T13:56:59.171Z,35.10
2018-12-18T13:59:28.517Z,35.20
2018-12-18T14:01:57.814Z,35.30
2018-12-18T14:04:27.070Z,35.40
2018-12-18T14:06:56.315Z,35.40
2018-12-18T14:09:25.562Z,35.40
2018-12-18T14:11:54.975Z,35.50
2018-12-18T14:14:24.288Z,35.50
2018-12-18T14:16:53.654Z,35.60
2018-12-18T14:19:22.932Z,35.50
2018-12-18T14:21:52.248Z,35.60
2018-12-18T14:24:21.463Z,35.60
2018-12-18T14:26:50.706Z,35.60
2018-12-18T14:29:19.926Z,35.60
2018-12-18T14:31:49.258Z,35.50
2018-12-18T14:34:18.493Z,35.40
2018-12-18T14:36:47.836Z,35.40
2018-12-18T14:39:17.514Z,35.40
2018-12-18T14:41:46.747Z,35.50
2018-12-18T14:44:16.010Z,35.40
2018-12-18T14:46:45.281Z,35.40
2018-12-18T14:49:14.588Z,35.40
2018-12-18T14:51:43.814Z,35.40
2018-12-18T14:54:13.338Z,35.50
2018-12-18T14:56:42.668Z,35.60
2018-12-18T14:59:11.901Z,35.60
2018-12-18T15:01:41.168Z,35.60
2018-12-18T15:04:10.510Z,35.50
2018-12-18T15:06:39.760Z,35.60
2018-12-18T15:09:09.132Z,35.50
2018-12-18T15:11:38.432Z,36.10
2018-12-18T15:14:07.703Z,35.40
2018-12-18T15:16:36.911Z,35.40
2018-12-18T15:19:06.295Z,35.40
2018-12-18T15:21:35.531Z,35.30
2018-12-18T15:24:04.880Z,35.40
2018-12-18T15:26:34.121Z,35.40
2018-12-18T15:29:03.431Z,35.50
2018-12-18T15:31:32.757Z,35.50
2018-12-18T15:34:02.070Z,35.50
2018-12-18T15:36:31.355Z,35.80
2018-12-18T15:39:00.724Z,35.80
2018-12-18T15:41:30.037Z,35.80
2018-12-18T15:43:59.267Z,35.80
2018-12-18T15:46:28.483Z,35.80
2018-12-18T15:48:57.789Z,35.80
2018-12-18T15:51:27.045Z,35.90
2018-12-18T15:53:56.282Z,35.90
2018-12-18T15:56:25.664Z,35.90
2018-12-18T15:58:54.875Z,35.70
2018-12-18T16:01:24.158Z,35.80
2018-12-18T16:03:53.392Z,35.80
2018-12-18T16:06:22.636Z,35.80
2018-12-18T16:08:51.933Z,35.60
2018-12-18T16:11:21.141Z,35.60
2018-12-18T16:13:50.450Z,35.70
2018-12-18T16:16:19.771Z,35.70
2018-12-18T16:18:49.098Z,35.80
2018-12-18T16:21:18.608Z,35.70
2018-12-18T16:23:47.893Z,35.70
2018-12-18T16:26:17.143Z,36.30
2018-12-18T16:28:46.390Z,35.70
2018-12-18T16:31:18.706Z,35.70
2018-12-18T16:33:48.013Z,35.50
2018-12-18T16:36:17.279Z,35.60
2018-12-18T16:38:46.562Z,35.50
2018-12-18T16:41:15.864Z,35.50
2018-12-18T16:43:45.275Z,35.40
2018-12-18T16:46:14.579Z,35.40
2018-12-18T16:48:43.877Z,35.50
2018-12-18T16:51:13.139Z,35.50
2018-12-18T16:53:42.389Z,35.50
2018-12-18T16:56:11.700Z,35.60
2018-12-18T16:58:40.948Z,35.60
2018-12-18T17:01:10.174Z,35.50
2018-12-18T17:03:39.424Z,35.60
2018-12-18T17:06:08.728Z,35.60
2018-12-18T17:08:38.046Z,35.70
2018-12-18T17:11:07.286Z,35.70
2018-12-18T17:13:36.653Z,35.70
2018-12-18T17:16:05.970Z,35.70
2018-12-18T17:18:35.191Z,35.70
2018-12-18T17:21:04.433Z,35.70
2018-12-18T17:23:33.687Z,35.80
2018-12-18T17:26:02.930Z,36.40
2018-12-18T17:28:32.230Z,35.70
2018-12-18T17:31:01.564Z,35.80
2018-12-18T17:33:30.767Z,35.70
2018-12-18T17:36:00.925Z,35.80
2018-12-18T17:38:30.256Z,35.80
2018-12-18T17:40:59.523Z,35.70
2018-12-18T17:43:28.833Z,35.70
2018-12-18T17:45:58.116Z,35.60
2018-12-18T17:48:27.390Z,35.60
2018-12-18T17:50:56.617Z,35.60
2018-12-18T17:53:25.873Z,35.60
2018-12-18T17:55:55.243Z,35.60
2018-12-18T17:58:24.517Z,35.50
2018-12-18T18:00:53.867Z,35.50
2018-12-18T18:03:23.126Z,35.40
2018-12-18T18:05:52.350Z,35.30
2018-12-18T18:08:21.630Z,35.30
2018-12-18T18:10:50.905Z,35.30
2018-12-18T18:13:20.156Z,35.30
2018-12-18T18:15:49.426Z,35.30
2018-12-18T18:18:18.709Z,34.70
2018-12-18T18:20:47.971Z,35.30
2018-12-18T18:23:17.258Z,35.30
2018-12-18T18:25:46.760Z,35.30
2018-12-18T18:28:15.979Z,35.30
2018-12-18T18:30:45.203Z,35.20
2018-12-18T18:33:14.459Z,35.20
2018-12-18T18:35:43.698Z,35.30
2018-12-18T18:38:13.012Z,35.30
2018-12-18T18:40:42.271Z,35.20
2018-12-18T18:43:11.568Z,35.20
2018-12-18T18:45:40.792Z,35.30
2018-12-18T18:48:10.111Z,35.40
2018-12-18T18:50:39.503Z,35.40
2018-12-18T18:53:08.715Z,35.50
2018-12-18T18:55:38.100Z,35.40
2018-12-18T18:58:07.338Z,35.40
2018-12-18T19:00:36.659Z,35.40
2018-12-18T19:03:05.953Z,35.40
2018-12-18T19:05:35.210Z,35.50
2018-12-18T19:08:04.548Z,35.50
2018-12-18T19:10:33.868Z,36.10
2018-12-18T19:13:03.188Z,35.40
2018-12-18T19:15:32.489Z,35.30
2018-12-18T19:18:01.775Z,35.20
2018-12-18T19:20:31.319Z,35.20
2018-12-18T19:23:00.635Z,35.10
2018-12-18T19:25:29.946Z,35.10
2018-12-18T19:27:59.171Z,35.60
2018-12-18T19:30:28.463Z,35.10
2018-12-18T19:32:57.730Z,35.00
2018-12-18T19:35:26.968Z,35.10
2018-12-18T19:38:03.034Z,35.00
2018-12-18T19:40:27.687Z,34.90
2018-12-18T19:42:56.923Z,34.90
2018-12-18T19:45:26.174Z,34.90
2018-12-18T19:47:55.448Z,34.90
2018-12-18T19:50:24.719Z,35.00
2018-12-18T19:52:53.956Z,34.90
2018-12-18T19:55:23.369Z,35.00
2018-12-18T19:57:52.729Z,34.70
2018-12-18T20:00:21.996Z,35.10
2018-12-18T20:02:51.294Z,34.80
2018-12-18T20:05:20.543Z,34.90
2018-12-18T20:07:49.777Z,34.90
2018-12-18T20:10:19.102Z,34.90
2018-12-18T20:12:48.422Z,34.70
2018-12-18T20:15:17.689Z,34.80
2018-12-18T20:17:46.960Z,34.80
2018-12-18T20:20:16.231Z,34.80
2018-12-18T20:22:45.623Z,34.60
2018-12-18T20:25:14.884Z,34.60
2018-12-18T20:27:44.244Z,34.60
2018-12-18T20:30:13.680Z,34.70
2018-12-18T20:32:43.099Z,34.60
2018-12-18T20:35:12.394Z,34.40
2018-12-18T20:37:41.754Z,34.50
2018-12-18T20:40:11.652Z,34.60
2018-12-18T20:42:41.048Z,34.80
2018-12-18T20:45:10.491Z,34.80
2018-12-18T20:47:39.787Z,34.90
2018-12-18T20:50:09.233Z,35.10
2018-12-18T20:52:39.782Z,35.10
2018-12-18T20:55:09.413Z,35.10
2018-12-18T20:57:39.091Z,35.00
2018-12-18T21:00:11.472Z,35.10
2018-12-18T21:02:41.501Z,35.10
2018-12-18T21:05:11.519Z,35.10
2018-12-18T21:07:41.896Z,35.10
2018-12-18T21:10:12.018Z,35.10
2018-12-18T21:12:43.557Z,35.10
2018-12-18T21:15:14.054Z,35.10
2018-12-18T21:17:44.439Z,35.10
2018-12-18T21:20:14.693Z,35.10
2018-12-18T21:22:44.994Z,35.10
2018-12-18T21:25:18.903Z,35.00
2018-12-18T21:27:47.419Z,35.00
2018-12-18T21:30:17.551Z,35.00
2018-12-18T21:32:48.038Z,35.00
2018-12-18T21:35:18.230Z,35.00
2018-12-18T21:37:48.048Z,34.90
2018-12-18T21:40:18.389Z,35.00
2018-12-18T21:42:48.634Z,35.10
2018-12-18T21:45:19.132Z,35.00
2018-12-18T21:47:52.873Z,35.10
2018-12-18T21:50:22.855Z,35.00
2018-12-18T21:52:52.667Z,35.10
2018-12-18T21:55:22.328Z,35.10
2018-12-18T21:57:51.954Z,35.10
2018-12-18T22:00:21.875Z,35.20
2018-12-18T22:02:51.952Z,35.10
2018-12-18T22:05:22.232Z,35.10
2018-12-18T22:07:51.930Z,35.10
2018-12-18T22:10:21.888Z,35.20
2018-12-18T22:12:51.629Z,35.10
2018-12-18T22:15:21.498Z,35.20
2018-12-18T22:17:51.660Z,35.20
2018-12-18T22:20:21.480Z,35.20
2018-12-18T22:22:51.449Z,35.20
2018-12-18T22:25:21.821Z,35.20
2018-12-18T22:27:52.362Z,35.30
2018-12-18T22:30:22.488Z,35.20
2018-12-18T22:32:52.808Z,35.30
2018-12-18T22:35:22.764Z,35.30
2018-12-18T22:37:52.743Z,35.20
2018-12-18T22:40:23.034Z,35.30
2018-12-18T22:42:53.535Z,35.30
2018-12-18T22:45:23.996Z,35.30
2018-12-18T22:47:56.513Z,35.30
2018-12-18T22:50:29.657Z,35.40
2018-12-18T22:52:59.558Z,35.50
2018-12-18T22:55:29.473Z,35.50
2018-12-18T22:57:59.628Z,35.60
2018-12-18T23:00:35.271Z,35.60
2018-12-18T23:03:08.471Z,35.70
2018-12-18T23:05:38.596Z,35.80
2018-12-18T23:08:08.451Z,35.80
2018-12-18T23:10:37.715Z,35.80
2018-12-18T23:13:07.058Z,35.80
2018-12-18T23:15:36.374Z,36.00
2018-12-18T23:18:05.627Z,35.80
2018-12-18T23:20:34.963Z,35.80
2018-12-18T23:23:04.170Z,35.90
2018-12-18T23:25:33.423Z,35.80
2018-12-18T23:28:02.675Z,35.90
2018-12-18T23:30:31.970Z,35.90
2018-12-18T23:33:01.243Z,35.80
2018-12-18T23:35:30.673Z,35.80
2018-12-18T23:38:00.590Z,35.70
2018-12-18T23:40:30.403Z,35.90
2018-12-18T23:43:00.174Z,35.90
2018-12-18T23:45:30.024Z,35.80
2018-12-18T23:48:00.129Z,35.80
2018-12-18T23:50:29.914Z,35.90
2018-12-18T23:52:59.851Z,35.80
2018-12-18T23:55:29.931Z,35.80
2018-12-18T23:57:59.870Z,35.80
