createdAt,value
2022-10-11T00:00:00.277Z,100.0
2022-10-11T00:01:00.310Z,100.0
2022-10-11T00:02:00.221Z,100.0
2022-10-11T00:03:00.406Z,100.0
2022-10-11T00:04:00.323Z,100.0
2022-10-11T00:05:00.217Z,100.0
2022-10-11T00:06:00.286Z,100.0
2022-10-11T00:07:00.293Z,100.0
2022-10-11T00:08:00.776Z,100.0
2022-10-11T00:09:00.223Z,100.0
2022-10-11T00:10:00.248Z,100.0
2022-10-11T00:11:03.605Z,100.0
2022-10-11T00:12:00.508Z,100.0
2022-10-11T00:13:00.617Z,100.0
2022-10-11T00:14:00.223Z,100.0
2022-10-11T00:15:00.241Z,100.0
2022-10-11T00:16:00.538Z,100.0
2022-10-11T00:17:00.275Z,100.0
2022-10-11T00:18:05.088Z,100.0
2022-10-11T00:19:00.217Z,100.0
2022-10-11T00:20:00.232Z,100.0
2022-10-11T00:21:01.843Z,100.0
2022-10-11T00:22:00.250Z,100.0
2022-10-11T00:23:00.253Z,100.0
2022-10-11T00:24:00.230Z,100.0
2022-10-11T00:25:00.426Z,100.0
2022-10-11T00:26:03.901Z,100.0
2022-10-11T00:27:00.231Z,100.0
2022-10-11T00:28:00.422Z,100.0
2022-10-11T00:29:00.249Z,100.0
2022-10-11T00:30:00.802Z,100.0
2022-10-11T00:31:00.439Z,100.0
2022-10-11T00:32:00.241Z,100.0
2022-10-11T00:33:00.308Z,100.0
2022-10-11T00:34:00.337Z,100.0
2022-10-11T00:35:00.376Z,100.0
2022-10-11T00:36:00.295Z,100.0
2022-10-11T00:37:00.280Z,100.0
2022-10-11T00:38:00.209Z,100.0
2022-10-11T00:39:00.262Z,100.0
2022-10-11T00:40:01.024Z,100.0
2022-10-11T00:41:01.266Z,100.0
2022-10-11T00:42:00.235Z,100.0
2022-10-11T00:43:00.359Z,100.0
2022-10-11T00:44:09.900Z,100.0
2022-10-11T00:45:20.168Z,100.0
2022-10-11T00:46:12.661Z,100.0
2022-10-11T00:47:03.729Z,100.0
2022-10-11T00:48:10.557Z,100.0
2022-10-11T00:49:04.218Z,100.0
2022-10-11T00:50:00.716Z,100.0
2022-10-11T00:51:03.889Z,100.0
2022-10-11T00:52:12.934Z,100.0
2022-10-11T00:53:06.103Z,100.0
2022-10-11T00:54:01.308Z,100.0
2022-10-11T00:55:06.035Z,100.0
2022-10-11T00:56:06.648Z,100.0
2022-10-11T00:57:04.614Z,100.0
2022-10-11T00:58:00.304Z,100.0
2022-10-11T00:59:03.356Z,100.0
2022-10-11T01:00:00.569Z,100.0
2022-10-11T01:01:00.307Z,100.0
2022-10-11T01:02:00.535Z,100.0
2022-10-11T01:03:01.977Z,100.0
2022-10-11T01:04:01.310Z,100.0
2022-10-11T01:05:25.058Z,100.0
2022-10-11T01:06:00.234Z,100.0
2022-10-11T01:07:01.089Z,100.0
2022-10-11T01:08:01.624Z,100.0
2022-10-11T01:09:00.508Z,100.0
2022-10-11T01:10:00.325Z,100.0
2022-10-11T01:11:00.988Z,100.0
2022-10-11T01:12:03.876Z,100.0
2022-10-11T01:13:20.133Z,100.0
2022-10-11T01:14:13.432Z,100.0
2022-10-11T01:15:03.476Z,100.0
2022-10-11T01:16:11.202Z,100.0
2022-10-11T01:17:09.095Z,100.0
2022-10-11T01:18:14.120Z,100.0
2022-10-11T01:19:20.125Z,100.0
2022-10-11T01:20:20.123Z,100.0
2022-10-11T01:21:20.150Z,100.0
2022-10-11T01:22:10.175Z,100.0
2022-10-11T01:23:17.551Z,100.0
2022-10-11T01:24:20.135Z,100.0
2022-10-11T01:25:20.124Z,100.0
2022-10-11T01:26:10.156Z,100.0
2022-10-11T01:27:20.145Z,100.0
2022-10-11T01:28:01.307Z,100.0
2022-10-11T01:29:13.443Z,100.0
2022-10-11T01:30:17.723Z,100.0
2022-10-11T01:31:10.889Z,100.0
2022-10-11T01:32:09.060Z,100.0
2022-10-11T01:33:14.244Z,100.0
2022-10-11T01:34:14.726Z,100.0
2022-10-11T01:35:07.386Z,100.0
2022-10-11T01:36:18.599Z,100.0
2022-10-11T01:37:10.964Z,100.0
2022-10-11T01:38:15.324Z,100.0
2022-10-11T01:39:03.149Z,100.0
2022-10-11T01:40:17.960Z,100.0
2022-10-11T01:41:07.936Z,100.0
2022-10-11T01:42:02.910Z,100.0
2022-10-11T01:43:01.475Z,100.0
2022-10-11T01:44:01.880Z,100.0
2022-10-11T01:45:00.928Z,100.0
2022-10-11T01:46:01.968Z,100.0
2022-10-11T01:47:00.338Z,100.0
2022-10-11T01:48:05.672Z,100.0
2022-10-11T01:49:01.851Z,100.0
2022-10-11T01:50:01.161Z,100.0
2022-10-11T01:51:02.351Z,100.0
2022-10-11T01:52:04.984Z,100.0
2022-10-11T01:53:11.578Z,100.0
2022-10-11T01:54:17.775Z,100.0
2022-10-11T01:55:16.174Z,100.0
2022-10-11T01:56:14.509Z,100.0
2022-10-11T01:57:07.623Z,100.0
2022-10-11T01:58:08.105Z,100.0
2022-10-11T01:59:17.916Z,100.0
2022-10-11T02:00:12.770Z,100.0
2022-10-11T02:01:11.264Z,100.0
2022-10-11T02:02:20.125Z,100.0
2022-10-11T02:03:20.155Z,100.0
2022-10-11T02:04:06.068Z,100.0
2022-10-11T02:05:01.228Z,100.0
2022-10-11T02:06:10.384Z,100.0
2022-10-11T02:07:09.583Z,100.0
2022-10-11T02:08:11.169Z,100.0
2022-10-11T02:09:11.323Z,100.0
2022-10-11T02:10:20.127Z,100.0
2022-10-11T02:11:05.808Z,100.0
2022-10-11T02:12:05.596Z,100.0
2022-10-11T02:13:10.191Z,100.0
2022-10-11T02:14:19.484Z,100.0
2022-10-11T02:15:04.993Z,100.0
2022-10-11T02:16:03.720Z,100.0
2022-10-11T02:17:06.165Z,100.0
2022-10-11T02:18:05.342Z,100.0
2022-10-11T02:19:05.031Z,100.0
2022-10-11T02:20:05.283Z,100.0
2022-10-11T02:21:04.346Z,100.0
2022-10-11T02:22:07.022Z,100.0
2022-10-11T02:23:06.464Z,100.0
2022-10-11T02:24:07.137Z,100.0
2022-10-11T02:25:05.108Z,100.0
2022-10-11T02:26:03.972Z,100.0
2022-10-11T02:27:03.099Z,100.0
2022-10-11T02:28:06.495Z,100.0
2022-10-11T02:29:03.102Z,100.0
2022-10-11T02:30:03.081Z,100.0
2022-10-11T02:31:02.799Z,100.0
2022-10-11T02:32:00.774Z,100.0
2022-10-11T02:33:02.681Z,100.0
2022-10-11T02:34:10.305Z,100.0
2022-10-11T02:35:01.985Z,100.0
2022-10-11T02:36:09.932Z,100.0
2022-10-11T02:37:17.668Z,100.0
2022-10-11T02:38:17.944Z,100.0
2022-10-11T02:39:06.406Z,100.0
2022-10-11T02:40:08.850Z,100.0
2022-10-11T02:41:09.873Z,100.0
2022-10-11T02:42:03.594Z,100.0
2022-10-11T02:43:03.467Z,100.0
2022-10-11T02:44:12.860Z,100.0
2022-10-11T02:45:04.685Z,100.0
2022-10-11T02:46:01.931Z,100.0
2022-10-11T02:47:01.172Z,100.0
2022-10-11T02:48:01.136Z,100.0
2022-10-11T02:49:00.963Z,100.0
2022-10-11T02:50:00.802Z,100.0
2022-10-11T02:51:02.077Z,100.0
2022-10-11T02:52:04.030Z,100.0
2022-10-11T02:53:00.281Z,100.0
2022-10-11T02:54:00.269Z,100.0
2022-10-11T02:55:00.210Z,100.0
2022-10-11T02:56:00.222Z,100.0
2022-10-11T02:57:00.213Z,100.0
2022-10-11T02:58:00.461Z,100.0
2022-10-11T02:59:00.231Z,100.0
2022-10-11T03:00:00.279Z,100.0
2022-10-11T03:01:00.554Z,100.0
2022-10-11T03:02:00.397Z,100.0
2022-10-11T03:03:00.236Z,100.0
2022-10-11T03:04:00.248Z,100.0
2022-10-11T03:05:00.270Z,100.0
2022-10-11T03:06:01.746Z,100.0
2022-10-11T03:07:00.213Z,100.0
2022-10-11T03:08:00.227Z,100.0
2022-10-11T03:09:00.341Z,100.0
2022-10-11T03:10:00.271Z,100.0
2022-10-11T03:11:00.278Z,100.0
2022-10-11T03:12:00.243Z,100.0
2022-10-11T03:13:01.065Z,100.0
2022-10-11T03:14:00.250Z,100.0
2022-10-11T03:15:00.320Z,100.0
2022-10-11T03:16:03.570Z,100.0
2022-10-11T03:17:17.253Z,100.0
2022-10-11T03:18:00.290Z,100.0
2022-10-11T03:19:00.245Z,100.0
2022-10-11T03:20:00.242Z,100.0
2022-10-11T03:21:00.230Z,100.0
2022-10-11T03:22:00.221Z,100.0
2022-10-11T03:23:00.266Z,100.0
2022-10-11T03:24:00.400Z,100.0
2022-10-11T03:25:04.054Z,100.0
2022-10-11T03:26:00.299Z,100.0
2022-10-11T03:27:00.383Z,100.0
2022-10-11T03:28:00.231Z,100.0
2022-10-11T03:29:00.218Z,100.0
2022-10-11T03:30:00.732Z,100.0
2022-10-11T03:31:00.286Z,100.0
2022-10-11T03:32:00.233Z,100.0
2022-10-11T03:33:00.231Z,100.0
2022-10-11T03:34:00.238Z,100.0
2022-10-11T03:35:00.455Z,100.0
2022-10-11T03:36:00.378Z,100.0
2022-10-11T03:37:00.229Z,100.0
2022-10-11T03:38:00.233Z,100.0
2022-10-11T03:39:00.235Z,100.0
2022-10-11T03:40:00.246Z,100.0
2022-10-11T03:41:00.222Z,100.0
2022-10-11T03:42:00.248Z,100.0
2022-10-11T03:43:00.221Z,100.0
2022-10-11T03:44:02.171Z,100.0
2022-10-11T03:45:00.246Z,100.0
2022-10-11T03:46:00.244Z,100.0
2022-10-11T03:47:00.219Z,100.0
2022-10-11T03:48:00.376Z,100.0
2022-10-11T03:49:00.238Z,100.0
2022-10-11T03:50:00.440Z,100.0
2022-10-11T03:51:00.224Z,100.0
2022-10-11T03:52:00.266Z,100.0
2022-10-11T03:53:00.248Z,100.0
2022-10-11T03:54:00.253Z,100.0
2022-10-11T03:55:00.254Z,100.0
2022-10-11T03:56:03.380Z,100.0
2022-10-11T03:57:00.256Z,100.0
2022-10-11T03:58:00.205Z,100.0
2022-10-11T03:59:00.224Z,100.0
2022-10-11T04:00:00.269Z,100.0
2022-10-11T04:01:00.230Z,100.0
2022-10-11T04:02:00.341Z,100.0
2022-10-11T04:03:00.855Z,100.0
2022-10-11T04:04:00.213Z,100.0
2022-10-11T04:05:00.264Z,100.0
2022-10-11T04:06:00.359Z,100.0
2022-10-11T04:07:00.300Z,100.0
2022-10-11T04:08:00.281Z,100.0
2022-10-11T04:09:00.734Z,100.0
2022-10-11T04:10:00.301Z,100.0
2022-10-11T04:11:00.245Z,100.0
2022-10-11T04:12:00.432Z,100.0
2022-10-11T04:13:00.496Z,100.0
2022-10-11T04:14:00.232Z,100.0
2022-10-11T04:15:00.225Z,100.0
2022-10-11T04:16:00.221Z,100.0
2022-10-11T04:17:00.590Z,100.0
2022-10-11T04:18:00.448Z,100.0
2022-10-11T04:19:00.222Z,100.0
2022-10-11T04:20:00.448Z,100.0
2022-10-11T04:21:00.207Z,100.0
2022-10-11T04:22:00.307Z,100.0
2022-10-11T04:23:00.384Z,100.0
2022-10-11T04:24:00.273Z,100.0
2022-10-11T04:25:00.339Z,100.0
2022-10-11T04:26:04.822Z,100.0
2022-10-11T04:27:00.235Z,100.0
2022-10-11T04:28:00.230Z,100.0
2022-10-11T04:29:00.225Z,100.0
2022-10-11T04:30:00.468Z,100.0
2022-10-11T04:31:00.431Z,100.0
2022-10-11T04:32:00.276Z,100.0
2022-10-11T04:33:00.223Z,100.0
2022-10-11T04:34:00.282Z,100.0
2022-10-11T04:35:00.262Z,100.0
2022-10-11T04:36:00.264Z,100.0
2022-10-11T04:37:00.215Z,100.0
2022-10-11T04:38:00.222Z,100.0
2022-10-11T04:39:00.225Z,100.0
2022-10-11T04:40:00.423Z,100.0
2022-10-11T04:41:08.710Z,100.0
2022-10-11T04:42:00.221Z,100.0
2022-10-11T04:43:00.583Z,100.0
2022-10-11T04:44:01.093Z,100.0
2022-10-11T04:45:00.280Z,100.0
2022-10-11T04:46:00.604Z,100.0
2022-10-11T04:47:00.270Z,100.0
2022-10-11T04:48:00.325Z,100.0
2022-10-11T04:49:00.284Z,100.0
2022-10-11T04:50:00.289Z,100.0
2022-10-11T04:51:00.306Z,100.0
2022-10-11T04:52:00.369Z,100.0
2022-10-11T04:53:00.240Z,100.0
2022-10-11T04:54:00.215Z,100.0
2022-10-11T04:55:00.315Z,100.0
2022-10-11T04:56:03.301Z,100.0
2022-10-11T04:57:00.212Z,100.0
2022-10-11T04:58:00.239Z,100.0
2022-10-11T04:59:00.230Z,100.0
2022-10-11T05:00:00.233Z,100.0
2022-10-11T05:01:00.420Z,100.0
2022-10-11T05:02:00.370Z,100.0
2022-10-11T05:03:00.219Z,100.0
2022-10-11T05:04:00.319Z,100.0
2022-10-11T05:05:00.306Z,100.0
2022-10-11T05:06:05.256Z,100.0
2022-10-11T05:07:00.241Z,100.0
2022-10-11T05:08:00.231Z,100.0
2022-10-11T05:09:00.206Z,100.0
2022-10-11T05:10:00.444Z,100.0
2022-10-11T05:11:02.761Z,100.0
2022-10-11T05:12:00.246Z,100.0
2022-10-11T05:13:00.209Z,100.0
2022-10-11T05:14:00.362Z,100.0
2022-10-11T05:15:00.390Z,100.0
2022-10-11T05:16:01.343Z,100.0
2022-10-11T05:17:00.243Z,100.0
2022-10-11T05:18:00.227Z,100.0
2022-10-11T05:19:00.226Z,100.0
2022-10-11T05:20:00.278Z,100.0
2022-10-11T05:21:02.739Z,100.0
2022-10-11T05:22:00.211Z,100.0
2022-10-11T05:23:00.253Z,100.0
2022-10-11T05:24:00.227Z,100.0
2022-10-11T05:25:00.234Z,100.0
2022-10-11T05:26:00.552Z,100.0
2022-10-11T05:27:03.285Z,100.0
2022-10-11T05:28:00.318Z,100.0
2022-10-11T05:29:00.340Z,100.0
2022-10-11T05:30:00.259Z,100.0
2022-10-11T05:31:00.229Z,100.0
2022-10-11T05:32:00.244Z,100.0
2022-10-11T05:33:00.247Z,100.0
2022-10-11T05:34:00.223Z,100.0
2022-10-11T05:35:00.259Z,100.0
2022-10-11T05:36:00.285Z,100.0
2022-10-11T05:37:00.278Z,100.0
2022-10-11T05:38:00.231Z,100.0
2022-10-11T05:39:00.389Z,100.0
2022-10-11T05:40:00.511Z,100.0
2022-10-11T05:41:01.689Z,100.0
2022-10-11T05:42:00.214Z,100.0
2022-10-11T05:43:00.227Z,100.0
2022-10-11T05:44:00.199Z,100.0
2022-10-11T05:45:00.369Z,100.0
2022-10-11T05:46:00.256Z,100.0
2022-10-11T05:47:00.252Z,100.0
2022-10-11T05:48:00.231Z,100.0
2022-10-11T05:49:00.248Z,100.0
2022-10-11T05:50:00.244Z,100.0
2022-10-11T05:51:02.567Z,100.0
2022-10-11T05:52:00.290Z,100.0
2022-10-11T05:53:00.780Z,100.0
2022-10-11T05:54:00.266Z,100.0
2022-10-11T05:55:00.277Z,100.0
2022-10-11T05:56:00.237Z,100.0
2022-10-11T05:57:00.288Z,100.0
2022-10-11T05:58:00.253Z,100.0
2022-10-11T05:59:02.499Z,100.0
2022-10-11T06:00:00.491Z,100.0
2022-10-11T06:01:00.314Z,100.0
2022-10-11T06:02:00.232Z,100.0
2022-10-11T06:03:00.274Z,100.0
2022-10-11T06:04:00.213Z,100.0
2022-10-11T06:05:00.268Z,100.0
2022-10-11T06:06:01.544Z,100.0
2022-10-11T06:07:00.210Z,100.0
2022-10-11T06:08:00.504Z,100.0
2022-10-11T06:09:00.211Z,100.0
2022-10-11T06:10:00.241Z,100.0
2022-10-11T06:11:11.380Z,100.0
2022-10-11T06:12:00.363Z,100.0
2022-10-11T06:13:00.401Z,100.0
2022-10-11T06:14:00.310Z,100.0
2022-10-11T06:15:00.251Z,100.0
2022-10-11T06:16:03.804Z,100.0
2022-10-11T06:17:00.211Z,100.0
2022-10-11T06:18:00.236Z,100.0
2022-10-11T06:19:00.227Z,100.0
2022-10-11T06:20:00.494Z,100.0
2022-10-11T06:21:00.261Z,100.0
2022-10-11T06:22:00.305Z,100.0
2022-10-11T06:23:00.656Z,100.0
2022-10-11T06:24:01.661Z,100.0
2022-10-11T06:25:00.240Z,100.0
2022-10-11T06:26:04.827Z,100.0
2022-10-11T06:27:00.222Z,100.0
2022-10-11T06:28:00.285Z,100.0
2022-10-11T06:29:00.366Z,100.0
2022-10-11T06:30:00.336Z,100.0
2022-10-11T06:31:03.360Z,100.0
2022-10-11T06:32:00.474Z,100.0
2022-10-11T06:33:04.596Z,100.0
2022-10-11T06:34:00.509Z,100.0
2022-10-11T06:35:00.277Z,100.0
2022-10-11T06:36:05.139Z,100.0
2022-10-11T06:37:00.209Z,100.0
2022-10-11T06:38:00.242Z,100.0
2022-10-11T06:39:00.231Z,100.0
2022-10-11T06:40:00.207Z,100.0
2022-10-11T06:41:11.635Z,100.0
2022-10-11T06:42:00.313Z,100.0
2022-10-11T06:43:00.272Z,100.0
2022-10-11T06:44:00.221Z,100.0
2022-10-11T06:45:00.257Z,100.0
2022-10-11T06:46:00.467Z,100.0
2022-10-11T06:47:00.326Z,100.0
2022-10-11T06:48:00.210Z,100.0
2022-10-11T06:49:00.251Z,100.0
2022-10-11T06:50:00.258Z,100.0
2022-10-11T06:51:00.724Z,100.0
2022-10-11T06:52:00.258Z,100.0
2022-10-11T06:53:00.225Z,100.0
2022-10-11T06:54:01.290Z,100.0
2022-10-11T06:55:00.223Z,100.0
2022-10-11T06:56:02.610Z,100.0
2022-10-11T06:57:00.223Z,100.0
2022-10-11T06:58:00.300Z,100.0
2022-10-11T06:59:00.228Z,100.0
2022-10-11T07:00:00.301Z,100.0
2022-10-11T07:01:02.731Z,100.0
2022-10-11T07:02:00.214Z,100.0
2022-10-11T07:03:00.227Z,100.0
2022-10-11T07:04:00.227Z,100.0
2022-10-11T07:05:00.221Z,100.0
2022-10-11T07:06:02.837Z,100.0
2022-10-11T07:07:00.229Z,100.0
2022-10-11T07:08:00.994Z,100.0
2022-10-11T07:09:00.266Z,100.0
2022-10-11T07:10:00.268Z,100.0
2022-10-11T07:11:01.357Z,100.0
2022-10-11T07:12:00.238Z,100.0
2022-10-11T07:13:00.209Z,100.0
2022-10-11T07:14:03.288Z,100.0
2022-10-11T07:15:00.225Z,100.0
2022-10-11T07:16:01.042Z,100.0
2022-10-11T07:17:00.242Z,100.0
2022-10-11T07:18:00.246Z,100.0
2022-10-11T07:19:01.835Z,100.0
2022-10-11T07:20:00.232Z,100.0
2022-10-11T07:21:05.206Z,100.0
2022-10-11T07:22:00.264Z,100.0
2022-10-11T07:23:00.337Z,100.0
2022-10-11T07:24:00.903Z,100.0
2022-10-11T07:25:00.487Z,100.0
2022-10-11T07:26:00.390Z,100.0
2022-10-11T07:27:00.254Z,100.0
2022-10-11T07:28:00.388Z,100.0
2022-10-11T07:29:00.326Z,100.0
2022-10-11T07:30:00.252Z,100.0
2022-10-11T07:31:10.786Z,100.0
2022-10-11T07:32:00.610Z,100.0
2022-10-11T07:33:00.234Z,100.0
2022-10-11T07:34:00.241Z,100.0
2022-10-11T07:35:00.253Z,100.0
2022-10-11T07:36:00.608Z,100.0
2022-10-11T07:37:00.235Z,100.0
2022-10-11T07:38:00.615Z,100.0
2022-10-11T07:39:03.390Z,100.0
2022-10-11T07:40:00.255Z,100.0
2022-10-11T07:41:03.596Z,100.0
2022-10-11T07:42:00.235Z,100.0
2022-10-11T07:43:00.236Z,100.0
2022-10-11T07:44:00.209Z,100.0
2022-10-11T07:45:00.292Z,100.0
2022-10-11T07:46:00.364Z,100.0
2022-10-11T07:47:00.260Z,100.0
2022-10-11T07:48:00.226Z,100.0
2022-10-11T07:49:00.223Z,100.0
2022-10-11T07:50:00.382Z,100.0
2022-10-11T07:51:07.196Z,100.0
2022-10-11T07:52:00.221Z,100.0
2022-10-11T07:53:00.371Z,100.0
2022-10-11T07:54:07.002Z,100.0
2022-10-11T07:55:00.205Z,100.0
2022-10-11T07:56:00.640Z,100.0
2022-10-11T07:57:00.480Z,100.0
2022-10-11T07:58:00.213Z,100.0
2022-10-11T07:59:01.356Z,100.0
2022-10-11T08:00:00.262Z,100.0
2022-10-11T08:01:00.286Z,100.0
2022-10-11T08:02:00.426Z,100.0
2022-10-11T08:03:02.954Z,100.0
2022-10-11T08:04:00.227Z,100.0
2022-10-11T08:05:00.232Z,100.0
2022-10-11T08:06:03.513Z,100.0
2022-10-11T08:07:00.214Z,100.0
2022-10-11T08:08:00.289Z,100.0
2022-10-11T08:09:01.038Z,100.0
2022-10-11T08:10:00.409Z,100.0
2022-10-11T08:11:00.329Z,100.0
2022-10-11T08:12:00.257Z,100.0
2022-10-11T08:13:04.295Z,100.0
2022-10-11T08:14:01.711Z,100.0
2022-10-11T08:15:00.479Z,100.0
2022-10-11T08:16:00.744Z,100.0
2022-10-11T08:17:00.459Z,100.0
2022-10-11T08:18:01.792Z,100.0
2022-10-11T08:19:00.598Z,100.0
2022-10-11T08:20:00.272Z,100.0
2022-10-11T08:21:05.323Z,100.0
2022-10-11T08:22:00.276Z,100.0
2022-10-11T08:23:00.221Z,100.0
2022-10-11T08:24:01.788Z,100.0
2022-10-11T08:25:00.244Z,100.0
2022-10-11T08:26:00.392Z,100.0
2022-10-11T08:27:00.231Z,100.0
2022-10-11T08:28:00.235Z,100.0
2022-10-11T08:29:00.575Z,100.0
2022-10-11T08:30:00.246Z,100.0
2022-10-11T08:31:01.076Z,100.0
2022-10-11T08:32:00.247Z,100.0
2022-10-11T08:33:02.194Z,100.0
2022-10-11T08:34:00.228Z,100.0
2022-10-11T08:35:00.223Z,100.0
2022-10-11T08:36:04.557Z,100.0
2022-10-11T08:37:00.208Z,100.0
2022-10-11T08:38:00.215Z,100.0
2022-10-11T08:39:00.254Z,100.0
2022-10-11T08:40:00.329Z,100.0
2022-10-11T08:41:00.567Z,100.0
2022-10-11T08:42:05.640Z,100.0
2022-10-11T08:43:04.401Z,100.0
2022-10-11T08:44:04.490Z,100.0
2022-10-11T08:45:10.976Z,100.0
2022-10-11T08:46:03.708Z,100.0
2022-10-11T08:47:05.240Z,100.0
2022-10-11T08:48:12.361Z,100.0
2022-10-11T08:49:01.357Z,100.0
2022-10-11T08:50:04.670Z,100.0
2022-10-11T08:51:05.228Z,100.0
2022-10-11T08:52:02.663Z,100.0
2022-10-11T08:53:05.559Z,100.0
2022-10-11T08:54:10.626Z,100.0
2022-10-11T08:55:04.398Z,100.0
2022-10-11T08:56:01.106Z,100.0
2022-10-11T08:57:04.019Z,100.0
2022-10-11T08:58:00.975Z,100.0
2022-10-11T08:59:13.512Z,100.0
2022-10-11T09:00:06.406Z,100.0
2022-10-11T09:01:01.702Z,100.0
2022-10-11T09:02:15.273Z,100.0
2022-10-11T09:03:11.198Z,100.0
2022-10-11T09:04:00.403Z,100.0
2022-10-11T09:05:01.810Z,100.0
2022-10-11T09:06:20.128Z,100.0
2022-10-11T09:07:17.674Z,100.0
2022-10-11T09:08:03.330Z,100.0
2022-10-11T09:09:20.128Z,100.0
2022-10-11T09:10:15.830Z,100.0
2022-10-11T09:11:12.853Z,100.0
2022-10-11T09:12:12.911Z,100.0
2022-10-11T09:13:01.221Z,100.0
2022-10-11T09:14:10.171Z,100.0
2022-10-11T09:15:18.958Z,100.0
2022-10-11T09:16:11.194Z,100.0
2022-10-11T09:17:10.159Z,100.0
2022-10-11T09:18:10.178Z,100.0
2022-10-11T09:19:20.130Z,100.0
2022-10-11T09:20:11.369Z,100.0
2022-10-11T09:21:20.143Z,100.0
2022-10-11T09:22:07.556Z,100.0
2022-10-11T09:23:18.679Z,100.0
2022-10-11T09:24:10.166Z,100.0
2022-10-11T09:25:17.631Z,100.0
2022-10-11T09:26:08.670Z,100.0
2022-10-11T09:27:06.995Z,100.0
2022-10-11T09:28:10.854Z,100.0
2022-10-11T09:29:04.549Z,100.0
2022-10-11T09:30:05.925Z,100.0
2022-10-11T09:31:00.352Z,100.0
2022-10-11T09:32:00.320Z,100.0
2022-10-11T09:33:01.249Z,100.0
2022-10-11T09:34:09.000Z,100.0
2022-10-11T09:35:10.410Z,100.0
2022-10-11T09:36:11.087Z,100.0
2022-10-11T09:37:13.462Z,100.0
2022-10-11T09:38:13.394Z,100.0
2022-10-11T09:39:10.167Z,100.0
2022-10-11T09:40:15.863Z,100.0
2022-10-11T09:41:10.174Z,100.0
2022-10-11T09:42:03.518Z,100.0
2022-10-11T09:43:00.229Z,100.0
2022-10-11T09:44:00.257Z,100.0
2022-10-11T09:45:01.240Z,100.0
2022-10-11T09:46:00.479Z,100.0
2022-10-11T09:47:00.242Z,100.0
2022-10-11T09:48:02.592Z,100.0
2022-10-11T09:49:03.963Z,100.0
2022-10-11T09:50:11.625Z,100.0
2022-10-11T09:51:05.608Z,100.0
2022-10-11T09:52:02.927Z,100.0
2022-10-11T09:53:02.930Z,100.0
2022-10-11T09:54:03.155Z,100.0
2022-10-11T09:55:01.507Z,100.0
2022-10-11T09:56:02.830Z,100.0
2022-10-11T09:57:00.303Z,100.0
2022-10-11T09:58:01.823Z,100.0
2022-10-11T09:59:20.118Z,100.0
2022-10-11T10:00:20.149Z,100.0
2022-10-11T10:01:07.937Z,100.0
2022-10-11T10:02:11.238Z,100.0
2022-10-11T10:03:02.997Z,100.0
2022-10-11T10:04:07.427Z,100.0
2022-10-11T10:05:10.149Z,100.0
2022-10-11T10:06:17.544Z,100.0
2022-10-11T10:07:10.257Z,100.0
2022-10-11T10:08:07.642Z,100.0
2022-10-11T10:09:20.124Z,100.0
2022-10-11T10:10:20.122Z,100.0
2022-10-11T10:11:03.687Z,100.0
2022-10-11T10:12:11.181Z,100.0
2022-10-11T10:13:02.939Z,100.0
2022-10-11T10:14:00.317Z,100.0
2022-10-11T10:15:10.164Z,100.0
2022-10-11T10:16:00.543Z,100.0
2022-10-11T10:17:04.324Z,100.0
2022-10-11T10:18:01.538Z,100.0
2022-10-11T10:19:04.198Z,100.0
2022-10-11T10:20:00.719Z,100.0
2022-10-11T10:21:01.339Z,100.0
2022-10-11T10:22:00.449Z,100.0
2022-10-11T10:23:13.663Z,100.0
2022-10-11T10:24:04.697Z,100.0
2022-10-11T10:25:03.295Z,100.0
2022-10-11T10:26:19.861Z,100.0
2022-10-11T10:27:07.463Z,100.0
2022-10-11T10:28:03.315Z,100.0
2022-10-11T10:29:03.488Z,100.0
2022-10-11T10:30:07.577Z,100.0
2022-10-11T10:31:00.298Z,100.0
2022-10-11T10:32:14.398Z,100.0
2022-10-11T10:33:10.410Z,100.0
2022-10-11T10:34:01.178Z,100.0
2022-10-11T10:35:20.153Z,100.0
2022-10-11T10:36:06.546Z,100.0
2022-10-11T10:37:13.008Z,100.0
2022-10-11T10:38:10.152Z,100.0
2022-10-11T10:39:14.540Z,100.0
2022-10-11T10:40:07.952Z,100.0
2022-10-11T10:41:02.354Z,100.0
2022-10-11T10:42:04.211Z,100.0
2022-10-11T10:43:00.276Z,100.0
2022-10-11T10:44:00.479Z,100.0
2022-10-11T10:45:00.864Z,100.0
2022-10-11T10:46:10.194Z,100.0
2022-10-11T10:47:17.676Z,100.0
2022-10-11T10:48:20.128Z,100.0
2022-10-11T10:49:34.824Z,100.0
2022-10-11T10:50:07.127Z,100.0
2022-10-11T10:51:10.437Z,100.0
2022-10-11T10:52:10.204Z,100.0
2022-10-11T10:53:09.670Z,99.5
2022-10-11T10:54:20.133Z,99.7
2022-10-11T10:55:20.132Z,100.0
2022-10-11T10:56:13.477Z,100.0
2022-10-11T10:57:09.807Z,100.0
2022-10-11T10:58:03.792Z,100.0
2022-10-11T10:59:13.270Z,100.0
2022-10-11T11:00:14.575Z,99.7
2022-10-11T11:01:09.442Z,100.0
2022-10-11T11:02:35.108Z,100.0
2022-10-11T11:03:02.643Z,100.0
2022-10-11T11:04:08.864Z,100.0
2022-10-11T11:05:12.525Z,100.0
2022-10-11T11:06:06.254Z,99.5
2022-10-11T11:07:10.175Z,100.0
2022-10-11T11:08:14.103Z,100.0
2022-10-11T11:09:10.195Z,100.0
2022-10-11T11:10:01.231Z,100.0
2022-10-11T11:11:06.492Z,100.0
2022-10-11T11:12:17.669Z,100.0
2022-10-11T11:13:13.407Z,100.0
2022-10-11T11:14:00.201Z,100.0
2022-10-11T11:15:08.531Z,100.0
2022-10-11T11:16:10.182Z,100.0
2022-10-11T11:17:11.636Z,100.0
2022-10-11T11:18:20.122Z,100.0
2022-10-11T11:19:08.482Z,100.0
2022-10-11T11:20:07.991Z,100.0
2022-10-11T11:21:10.191Z,96.7
2022-10-11T11:22:17.795Z,95.0
2022-10-11T11:23:20.150Z,93.0
2022-10-11T11:24:12.549Z,93.0
2022-10-11T11:25:07.825Z,93.2
2022-10-11T11:26:10.140Z,93.5
2022-10-11T11:27:14.866Z,94.2
2022-10-11T11:28:17.284Z,93.4
2022-10-11T11:29:20.131Z,95.4
2022-10-11T11:30:07.851Z,95.4
2022-10-11T11:31:10.154Z,96.0
2022-10-11T11:32:08.963Z,94.8
2022-10-11T11:33:11.192Z,94.1
2022-10-11T11:34:10.164Z,94.1
2022-10-11T11:35:08.435Z,92.4
2022-10-11T11:36:04.938Z,93.4
2022-10-11T11:37:09.532Z,94.9
2022-10-11T11:38:09.006Z,95.9
2022-10-11T11:39:04.282Z,97.3
2022-10-11T11:40:11.180Z,97.6
2022-10-11T11:41:03.024Z,93.4
2022-10-11T11:42:06.837Z,94.0
2022-10-11T11:43:07.280Z,95.2
2022-10-11T11:44:14.560Z,95.8
2022-10-11T11:45:11.845Z,96.6
2022-10-11T11:46:07.534Z,98.2
2022-10-11T11:47:11.169Z,98.8
2022-10-11T11:48:06.820Z,99.8
2022-10-11T11:49:13.003Z,98.1
2022-10-11T11:50:12.281Z,98.2
2022-10-11T11:51:07.521Z,98.3
2022-10-11T11:52:02.032Z,98.4
2022-10-11T11:53:05.397Z,96.5
2022-10-11T11:54:20.148Z,95.8
2022-10-11T11:55:20.138Z,95.1
2022-10-11T11:56:07.238Z,95.1
2022-10-11T11:57:20.126Z,95.6
2022-10-11T11:58:10.155Z,95.6
2022-10-11T11:59:09.806Z,96.8
2022-10-11T12:00:05.806Z,98.0
2022-10-11T12:01:01.240Z,95.8
2022-10-11T12:02:21.303Z,91.2
2022-10-11T12:03:07.888Z,91.2
2022-10-11T12:04:03.909Z,92.1
2022-10-11T12:05:00.832Z,93.5
2022-10-11T12:06:11.196Z,93.7
2022-10-11T12:07:15.324Z,95.3
2022-10-11T12:08:07.399Z,96.4
2022-10-11T12:09:17.493Z,96.5
2022-10-11T12:10:16.134Z,95.8
2022-10-11T12:11:00.963Z,95.8
2022-10-11T12:12:03.775Z,94.1
2022-10-11T12:13:04.815Z,94.4
2022-10-11T12:14:00.330Z,94.9
2022-10-11T12:15:13.981Z,94.9
2022-10-11T12:16:09.717Z,94.9
2022-10-11T12:17:17.536Z,95.5
2022-10-11T12:18:04.771Z,95.5
2022-10-11T12:19:02.386Z,95.0
2022-10-11T12:20:07.739Z,93.8
2022-10-11T12:21:03.752Z,93.8
2022-10-11T12:22:20.188Z,93.6
2022-10-11T12:23:16.675Z,93.6
2022-10-11T12:24:17.586Z,95.2
2022-10-11T12:25:17.674Z,95.2
2022-10-11T12:26:17.675Z,94.4
2022-10-11T12:27:20.168Z,93.4
2022-10-11T12:28:11.490Z,93.4
2022-10-11T12:29:11.205Z,95.1
2022-10-11T12:30:00.335Z,95.4
2022-10-11T12:31:14.778Z,93.9
2022-10-11T12:32:00.233Z,94.8
2022-10-11T12:33:13.051Z,96.1
2022-10-11T12:34:00.212Z,94.8
2022-10-11T12:35:20.126Z,94.5
2022-10-11T12:36:05.703Z,94.5
2022-10-11T12:37:17.615Z,96.8
2022-10-11T12:38:20.148Z,98.1
2022-10-11T12:39:17.678Z,95.6
2022-10-11T12:40:00.568Z,95.6
2022-10-11T12:41:10.160Z,91.2
2022-10-11T12:42:19.568Z,90.9
2022-10-11T12:43:10.183Z,90.9
2022-10-11T12:44:17.473Z,90.0
2022-10-11T12:45:10.149Z,90.0
2022-10-11T12:46:20.176Z,91.7
2022-10-11T12:47:19.669Z,91.4
2022-10-11T12:48:07.595Z,91.4
2022-10-11T12:49:20.162Z,89.5
2022-10-11T12:50:20.129Z,89.6
2022-10-11T12:51:08.191Z,89.6
2022-10-11T12:52:03.006Z,90.2
2022-10-11T12:53:07.880Z,90.4
2022-10-11T12:54:26.631Z,90.3
2022-10-11T12:55:10.184Z,90.3