createdAt,value
2023-03-22T00:02:10.244Z,19.38
2023-03-22T00:07:31.972Z,19.36
2023-03-22T00:12:53.748Z,19.36
2023-03-22T00:18:16.835Z,19.35
2023-03-22T00:23:38.591Z,19.31
2023-03-22T00:29:00.898Z,19.29
2023-03-22T00:34:23.465Z,19.27
2023-03-22T00:39:45.170Z,19.24
2023-03-22T00:45:09.180Z,19.21
2023-03-22T00:50:30.878Z,19.19
2023-03-22T00:55:52.607Z,19.19
2023-03-22T01:01:15.310Z,19.17
2023-03-22T01:06:37.148Z,19.16
2023-03-22T01:11:58.883Z,19.13
2023-03-22T01:17:20.926Z,19.12
2023-03-22T01:22:42.654Z,19.11
2023-03-22T01:28:06.905Z,19.08
2023-03-22T01:33:28.708Z,19.06
2023-03-22T01:38:50.725Z,19.05
2023-03-22T01:44:12.918Z,19.04
2023-03-22T01:49:35.915Z,19.02
2023-03-22T01:54:57.796Z,19.02
2023-03-22T02:00:20.739Z,19.01
2023-03-22T02:05:43.715Z,18.99
2023-03-22T02:11:05.729Z,18.97
2023-03-22T02:16:47.969Z,18.97
2023-03-22T02:22:28.228Z,18.97
2023-03-22T02:27:49.820Z,18.94
2023-03-22T02:33:27.204Z,18.94
2023-03-22T02:39:12.739Z,18.91
2023-03-22T02:44:42.204Z,18.89
2023-03-22T02:50:20.962Z,18.88
2023-03-22T02:55:46.541Z,18.87
2023-03-22T03:01:09.495Z,18.81
2023-03-22T03:06:35.801Z,18.83
2023-03-22T03:11:57.562Z,18.81
2023-03-22T03:17:43.801Z,18.81
2023-03-22T03:23:33.693Z,18.81
2023-03-22T03:29:13.318Z,18.78
2023-03-22T03:34:45.672Z,18.76
2023-03-22T03:40:12.994Z,18.76
2023-03-22T03:45:36.960Z,18.74
2023-03-22T03:51:01.248Z,18.73
2023-03-22T03:56:22.985Z,18.72
2023-03-22T04:01:51.963Z,18.72
2023-03-22T04:07:13.689Z,18.70
2023-03-22T04:12:35.825Z,18.71
2023-03-22T04:17:57.614Z,18.68
2023-03-22T04:23:22.759Z,18.68
2023-03-22T04:28:44.501Z,18.67
2023-03-22T04:34:06.867Z,18.66
2023-03-22T04:39:28.597Z,18.64
2023-03-22T04:44:50.450Z,18.64
2023-03-22T04:50:12.271Z,18.62
2023-03-22T04:55:34.336Z,18.61
2023-03-22T05:00:56.064Z,18.60
2023-03-22T05:06:17.848Z,18.58
2023-03-22T05:11:40.831Z,18.58
2023-03-22T05:17:03.874Z,18.58
2023-03-22T05:22:25.589Z,18.56
2023-03-22T05:27:50.590Z,18.54
2023-03-22T05:33:12.544Z,18.54
2023-03-22T05:38:34.319Z,18.54
2023-03-22T05:43:56.040Z,18.53
2023-03-22T05:49:17.771Z,18.52
2023-03-22T05:54:39.637Z,18.51
2023-03-22T06:00:01.990Z,18.51
2023-03-22T06:05:23.735Z,18.51
2023-03-22T06:10:45.436Z,18.65
2023-03-22T06:16:08.149Z,18.84
2023-03-22T06:21:30.016Z,18.96
2023-03-22T06:26:51.797Z,19.06
2023-03-22T06:32:13.485Z,19.11
2023-03-22T06:37:35.211Z,19.12
2023-03-22T06:42:56.964Z,19.12
2023-03-22T06:48:18.784Z,19.08
2023-03-22T06:53:40.623Z,19.06
2023-03-22T06:59:02.486Z,19.03
2023-03-22T07:04:25.435Z,19.02
2023-03-22T07:09:47.524Z,19.01
2023-03-22T07:15:09.709Z,19.04
2023-03-22T07:20:33.145Z,19.07
2023-03-22T07:25:56.237Z,19.11
2023-03-22T07:31:17.959Z,19.15
2023-03-22T07:36:39.753Z,19.17
2023-03-22T07:42:01.505Z,19.25
2023-03-22T07:47:39.523Z,19.34
2023-03-22T07:53:03.883Z,19.47
2023-03-22T07:58:25.787Z,19.56
2023-03-22T08:03:47.491Z,19.66
2023-03-22T08:09:09.352Z,19.75
2023-03-22T08:14:36.604Z,19.87
2023-03-22T08:19:58.430Z,20.33
2023-03-22T08:25:21.026Z,20.29
2023-03-22T08:30:47.326Z,20.23
2023-03-22T08:36:15.058Z,20.18
2023-03-22T08:41:36.739Z,20.18
2023-03-22T08:46:58.808Z,20.18
2023-03-22T08:52:20.584Z,20.18
2023-03-22T08:57:42.262Z,20.19
2023-03-22T09:03:04.221Z,20.16
2023-03-22T09:08:26.187Z,20.09
2023-03-22T09:13:49.150Z,20.03
2023-03-22T09:19:11.149Z,19.95
2023-03-22T09:24:33.574Z,19.89
2023-03-22T09:29:55.674Z,19.84
2023-03-22T09:35:17.418Z,19.79
2023-03-22T09:41:17.429Z,19.73
2023-03-22T09:46:44.696Z,19.66
2023-03-22T09:52:15.818Z,19.63
2023-03-22T09:57:38.135Z,19.57
2023-03-22T10:03:12.992Z,19.56
2023-03-22T10:08:54.335Z,19.52
2023-03-22T10:14:41.043Z,19.49
2023-03-22T10:20:09.569Z,19.48
2023-03-22T10:25:37.033Z,19.58
2023-03-22T10:30:59.441Z,19.75
2023-03-22T10:36:27.235Z,19.96
2023-03-22T10:41:49.794Z,20.12
2023-03-22T10:47:11.917Z,20.24
2023-03-22T10:52:47.860Z,20.36
2023-03-22T10:58:20.975Z,20.44
2023-03-22T11:03:50.379Z,20.47
2023-03-22T11:09:15.842Z,20.44
2023-03-22T11:14:42.813Z,20.35
2023-03-22T11:20:10.141Z,20.25
2023-03-22T11:25:35.902Z,20.20
2023-03-22T11:31:09.946Z,20.12
2023-03-22T11:36:42.149Z,20.00
2023-03-22T11:42:06.565Z,19.91
2023-03-22T11:47:34.757Z,19.84
2023-03-22T11:52:57.329Z,19.81
2023-03-22T11:58:39.989Z,19.82
2023-03-22T12:04:05.935Z,19.86
2023-03-22T12:09:44.852Z,19.92
2023-03-22T12:15:15.923Z,19.98
2023-03-22T12:20:54.750Z,20.03
2023-03-22T12:26:20.457Z,20.05
2023-03-22T12:31:57.759Z,20.06
2023-03-22T12:37:27.159Z,20.06
2023-03-22T12:43:00.061Z,20.05
2023-03-22T12:48:28.512Z,20.04
2023-03-22T12:53:57.070Z,19.99
2023-03-22T12:59:26.496Z,19.96
2023-03-22T13:05:05.158Z,19.93
2023-03-22T13:10:30.062Z,19.88
2023-03-22T13:15:57.717Z,19.87
2023-03-22T13:21:26.681Z,19.87
2023-03-22T13:26:54.468Z,19.87
2023-03-22T13:32:33.605Z,19.86
2023-03-22T13:38:03.147Z,19.84
2023-03-22T13:43:29.552Z,19.87
2023-03-22T13:48:54.686Z,19.87
2023-03-22T13:54:26.411Z,19.88
2023-03-22T14:00:12.133Z,19.91
2023-03-22T14:05:37.860Z,19.90
2023-03-22T14:11:40.501Z,19.94
2023-03-22T14:17:12.237Z,19.91
2023-03-22T14:55:05.303Z,19.76
2023-03-22T15:00:29.110Z,19.71
2023-03-22T15:05:53.364Z,19.67
2023-03-22T15:11:17.769Z,19.64
2023-03-22T15:16:41.597Z,19.61
2023-03-22T15:22:22.088Z,19.60
2023-03-22T15:27:45.589Z,19.54
2023-03-22T15:33:14.112Z,19.50
2023-03-22T15:44:22.911Z,19.44
2023-03-22T15:49:55.681Z,19.40
2023-03-22T15:55:19.896Z,19.44
2023-03-22T16:00:43.950Z,19.54
2023-03-22T16:06:10.340Z,19.73
2023-03-22T16:11:32.191Z,19.90
2023-03-22T16:16:54.012Z,20.08
2023-03-22T16:22:17.565Z,20.20
2023-03-22T16:27:39.372Z,20.27
2023-03-22T16:33:04.232Z,20.35
2023-03-22T16:38:28.650Z,20.37
2023-03-22T16:43:51.057Z,20.36
2023-03-22T16:49:12.898Z,20.33
2023-03-22T16:54:36.145Z,20.26
2023-03-22T17:00:02.640Z,20.20
2023-03-22T17:05:26.008Z,20.13
2023-03-22T17:10:48.052Z,20.08
2023-03-22T17:16:10.626Z,20.03
2023-03-22T17:21:32.491Z,19.97
2023-03-22T17:26:55.712Z,19.90
2023-03-22T17:32:28.570Z,19.86
2023-03-22T17:37:59.617Z,19.82
2023-03-22T17:43:21.663Z,19.78
2023-03-22T17:48:43.919Z,19.73
2023-03-22T17:54:45.592Z,19.70
2023-03-22T17:59:49.876Z,19.72
2023-03-22T18:05:19.377Z,19.75
2023-03-22T18:10:49.583Z,19.84
2023-03-22T18:16:11.835Z,20.14
2023-03-22T18:21:34.915Z,20.47
2023-03-22T18:27:11.000Z,20.83
2023-03-22T18:32:54.850Z,21.11
2023-03-22T18:38:28.453Z,21.40
2023-03-22T18:43:56.712Z,21.56
2023-03-22T18:49:18.662Z,21.64
2023-03-22T18:54:42.807Z,21.65
2023-03-22T19:00:07.658Z,21.61
2023-03-22T19:05:29.618Z,21.53
2023-03-22T19:10:51.388Z,21.41
2023-03-22T19:16:16.074Z,21.31
2023-03-22T19:21:37.978Z,21.18
2023-03-22T19:27:11.439Z,21.06
2023-03-22T19:32:40.663Z,20.93
2023-03-22T19:38:06.598Z,20.83
2023-03-22T19:43:28.696Z,20.76
2023-03-22T19:48:50.820Z,20.66
2023-03-22T19:59:40.558Z,20.50
2023-03-22T20:05:05.369Z,20.45
2023-03-22T20:10:34.233Z,20.56
2023-03-22T20:15:56.240Z,20.78
2023-03-22T20:21:18.377Z,21.03
2023-03-22T20:26:40.547Z,21.27
2023-03-22T20:32:02.525Z,21.46
2023-03-22T20:37:24.443Z,21.56
2023-03-22T20:42:46.672Z,21.56
2023-03-22T20:48:08.450Z,21.55
2023-03-22T20:53:30.949Z,21.52
2023-03-22T20:58:54.988Z,21.54
2023-03-22T21:04:17.358Z,21.54
2023-03-22T21:09:39.311Z,21.56
2023-03-22T21:15:01.390Z,21.53
2023-03-22T21:20:32.397Z,21.50
2023-03-22T21:25:59.137Z,21.43
2023-03-22T21:31:21.637Z,21.34
2023-03-22T21:36:43.494Z,21.22
2023-03-22T21:42:06.110Z,21.14
2023-03-22T21:47:30.272Z,21.07
2023-03-22T21:52:52.772Z,20.98
2023-03-22T21:58:15.690Z,20.88
2023-03-22T22:03:38.521Z,20.81
2023-03-22T22:09:00.716Z,20.75
2023-03-22T22:14:22.538Z,20.67
2023-03-22T22:19:44.995Z,20.58
2023-03-22T22:25:07.782Z,20.50
2023-03-22T22:30:29.548Z,20.44
2023-03-22T22:35:51.478Z,20.38
2023-03-22T22:41:15.093Z,20.31
2023-03-22T22:46:37.570Z,20.25
2023-03-22T22:51:59.337Z,20.20
2023-03-22T22:57:21.198Z,20.16
2023-03-22T23:02:43.664Z,20.12
2023-03-22T23:08:07.751Z,20.07
2023-03-22T23:13:30.400Z,20.04
2023-03-22T23:18:58.554Z,19.99
2023-03-22T23:24:21.007Z,19.95
2023-03-22T23:29:43.112Z,19.92
2023-03-22T23:35:05.738Z,19.88
2023-03-22T23:40:28.846Z,19.86
2023-03-22T23:45:51.664Z,19.82
2023-03-22T23:51:15.915Z,19.80
2023-03-22T23:56:37.738Z,19.76
