createdAt,value
2022-10-05T00:00:55.452Z,56.74
2022-10-05T00:03:00.212Z,56.89
2022-10-05T00:05:02.004Z,56.88
2022-10-05T00:07:09.690Z,56.82
2022-10-05T00:09:16.123Z,56.66
2022-10-05T00:11:17.771Z,56.17
2022-10-05T00:13:21.465Z,55.73
2022-10-05T00:15:23.286Z,56.30
2022-10-05T00:17:27.218Z,56.46
2022-10-05T00:19:32.262Z,55.84
2022-10-05T00:21:33.880Z,55.50
2022-10-05T00:23:36.684Z,55.52
2022-10-05T00:25:39.154Z,55.91
2022-10-05T00:27:41.395Z,55.88
2022-10-05T00:29:43.236Z,55.54
2022-10-05T00:31:44.878Z,56.18
2022-10-05T00:33:47.223Z,56.11
2022-10-05T00:35:49.408Z,56.12
2022-10-05T00:37:53.353Z,55.50
2022-10-05T00:39:56.636Z,56.10
2022-10-05T00:42:24.936Z,55.52
2022-10-05T00:44:37.267Z,55.42
2022-10-05T00:46:53.663Z,56.14
2022-10-05T00:49:03.633Z,56.31
2022-10-05T00:51:20.789Z,56.16
2022-10-05T00:53:34.260Z,56.43
2022-10-05T00:55:47.574Z,56.90
2022-10-05T00:58:01.483Z,56.18
2022-10-05T01:00:07.871Z,55.37
2022-10-05T01:02:15.257Z,55.29
2022-10-05T01:04:21.848Z,55.94
2022-10-05T01:06:35.863Z,56.08
2022-10-05T01:08:47.741Z,56.18
2022-10-05T01:10:59.330Z,56.67
2022-10-05T01:13:09.515Z,56.77
2022-10-05T01:15:16.077Z,56.92
2022-10-05T01:17:25.220Z,56.96
2022-10-05T01:26:38.285Z,57.44
2022-10-05T01:34:44.905Z,57.53
2022-10-05T01:43:11.789Z,57.62
2022-10-05T01:45:23.317Z,58.04
2022-10-05T01:47:33.269Z,57.89
2022-10-05T01:49:37.579Z,57.70
2022-10-05T01:51:47.952Z,58.05
2022-10-05T01:54:03.258Z,57.62
2022-10-05T01:56:14.981Z,57.61
2022-10-05T01:58:22.878Z,57.37
2022-10-05T02:00:24.716Z,57.63
2022-10-05T02:02:29.133Z,57.70
2022-10-05T02:05:00.804Z,57.60
2022-10-05T02:06:59.738Z,57.47
2022-10-05T02:09:05.917Z,58.20
2022-10-05T02:11:10.609Z,58.37
2022-10-05T02:13:18.401Z,58.37
2022-10-05T02:15:25.582Z,57.67
2022-10-05T02:17:34.111Z,57.77
2022-10-05T02:19:39.092Z,57.44
2022-10-05T02:21:43.683Z,57.51
2022-10-05T02:23:50.799Z,57.68
2022-10-05T02:25:54.279Z,57.93
2022-10-05T02:28:01.326Z,57.47
2022-10-05T02:30:06.421Z,57.50
2022-10-05T02:32:12.091Z,57.30
2022-10-05T02:34:20.952Z,57.40
2022-10-05T02:36:28.878Z,57.54
2022-10-05T02:38:40.617Z,57.68
2022-10-05T02:40:53.643Z,57.60
2022-10-05T02:43:04.392Z,57.87
2022-10-05T02:45:17.420Z,58.00
2022-10-05T02:47:27.445Z,58.10
2022-10-05T02:49:37.752Z,58.42
2022-10-05T02:51:50.279Z,58.37
2022-10-05T02:54:05.827Z,58.52
2022-10-05T02:56:20.314Z,58.45
2022-10-05T02:58:24.921Z,58.45
2022-10-05T03:00:32.215Z,58.91
2022-10-05T03:02:43.262Z,58.95
2022-10-05T03:04:54.272Z,59.09
2022-10-05T03:07:03.868Z,58.92
2022-10-05T03:09:07.484Z,59.41
2022-10-05T03:11:22.135Z,59.34
2022-10-05T03:13:31.037Z,59.50
2022-10-05T03:16:02.406Z,59.95
2022-10-05T03:18:15.631Z,60.43
2022-10-05T03:20:27.980Z,60.65
2022-10-05T03:22:44.818Z,61.00
2022-10-05T03:25:05.097Z,60.93
2022-10-05T03:27:22.368Z,61.37
2022-10-05T03:29:34.981Z,61.54
2022-10-05T03:31:46.312Z,61.68
2022-10-05T03:33:53.976Z,61.55
2022-10-05T03:36:03.888Z,61.65
2022-10-05T03:38:12.969Z,61.81
2022-10-05T03:40:24.735Z,61.84
2022-10-05T03:42:37.896Z,61.80
2022-10-05T03:44:47.746Z,61.78
2022-10-05T03:47:05.563Z,61.39
2022-10-05T03:49:15.066Z,61.54
2022-10-05T03:51:23.835Z,61.83
2022-10-05T03:53:30.147Z,61.53
2022-10-05T03:55:37.144Z,61.63
2022-10-05T03:57:42.521Z,61.68
2022-10-05T03:59:54.447Z,61.31
2022-10-05T04:01:58.919Z,61.42
2022-10-05T04:04:04.215Z,60.92
2022-10-05T04:06:13.433Z,60.96
2022-10-05T04:08:23.050Z,61.06
2022-10-05T04:10:27.658Z,61.04
2022-10-05T04:12:35.449Z,60.89
2022-10-05T04:14:43.500Z,61.39
2022-10-05T04:16:50.102Z,60.32
2022-10-05T04:18:59.231Z,60.36
2022-10-05T04:21:06.951Z,60.05
2022-10-05T04:23:18.362Z,60.17
2022-10-05T04:25:24.833Z,59.82
2022-10-05T04:27:31.943Z,60.01
2022-10-05T04:29:37.989Z,59.89
2022-10-05T04:31:59.312Z,59.72
2022-10-05T04:34:07.843Z,60.18
2022-10-05T04:36:21.639Z,60.21
2022-10-05T04:38:32.090Z,60.24
2022-10-05T04:40:44.217Z,60.63
2022-10-05T04:42:54.587Z,60.97
2022-10-05T04:45:14.983Z,60.64
2022-10-05T04:47:38.614Z,60.97
2022-10-05T04:50:00.688Z,60.93
2022-10-05T04:52:11.335Z,60.52
2022-10-05T04:54:24.302Z,60.81
2022-10-05T04:56:34.202Z,61.15
2022-10-05T04:58:47.602Z,60.40
2022-10-05T05:00:59.709Z,60.57
2022-10-05T05:03:34.523Z,60.15
2022-10-05T05:06:12.173Z,60.22
2022-10-05T05:08:27.053Z,60.04
2022-10-05T05:10:55.288Z,60.59
2022-10-05T05:13:07.769Z,60.78
2022-10-05T05:15:21.866Z,60.79
2022-10-05T05:17:36.203Z,61.56
2022-10-05T05:19:49.393Z,61.54
2022-10-05T05:22:00.241Z,61.21
2022-10-05T05:24:09.094Z,61.45
2022-10-05T05:26:18.805Z,61.06
2022-10-05T05:28:29.586Z,61.00
2022-10-05T05:30:40.700Z,61.17
2022-10-05T05:32:54.138Z,61.44
2022-10-05T05:35:13.625Z,61.34
2022-10-05T05:37:23.760Z,61.23
2022-10-05T05:39:29.163Z,61.51
2022-10-05T05:41:38.355Z,61.45
2022-10-05T05:43:52.092Z,61.69
2022-10-05T05:45:59.562Z,61.49
2022-10-05T05:48:05.435Z,61.51
2022-10-05T05:50:23.670Z,61.20
2022-10-05T05:52:30.336Z,61.67
2022-10-05T05:54:38.611Z,62.04
2022-10-05T05:56:45.080Z,61.51
2022-10-05T05:58:50.841Z,61.71
2022-10-05T06:00:57.347Z,61.50
2022-10-05T06:03:03.888Z,61.60
2022-10-05T06:05:28.683Z,61.41
2022-10-05T06:07:31.236Z,61.48
2022-10-05T06:09:39.242Z,61.66
2022-10-05T06:11:45.558Z,61.77
2022-10-05T06:13:47.581Z,61.57
2022-10-05T06:15:55.974Z,61.34
2022-10-05T06:18:01.439Z,61.64
2022-10-05T06:20:09.700Z,61.58
2022-10-05T06:22:28.614Z,61.75
2022-10-05T06:24:35.492Z,61.48
2022-10-05T06:27:03.999Z,61.86
2022-10-05T06:29:11.635Z,62.12
2022-10-05T06:31:24.072Z,61.49
2022-10-05T06:33:48.108Z,62.06
2022-10-05T06:36:17.962Z,61.80
2022-10-05T06:38:37.762Z,62.22
2022-10-05T06:40:49.363Z,62.35
2022-10-05T06:43:13.961Z,62.11
2022-10-05T06:45:25.916Z,61.94
2022-10-05T06:47:35.795Z,62.27
2022-10-05T06:49:44.937Z,62.19
2022-10-05T06:51:55.969Z,62.73
2022-10-05T06:54:08.911Z,62.69
2022-10-05T06:56:17.555Z,62.44
2022-10-05T06:58:40.978Z,62.13
2022-10-05T07:00:50.405Z,62.16
2022-10-05T07:02:57.697Z,62.47
2022-10-05T07:05:28.676Z,62.42
2022-10-05T07:07:38.457Z,63.05
2022-10-05T07:09:56.294Z,62.78
2022-10-05T07:12:09.726Z,62.29
2022-10-05T07:14:24.110Z,62.52
2022-10-05T07:16:36.419Z,62.21
2022-10-05T07:18:49.031Z,62.30
2022-10-05T07:20:59.106Z,62.55
2022-10-05T07:23:20.133Z,61.86
2022-10-05T07:25:28.031Z,61.51
2022-10-05T07:27:33.929Z,62.07
2022-10-05T07:29:47.840Z,62.02
2022-10-05T07:31:58.415Z,61.29
2022-10-05T07:34:14.152Z,61.43
2022-10-05T07:36:21.015Z,61.37
2022-10-05T07:38:29.570Z,61.17
2022-10-05T07:40:48.093Z,60.85
2022-10-05T07:42:59.604Z,61.65
2022-10-05T07:45:13.351Z,61.36
2022-10-05T07:47:23.790Z,61.46
2022-10-05T07:49:38.532Z,60.85
2022-10-05T07:51:44.989Z,61.04
2022-10-05T07:53:53.005Z,61.39
2022-10-05T07:56:00.336Z,61.51
2022-10-05T07:58:11.429Z,61.96
2022-10-05T08:00:19.146Z,62.22
2022-10-05T08:02:26.648Z,62.44
2022-10-05T08:04:37.027Z,61.26
2022-10-05T08:06:50.629Z,61.87
2022-10-05T08:09:02.045Z,61.70
2022-10-05T08:11:14.178Z,61.85
2022-10-05T08:13:23.865Z,61.76
2022-10-05T08:15:30.091Z,61.89
2022-10-05T08:17:50.273Z,61.04
2022-10-05T08:20:02.412Z,60.39
2022-10-05T08:22:08.600Z,60.04
2022-10-05T08:24:17.971Z,59.35
2022-10-05T08:26:29.148Z,59.52
2022-10-05T08:28:35.677Z,58.76
2022-10-05T08:30:51.664Z,59.62
2022-10-05T08:33:00.427Z,58.95
2022-10-05T08:35:15.029Z,59.02
2022-10-05T08:37:20.830Z,58.29
2022-10-05T08:39:24.748Z,58.44
2022-10-05T08:41:55.997Z,59.22
2022-10-05T08:44:45.359Z,58.28
2022-10-05T08:47:19.301Z,58.50
2022-10-05T08:49:58.391Z,58.69
2022-10-05T08:52:20.713Z,58.13
2022-10-05T08:54:48.110Z,58.50
2022-10-05T08:57:02.137Z,58.35
2022-10-05T08:59:20.469Z,58.20
2022-10-05T09:01:30.423Z,58.36
2022-10-05T09:04:07.343Z,58.56
2022-10-05T09:06:25.754Z,58.40
2022-10-05T09:08:47.828Z,58.77
2022-10-05T09:11:11.246Z,58.40
2022-10-05T09:13:38.479Z,57.94
2022-10-05T09:16:07.388Z,58.31
2022-10-05T09:18:42.235Z,58.27
2022-10-05T09:20:51.843Z,58.15
2022-10-05T09:23:11.078Z,58.67
2022-10-05T09:25:23.186Z,58.43
2022-10-05T09:27:35.958Z,58.10
2022-10-05T09:30:10.085Z,57.51
2022-10-05T09:32:37.237Z,57.84
2022-10-05T09:35:16.870Z,57.69
2022-10-05T09:38:03.778Z,56.89
2022-10-05T09:40:47.247Z,58.03
2022-10-05T09:43:23.792Z,57.43
2022-10-05T09:45:59.489Z,57.45
2022-10-05T09:48:28.332Z,57.69
2022-10-05T09:51:08.369Z,56.81
2022-10-05T09:53:30.930Z,57.00
2022-10-05T09:56:20.068Z,56.61
2022-10-05T09:58:57.484Z,56.31
2022-10-05T10:01:33.179Z,56.69
2022-10-05T10:04:14.751Z,56.63
2022-10-05T10:07:00.531Z,55.54
2022-10-05T10:09:21.251Z,55.12
2022-10-05T10:11:37.484Z,55.69
2022-10-05T10:14:00.554Z,54.72
2022-10-05T10:16:11.273Z,54.87
2022-10-05T10:18:40.514Z,54.90
2022-10-05T10:20:58.444Z,54.92
2022-10-05T10:23:28.405Z,55.32
2022-10-05T10:26:11.839Z,55.04
2022-10-05T10:28:44.546Z,53.03
2022-10-05T10:31:08.615Z,53.50
2022-10-05T10:33:47.986Z,53.07
2022-10-05T10:35:55.432Z,52.54
2022-10-05T10:38:32.516Z,52.75
2022-10-05T10:40:42.718Z,52.12
2022-10-05T10:42:59.983Z,52.46
2022-10-05T10:45:19.220Z,51.92
2022-10-05T10:47:46.894Z,51.58
2022-10-05T10:50:11.378Z,51.68
2022-10-05T10:52:32.447Z,50.62
2022-10-05T10:55:25.081Z,50.44
2022-10-05T10:57:41.131Z,50.40
2022-10-05T11:00:21.854Z,49.23
2022-10-05T11:03:02.059Z,48.02
2022-10-05T11:05:18.989Z,46.24
2022-10-05T11:07:53.153Z,45.64
2022-10-05T11:10:19.664Z,46.45
2022-10-05T11:13:02.324Z,46.26
2022-10-05T11:15:44.000Z,44.08
2022-10-05T11:18:05.025Z,45.50
2022-10-05T11:20:36.751Z,44.35
2022-10-05T11:22:54.434Z,45.55
2022-10-05T11:25:11.852Z,46.21
2022-10-05T11:27:46.970Z,46.30
2022-10-05T11:30:15.843Z,46.80
2022-10-05T11:32:34.824Z,46.38
2022-10-05T11:35:01.480Z,46.73
2022-10-05T11:37:23.083Z,46.94
2022-10-05T11:39:42.863Z,46.88
2022-10-05T11:42:07.883Z,46.69
2022-10-05T11:44:38.732Z,46.53
2022-10-05T11:46:43.530Z,46.71
2022-10-05T11:49:09.902Z,45.91
2022-10-05T11:51:42.492Z,44.25
2022-10-05T11:53:53.780Z,44.54
2022-10-05T11:56:06.641Z,44.03
2022-10-05T11:58:16.142Z,44.11
2022-10-05T12:00:19.756Z,43.47
2022-10-05T12:02:53.677Z,42.84
2022-10-05T12:05:03.238Z,42.09
2022-10-05T12:07:17.012Z,43.21
2022-10-05T12:09:41.847Z,41.82
2022-10-05T12:11:57.845Z,41.42
2022-10-05T12:14:06.604Z,42.97
2022-10-05T12:16:15.987Z,41.73
2022-10-05T12:18:42.819Z,42.17
2022-10-05T12:20:49.025Z,42.20
2022-10-05T12:22:58.999Z,42.96
2022-10-05T12:25:06.791Z,42.47
2022-10-05T12:27:15.301Z,44.67
2022-10-05T12:29:24.892Z,43.64
2022-10-05T12:31:39.730Z,43.42
2022-10-05T12:33:50.379Z,43.47
2022-10-05T12:35:55.762Z,43.22
2022-10-05T12:38:05.375Z,43.64
2022-10-05T12:40:19.733Z,43.60
2022-10-05T12:42:29.623Z,45.44
2022-10-05T12:44:57.054Z,44.62
2022-10-05T12:47:09.602Z,44.76
2022-10-05T12:49:24.040Z,45.79
2022-10-05T12:51:35.596Z,45.59
2022-10-05T12:53:48.802Z,45.68
2022-10-05T12:56:02.412Z,45.40
2022-10-05T12:58:19.977Z,46.25
2022-10-05T13:00:23.258Z,45.75
2022-10-05T13:02:35.550Z,47.47
2022-10-05T13:04:46.215Z,46.13
2022-10-05T13:07:05.189Z,46.34
2022-10-05T13:09:13.402Z,46.54
2022-10-05T13:11:20.901Z,46.58
2022-10-05T13:13:34.491Z,46.40
2022-10-05T13:15:47.069Z,46.43
2022-10-05T13:18:01.121Z,47.45
2022-10-05T13:20:13.884Z,47.38
2022-10-05T13:22:30.626Z,47.58
2022-10-05T13:24:43.162Z,47.80
2022-10-05T13:26:49.635Z,47.80
2022-10-05T13:28:58.715Z,48.54
2022-10-05T13:31:06.316Z,47.40
2022-10-05T13:33:17.310Z,47.96
2022-10-05T13:35:29.544Z,47.54
2022-10-05T13:37:43.789Z,47.75
2022-10-05T13:39:58.301Z,48.08
2022-10-05T13:42:08.839Z,47.65
2022-10-05T13:44:22.740Z,47.50
2022-10-05T13:46:35.591Z,47.25
2022-10-05T13:48:50.374Z,47.82
2022-10-05T13:51:06.139Z,47.99
2022-10-05T13:53:19.379Z,48.54
2022-10-05T13:55:43.005Z,47.64
2022-10-05T13:57:56.385Z,48.76
2022-10-05T14:00:00.797Z,47.93
2022-10-05T14:02:08.680Z,47.96
2022-10-05T14:04:16.702Z,47.94
2022-10-05T14:06:27.528Z,47.33
2022-10-05T14:08:32.320Z,47.71
2022-10-05T14:10:38.343Z,48.45
2022-10-05T14:12:45.354Z,48.36
2022-10-05T14:14:50.235Z,47.65
2022-10-05T14:16:54.423Z,47.24
2022-10-05T14:19:11.367Z,48.52
2022-10-05T14:21:19.546Z,48.36
2022-10-05T14:23:26.820Z,47.38
2022-10-05T14:25:29.897Z,47.79
2022-10-05T14:27:35.980Z,47.99
2022-10-05T14:29:38.661Z,46.64
2022-10-05T14:31:49.285Z,47.24
2022-10-05T14:33:50.878Z,47.39
2022-10-05T14:35:55.404Z,47.46
2022-10-05T14:37:59.712Z,48.16
2022-10-05T14:40:25.437Z,46.55
2022-10-05T14:42:29.147Z,47.40
2022-10-05T14:46:52.162Z,48.13
2022-10-05T14:49:12.037Z,48.65
2022-10-05T14:51:25.465Z,47.84
2022-10-05T14:53:38.544Z,48.06
2022-10-05T14:55:50.623Z,48.71
2022-10-05T14:58:04.657Z,48.02
2022-10-05T15:00:12.524Z,48.19
2022-10-05T15:02:31.837Z,47.91
2022-10-05T15:04:41.085Z,47.34
2022-10-05T15:06:48.175Z,47.56
2022-10-05T15:09:18.172Z,47.59
2022-10-05T15:11:31.000Z,48.69
2022-10-05T15:13:37.347Z,46.52
2022-10-05T15:15:47.405Z,46.62
2022-10-05T15:17:55.116Z,47.35
2022-10-05T15:20:02.453Z,47.33
2022-10-05T15:22:23.472Z,47.44
2022-10-05T15:24:31.526Z,46.83
2022-10-05T15:26:48.662Z,47.03
2022-10-05T15:28:56.278Z,46.61
2022-10-05T15:31:03.677Z,46.63
2022-10-05T15:33:14.982Z,47.08
2022-10-05T15:35:42.509Z,47.27
2022-10-05T15:37:50.153Z,47.74
2022-10-05T15:39:54.624Z,47.52
2022-10-05T15:42:00.817Z,48.05
2022-10-05T15:44:15.361Z,48.05
2022-10-05T15:46:24.103Z,49.08
2022-10-05T15:48:33.354Z,47.97
2022-10-05T15:50:42.801Z,47.94
2022-10-05T15:52:50.202Z,47.97
2022-10-05T15:55:25.498Z,49.63
2022-10-05T15:57:38.805Z,48.52
2022-10-05T15:59:51.131Z,47.89
2022-10-05T16:01:58.328Z,48.18
2022-10-05T16:04:11.028Z,48.07
2022-10-05T16:06:23.498Z,48.03
2022-10-05T16:08:46.501Z,48.02
2022-10-05T16:10:48.854Z,48.29
2022-10-05T16:13:13.904Z,48.41
2022-10-05T16:15:25.406Z,48.77
2022-10-05T16:17:44.199Z,48.87
2022-10-05T16:19:56.487Z,48.78
2022-10-05T16:22:05.754Z,48.42
2022-10-05T16:24:19.779Z,48.88
2022-10-05T16:26:32.630Z,48.62
2022-10-05T16:28:42.772Z,49.05
2022-10-05T16:30:56.454Z,49.08
2022-10-05T16:33:08.668Z,48.79
2022-10-05T16:35:24.178Z,49.16
2022-10-05T16:37:36.722Z,49.10
2022-10-05T16:39:49.572Z,48.94
2022-10-05T16:41:59.884Z,49.22
2022-10-05T16:44:10.796Z,49.16
2022-10-05T16:46:22.513Z,49.60
2022-10-05T16:48:28.805Z,49.24
2022-10-05T16:50:38.268Z,49.94
2022-10-05T16:52:44.726Z,50.07
2022-10-05T16:54:52.213Z,49.70
2022-10-05T16:56:57.147Z,50.16
2022-10-05T16:59:14.658Z,49.38
2022-10-05T17:01:27.923Z,50.33
2022-10-05T17:03:50.651Z,50.05
2022-10-05T17:06:10.375Z,50.36
2022-10-05T17:08:43.680Z,50.03
2022-10-05T17:10:55.749Z,50.30
2022-10-05T17:13:04.888Z,50.46
2022-10-05T17:15:23.574Z,50.42
2022-10-05T17:17:40.869Z,50.64
2022-10-05T17:19:58.790Z,50.46
2022-10-05T17:22:07.285Z,50.16
2022-10-05T17:24:27.769Z,50.20
2022-10-05T17:26:43.872Z,50.50
2022-10-05T17:28:59.964Z,50.43
2022-10-05T17:31:15.121Z,50.41
2022-10-05T17:33:23.412Z,49.92
2022-10-05T17:35:50.686Z,50.62
2022-10-05T17:38:16.906Z,50.04
2022-10-05T17:40:35.323Z,50.00
2022-10-05T17:42:48.303Z,50.12
2022-10-05T17:44:54.077Z,51.02
2022-10-05T17:46:58.047Z,50.21
2022-10-05T17:49:18.574Z,50.48
2022-10-05T17:51:53.493Z,50.36
2022-10-05T17:53:56.657Z,50.65
2022-10-05T17:56:04.662Z,50.67
2022-10-05T17:58:43.895Z,52.24
2022-10-05T18:01:04.977Z,52.24
2022-10-05T18:03:48.236Z,51.66
2022-10-05T18:06:29.325Z,50.70
2022-10-05T18:08:38.050Z,50.38
2022-10-05T18:11:06.699Z,50.95
2022-10-05T18:13:33.586Z,51.22
2022-10-05T18:15:45.417Z,50.90
2022-10-05T18:17:50.336Z,50.98
2022-10-05T18:20:13.566Z,51.16
2022-10-05T18:22:28.658Z,51.06
2022-10-05T18:24:59.332Z,50.63
2022-10-05T18:27:16.641Z,52.11
2022-10-05T18:29:31.074Z,48.61
2022-10-05T18:31:41.031Z,47.47
2022-10-05T18:33:55.010Z,47.21
2022-10-05T18:36:05.675Z,47.12
2022-10-05T18:38:19.393Z,46.60
2022-10-05T18:40:28.736Z,45.64
2022-10-05T18:42:39.477Z,46.46
2022-10-05T18:44:46.150Z,47.12
2022-10-05T18:46:56.740Z,45.36
2022-10-05T18:49:09.240Z,44.23
2022-10-05T18:51:21.986Z,44.82
2022-10-05T18:53:34.947Z,44.33
2022-10-05T18:55:43.550Z,45.64
2022-10-05T18:58:13.555Z,44.69
2022-10-05T19:00:18.748Z,45.36
2022-10-05T19:02:26.146Z,46.54
2022-10-05T19:04:37.818Z,46.62
2022-10-05T19:06:51.152Z,47.01
2022-10-05T19:09:03.985Z,45.96
2022-10-05T19:11:17.428Z,44.97
2022-10-05T19:13:34.211Z,44.72
2022-10-05T19:15:45.058Z,44.70
2022-10-05T19:18:02.062Z,44.32
2022-10-05T19:20:16.971Z,44.04
2022-10-05T19:22:32.780Z,43.93
2022-10-05T19:24:55.745Z,43.86
2022-10-05T19:27:06.648Z,44.33
2022-10-05T19:29:23.618Z,43.55
2022-10-05T19:31:33.631Z,43.39
2022-10-05T19:33:55.829Z,43.49
2022-10-05T19:36:11.995Z,43.54
2022-10-05T19:38:24.167Z,43.59
2022-10-05T19:40:33.281Z,43.20
2022-10-05T19:42:51.659Z,45.31
2022-10-05T19:45:08.353Z,43.39
2022-10-05T19:47:18.834Z,43.65
2022-10-05T19:49:57.269Z,45.27
2022-10-05T19:51:59.274Z,43.74
2022-10-05T19:54:02.976Z,43.74
2022-10-05T19:56:17.568Z,43.59
2022-10-05T19:58:21.570Z,43.77
2022-10-05T20:00:26.948Z,43.85
2022-10-05T20:02:28.760Z,44.41
2022-10-05T20:04:35.534Z,43.54
2022-10-05T20:06:37.270Z,43.82
2022-10-05T20:08:40.386Z,43.88
2022-10-05T20:10:41.995Z,44.26
2022-10-05T20:12:50.059Z,44.70
2022-10-05T20:15:08.663Z,44.76
2022-10-05T20:17:27.509Z,44.02
2022-10-05T20:19:36.668Z,44.37
2022-10-05T20:21:44.592Z,44.34
2022-10-05T20:23:46.279Z,44.62
2022-10-05T20:25:48.296Z,44.60
2022-10-05T20:27:51.443Z,44.90
2022-10-05T20:29:52.994Z,45.22
2022-10-05T20:31:55.271Z,45.66
2022-10-05T20:34:02.163Z,45.13
2022-10-05T20:36:04.436Z,46.37
2022-10-05T20:38:06.066Z,45.24
2022-10-05T20:40:08.806Z,45.91
2022-10-05T20:42:11.519Z,45.49
2022-10-05T20:44:13.158Z,45.79
2022-10-05T20:46:14.864Z,45.58
2022-10-05T20:48:16.485Z,45.77
2022-10-05T20:50:19.389Z,45.81
2022-10-05T20:52:21.930Z,46.43
2022-10-05T20:54:23.914Z,46.08
2022-10-05T20:56:26.012Z,46.30
2022-10-05T20:58:27.854Z,47.66
2022-10-05T21:00:33.271Z,47.03
2022-10-05T21:02:35.678Z,46.32
2022-10-05T21:04:41.218Z,46.28
2022-10-05T21:06:45.339Z,46.52
2022-10-05T21:08:47.226Z,46.75
2022-10-05T21:10:48.726Z,46.50
2022-10-05T21:12:50.442Z,46.77
2022-10-05T21:14:55.062Z,46.70
2022-10-05T21:16:56.675Z,46.86
2022-10-05T21:19:00.068Z,46.96
2022-10-05T21:21:02.463Z,49.04
2022-10-05T21:23:05.538Z,47.47
2022-10-05T21:25:07.762Z,47.80
2022-10-05T21:27:09.550Z,47.66
2022-10-05T21:29:12.926Z,47.84
2022-10-05T21:31:15.046Z,47.76
2022-10-05T21:33:16.624Z,47.88
2022-10-05T21:35:18.330Z,47.69
2022-10-05T21:37:19.859Z,47.78
2022-10-05T21:39:22.784Z,48.54
2022-10-05T21:41:26.331Z,48.09
2022-10-05T21:43:28.292Z,47.73
2022-10-05T21:45:30.789Z,48.21
2022-10-05T21:47:32.696Z,48.38
2022-10-05T21:49:35.913Z,48.49
2022-10-05T21:51:38.743Z,48.41
2022-10-05T21:53:45.583Z,48.40
2022-10-05T21:55:50.470Z,49.33
2022-10-05T21:57:52.223Z,48.90
2022-10-05T21:59:54.000Z,49.22
2022-10-05T22:01:55.616Z,48.84
2022-10-05T22:03:57.191Z,48.72
2022-10-05T22:05:59.125Z,48.91
2022-10-05T22:08:00.766Z,48.70
2022-10-05T22:10:02.449Z,48.94
2022-10-05T22:12:05.470Z,48.67
2022-10-05T22:14:06.996Z,49.81
2022-10-05T22:16:09.499Z,48.75
2022-10-05T22:18:17.733Z,48.79
2022-10-05T22:20:19.949Z,49.17
2022-10-05T22:22:21.925Z,48.92
2022-10-05T22:24:23.448Z,48.79
2022-10-05T22:26:25.158Z,48.65
2022-10-05T22:28:28.582Z,48.91
2022-10-05T22:30:30.682Z,48.89
2022-10-05T22:32:32.253Z,49.04
2022-10-05T22:34:33.894Z,48.96
2022-10-05T22:36:36.052Z,49.12
2022-10-05T22:38:40.979Z,49.17
2022-10-05T22:40:42.509Z,49.01
2022-10-05T22:42:44.014Z,49.30
2022-10-05T22:44:46.863Z,49.45
2022-10-05T22:46:48.388Z,49.24
2022-10-05T22:48:49.828Z,49.58
2022-10-05T22:50:51.547Z,49.89
2022-10-05T22:52:53.061Z,49.83
2022-10-05T22:54:54.635Z,49.73
2022-10-05T22:56:56.205Z,49.60
2022-10-05T22:58:57.961Z,49.71
2022-10-05T23:01:06.617Z,49.98
2022-10-05T23:03:08.363Z,50.08
2022-10-05T23:05:11.735Z,50.16
2022-10-05T23:07:13.274Z,50.30
2022-10-05T23:09:14.924Z,50.17
2022-10-05T23:11:18.844Z,50.18
2022-10-05T23:13:20.348Z,50.40
2022-10-05T23:15:21.963Z,50.68
2022-10-05T23:17:24.965Z,50.59
2022-10-05T23:19:26.628Z,50.82
2022-10-05T23:21:29.685Z,50.78
2022-10-05T23:23:31.174Z,50.88
2022-10-05T23:25:35.126Z,51.01
2022-10-05T23:27:37.475Z,50.84
2022-10-05T23:29:39.062Z,50.88
2022-10-05T23:31:40.883Z,50.59
2022-10-05T23:33:43.871Z,50.74
2022-10-05T23:35:45.346Z,50.85
2022-10-05T23:37:50.035Z,51.00
2022-10-05T23:39:51.647Z,51.04
2022-10-05T23:41:53.133Z,50.99
2022-10-05T23:43:54.664Z,51.27
2022-10-05T23:45:56.414Z,50.87
2022-10-05T23:47:58.153Z,50.95
2022-10-05T23:50:01.409Z,50.73
2022-10-05T23:52:02.952Z,51.46
2022-10-05T23:54:04.550Z,51.31
2022-10-05T23:56:06.664Z,51.75
2022-10-05T23:58:08.588Z,51.57
