createdAt,value
2018-10-01T00:34:48.039Z,20.32
2018-10-01T00:37:26.177Z,20.37
2018-10-01T00:39:57.326Z,21.35
2018-10-01T00:42:28.306Z,21.73
2018-10-01T00:45:01.854Z,21.00
2018-10-01T00:47:43.929Z,20.12
2018-10-01T00:50:24.532Z,20.30
2018-10-01T00:53:05.212Z,21.82
2018-10-01T00:55:33.439Z,20.65
2018-10-01T00:58:13.700Z,19.77
2018-10-01T01:00:45.199Z,22.00
2018-10-01T01:03:25.474Z,20.80
2018-10-01T01:05:53.682Z,20.68
2018-10-01T01:08:34.121Z,21.37
2018-10-01T01:11:02.321Z,20.52
2018-10-01T01:13:30.557Z,21.45
2018-10-01T01:16:10.911Z,21.55
2018-10-01T01:18:40.033Z,21.33
2018-10-01T01:21:08.269Z,20.45
2018-10-01T01:23:48.722Z,20.20
2018-10-01T01:26:29.670Z,21.05
2018-10-01T01:29:10.397Z,20.30
2018-10-01T01:31:51.269Z,21.12
2018-10-01T01:34:32.040Z,21.00
2018-10-01T01:37:12.901Z,21.73
2018-10-01T01:39:41.174Z,22.10
2018-10-01T01:42:22.099Z,20.92
2018-10-01T01:45:02.726Z,20.45
2018-10-01T01:47:31.560Z,19.85
2018-10-01T01:50:01.013Z,21.65
2018-10-01T01:52:41.896Z,21.50
2018-10-01T01:55:10.241Z,20.12
2018-10-01T01:57:38.627Z,21.70
2018-10-01T02:00:06.986Z,21.23
2018-10-01T02:02:35.233Z,20.88
2018-10-01T02:05:16.350Z,19.02
2018-10-01T02:07:57.127Z,21.55
2018-10-01T02:10:26.162Z,19.90
2018-10-01T02:13:06.902Z,20.57
2018-10-01T02:15:47.994Z,20.10
2018-10-01T02:18:19.462Z,20.50
2018-10-01T02:20:47.786Z,20.20
2018-10-01T02:23:16.103Z,21.35
2018-10-01T02:25:57.294Z,21.33
2018-10-01T02:28:38.061Z,19.32
2018-10-01T02:31:18.769Z,20.17
2018-10-01T02:33:59.620Z,21.80
2018-10-01T02:36:40.606Z,23.47
2018-10-01T02:39:21.438Z,22.87
2018-10-01T02:42:02.255Z,17.57
2018-10-01T02:44:42.964Z,18.42
2018-10-01T02:47:23.810Z,14.98
2018-10-01T02:50:04.697Z,14.60
2018-10-01T02:53:51.385Z,13.43
2018-10-01T02:56:31.779Z,11.15
2018-10-01T02:59:12.683Z,11.20
2018-10-01T03:01:53.476Z,12.03
2018-10-01T03:04:34.251Z,10.80
2018-10-01T03:07:14.993Z,10.80
2018-10-01T03:09:43.279Z,11.90
2018-10-01T03:12:24.031Z,11.40
2018-10-01T03:14:52.480Z,10.38
2018-10-01T03:17:33.574Z,10.40
2018-10-01T03:20:01.824Z,11.70
2018-10-01T03:22:42.247Z,12.53
2018-10-01T03:25:22.901Z,10.78
2018-10-01T03:27:51.214Z,11.10
2018-10-01T03:30:19.465Z,11.22
2018-10-01T03:32:52.138Z,11.35
2018-10-01T03:35:20.349Z,11.63
2018-10-01T03:37:48.560Z,10.27
2018-10-01T03:40:29.749Z,10.45
2018-10-01T03:42:58.048Z,11.95
2018-10-01T03:45:26.319Z,9.60
2018-10-01T03:47:54.571Z,9.83
2018-10-01T03:50:35.373Z,10.55
2018-10-01T03:53:16.161Z,9.60
2018-10-01T03:55:56.995Z,9.87
2018-10-01T03:58:37.940Z,9.58
2018-10-01T04:01:18.755Z,9.30
2018-10-01T04:03:59.767Z,10.03
2018-10-01T04:06:28.082Z,9.43
2018-10-01T04:08:56.439Z,9.88
2018-10-01T04:11:24.622Z,10.08
2018-10-01T04:13:52.943Z,11.08
2018-10-01T04:16:33.305Z,10.45
2018-10-01T04:19:02.985Z,11.50
2018-10-01T04:21:43.490Z,10.88
2018-10-01T04:24:24.319Z,10.50
2018-10-01T04:26:52.603Z,10.10
2018-10-01T04:29:21.518Z,9.63
2018-10-01T04:31:49.965Z,11.10
2018-10-01T04:34:23.693Z,10.50
2018-10-01T04:36:52.029Z,8.98
2018-10-01T04:39:20.979Z,10.60
2018-10-01T04:41:50.912Z,9.88
2018-10-01T04:44:31.353Z,10.00
2018-10-01T04:47:01.031Z,9.53
2018-10-01T04:49:41.225Z,10.55
2018-10-01T04:52:22.016Z,9.45
2018-10-01T04:55:00.099Z,10.03
2018-10-01T04:57:28.323Z,9.23
2018-10-01T05:00:09.467Z,9.35
2018-10-01T05:02:50.007Z,8.80
2018-10-01T05:05:18.261Z,8.78
2018-10-01T05:07:58.780Z,7.78
2018-10-01T05:10:39.723Z,7.78
2018-10-01T05:13:08.072Z,9.03
2018-10-01T05:15:48.997Z,8.00
2018-10-01T05:18:17.321Z,9.18
2018-10-01T05:20:46.491Z,8.58
2018-10-01T05:23:14.796Z,8.07
2018-10-01T05:25:43.199Z,8.50
2018-10-01T05:28:11.516Z,9.88
2018-10-01T05:30:39.966Z,8.68
2018-10-01T05:33:20.988Z,9.48
2018-10-01T05:36:01.534Z,10.25
2018-10-01T05:38:29.823Z,10.00
2018-10-01T05:41:10.447Z,11.30
2018-10-01T05:43:40.227Z,9.55
2018-10-01T05:46:08.523Z,8.87
2018-10-01T05:48:36.856Z,8.28
2018-10-01T05:51:17.937Z,11.95
2018-10-01T05:53:58.792Z,9.15
2018-10-01T05:56:39.724Z,8.63
2018-10-01T05:59:08.108Z,7.72
2018-10-01T06:01:48.897Z,8.50
2018-10-01T06:04:29.856Z,8.00
2018-10-01T06:07:01.076Z,9.20
2018-10-01T06:09:29.383Z,9.03
2018-10-01T06:11:57.777Z,9.03
2018-10-01T06:14:38.359Z,8.60
2018-10-01T06:17:19.446Z,8.90
2018-10-01T06:20:00.415Z,8.28
2018-10-01T06:22:41.206Z,8.73
2018-10-01T06:25:22.202Z,8.53
2018-10-01T06:27:50.549Z,8.55
2018-10-01T06:30:30.895Z,9.30
2018-10-01T06:33:12.005Z,9.28
2018-10-01T06:35:52.933Z,7.15
2018-10-01T06:38:21.264Z,8.55
2018-10-01T06:40:49.622Z,8.23
2018-10-01T06:43:29.942Z,8.00
2018-10-01T06:46:10.981Z,8.18
2018-10-01T06:48:39.208Z,8.13
2018-10-01T06:51:20.041Z,9.10
2018-10-01T06:54:00.825Z,8.25
2018-10-01T06:56:42.109Z,7.92
2018-10-01T06:59:22.780Z,8.20
2018-10-01T07:02:03.682Z,21.27
2018-10-01T07:04:44.533Z,12.95
2018-10-01T07:07:12.996Z,11.43
2018-10-01T07:09:53.497Z,9.33
2018-10-01T07:12:34.329Z,8.73
2018-10-01T07:15:15.094Z,9.35
2018-10-01T07:17:56.183Z,8.65
2018-10-01T07:20:36.987Z,8.28
2018-10-01T07:23:18.147Z,8.95
2018-10-01T07:25:58.627Z,9.30
2018-10-01T07:28:39.504Z,8.30
2018-10-01T07:31:20.659Z,7.73
2018-10-01T07:33:48.977Z,7.20
2018-10-01T07:36:17.269Z,9.90
2018-10-01T07:38:45.527Z,9.60
2018-10-01T07:41:26.481Z,9.33
2018-10-01T07:44:07.522Z,10.30
2018-10-01T07:46:48.110Z,10.07
2018-10-01T07:49:28.764Z,10.35
2018-10-01T07:51:57.089Z,9.45
2018-10-01T07:54:37.603Z,9.80
2018-10-01T07:57:18.491Z,9.28
2018-10-01T07:59:47.193Z,10.13
2018-10-01T08:02:28.263Z,8.20
2018-10-01T08:05:08.947Z,7.70
2018-10-01T08:07:49.698Z,8.80
2018-10-01T08:10:30.557Z,9.20
2018-10-01T08:13:11.513Z,9.20
2018-10-01T08:15:52.572Z,8.38
2018-10-01T08:18:33.514Z,8.45
2018-10-01T08:21:14.479Z,9.00
2018-10-01T08:23:54.662Z,9.63
2018-10-01T08:26:22.965Z,9.40
2018-10-01T08:29:03.442Z,9.60
2018-10-01T08:31:32.043Z,9.70
2018-10-01T08:34:00.316Z,10.23
2018-10-01T08:36:28.553Z,10.47
2018-10-01T08:39:09.024Z,9.35
2018-10-01T08:41:50.093Z,10.65
2018-10-01T08:44:31.053Z,10.70
2018-10-01T08:46:59.299Z,10.93
2018-10-01T08:49:34.611Z,10.87
2018-10-01T08:52:20.561Z,10.55
2018-10-01T08:55:00.987Z,10.90
2018-10-01T08:57:29.269Z,11.28
2018-10-01T09:00:10.051Z,11.75
2018-10-01T09:02:38.498Z,11.48
2018-10-01T09:05:19.031Z,11.20
2018-10-01T09:07:59.887Z,11.25
2018-10-01T09:10:30.601Z,11.70
2018-10-01T09:13:00.037Z,12.00
2018-10-01T09:15:28.656Z,12.47
2018-10-01T09:17:59.389Z,12.05
2018-10-01T09:20:27.737Z,12.87
2018-10-01T09:22:59.329Z,12.33
2018-10-01T09:25:39.478Z,13.10
2018-10-01T09:28:11.602Z,12.60
2018-10-01T09:30:52.348Z,13.30
2018-10-01T09:33:22.811Z,12.60
2018-10-01T09:35:58.824Z,13.20
2018-10-01T09:38:32.725Z,13.93
2018-10-01T09:41:01.116Z,14.20
2018-10-01T09:43:33.761Z,14.98
2018-10-01T09:46:14.908Z,14.78
2018-10-01T09:48:55.544Z,14.70
2018-10-01T09:51:23.743Z,14.55
2018-10-01T09:54:04.499Z,13.40
2018-10-01T09:56:33.753Z,14.03
2018-10-01T09:59:14.258Z,14.55
2018-10-01T10:01:42.493Z,14.25
2018-10-01T10:04:23.249Z,14.67
2018-10-01T10:07:04.089Z,13.60
2018-10-01T10:09:44.781Z,13.38
2018-10-01T10:12:25.536Z,13.25
2018-10-01T10:15:06.119Z,13.25
2018-10-01T10:17:46.902Z,12.65
2018-10-01T10:20:15.144Z,11.90
2018-10-01T10:22:55.798Z,12.20
2018-10-01T10:25:36.470Z,11.08
2018-10-01T10:28:17.162Z,10.78
2018-10-01T10:30:57.989Z,11.05
2018-10-01T10:33:38.795Z,12.07
2018-10-01T10:36:19.675Z,11.22
2018-10-01T10:39:00.357Z,11.55
2018-10-01T10:41:41.681Z,12.07
2018-10-01T10:44:09.969Z,12.33
2018-10-01T10:46:50.673Z,13.65
2018-10-01T10:49:31.319Z,12.20
2018-10-01T10:52:12.261Z,12.13
2018-10-01T10:54:40.565Z,13.48
2018-10-01T10:57:20.937Z,12.63
2018-10-01T11:00:01.919Z,11.97
2018-10-01T11:02:43.118Z,11.22
2018-10-01T11:05:23.734Z,10.63
2018-10-01T11:07:52.008Z,10.00
2018-10-01T11:10:32.768Z,8.48
2018-10-01T11:13:13.449Z,9.78
2018-10-01T11:15:54.375Z,8.60
2018-10-01T11:18:22.569Z,7.50
2018-10-01T11:21:03.609Z,8.10
2018-10-01T11:23:31.776Z,9.80
2018-10-01T11:26:12.366Z,9.35
2018-10-01T11:28:40.624Z,9.93
2018-10-01T11:31:10.130Z,11.65
2018-10-01T11:33:44.518Z,11.68
2018-10-01T11:36:25.065Z,10.88
2018-10-01T11:39:06.092Z,13.27
2018-10-01T11:41:47.015Z,13.37
2018-10-01T11:44:15.210Z,12.90
2018-10-01T11:46:43.402Z,15.20
2018-10-01T11:49:12.399Z,13.53
2018-10-01T11:51:41.298Z,13.27
2018-10-01T11:54:21.996Z,12.68
2018-10-01T11:56:50.143Z,13.40
2018-10-01T11:59:30.814Z,13.22
2018-10-01T12:02:02.317Z,12.70
2018-10-01T12:04:30.630Z,10.63
2018-10-01T12:06:58.826Z,10.45
2018-10-01T12:09:27.127Z,7.83
2018-10-01T12:11:57.146Z,8.58
2018-10-01T12:14:37.342Z,6.67
2018-10-01T12:17:05.625Z,6.40
2018-10-01T12:19:46.082Z,6.40
2018-10-01T12:22:20.139Z,5.03
2018-10-01T12:25:00.989Z,4.72
2018-10-01T12:27:29.217Z,2.67
2018-10-01T12:30:09.925Z,2.25
2018-10-01T12:32:38.146Z,3.47
2018-10-01T12:35:19.111Z,2.60
2018-10-01T12:37:59.785Z,2.65
2018-10-01T12:40:28.980Z,2.80
2018-10-01T12:42:59.017Z,2.58
2018-10-01T12:45:27.285Z,3.00
2018-10-01T12:47:56.256Z,2.90
2018-10-01T12:50:37.220Z,3.20
2018-10-01T12:53:17.991Z,2.45
2018-10-01T12:55:58.861Z,2.70
2018-10-01T12:58:27.088Z,3.00
2018-10-01T13:01:07.932Z,3.95
2018-10-01T13:03:36.318Z,3.67
2018-10-01T13:06:16.554Z,3.50
2018-10-01T13:08:57.473Z,3.50
2018-10-01T13:11:25.896Z,3.52
2018-10-01T13:13:54.753Z,3.12
2018-10-01T13:16:35.675Z,3.02
2018-10-01T13:19:16.067Z,4.47
2018-10-01T13:21:44.585Z,3.87
2018-10-01T13:24:25.115Z,2.77
2018-10-01T13:27:08.303Z,2.70
2018-10-01T13:29:48.876Z,2.50
2018-10-01T13:32:29.903Z,2.92
2018-10-01T13:35:10.915Z,2.80
2018-10-01T13:37:39.424Z,2.60
2018-10-01T13:40:20.532Z,2.80
2018-10-01T13:42:50.227Z,2.65
2018-10-01T13:45:19.606Z,3.90
2018-10-01T13:47:48.673Z,2.70
2018-10-01T13:50:29.275Z,2.45
2018-10-01T13:53:10.246Z,2.80
2018-10-01T13:55:38.523Z,2.60
2018-10-01T13:58:06.943Z,2.50
2018-10-01T14:00:51.808Z,3.10
2018-10-01T14:03:32.601Z,3.12
2018-10-01T14:06:02.681Z,2.83
2018-10-01T14:08:46.050Z,2.70
2018-10-01T14:11:14.310Z,2.80
2018-10-01T14:13:55.092Z,2.83
2018-10-01T14:16:24.532Z,3.00
2018-10-01T14:19:04.968Z,2.55
2018-10-01T14:21:33.888Z,2.90
2018-10-01T14:24:14.192Z,2.97
2018-10-01T14:26:55.363Z,2.60
2018-10-01T14:29:23.617Z,2.77
2018-10-01T14:32:03.878Z,3.00
2018-10-01T14:34:44.582Z,2.50
2018-10-01T14:37:13.656Z,2.62
2018-10-01T14:39:41.841Z,2.70
2018-10-01T14:42:22.297Z,2.95
2018-10-01T14:45:03.007Z,2.85
2018-10-01T14:47:43.161Z,3.50
2018-10-01T14:50:11.457Z,2.40
2018-10-01T14:52:39.674Z,2.62
2018-10-01T14:55:08.000Z,2.80
2018-10-01T14:57:48.954Z,2.80
2018-10-01T15:00:30.003Z,2.52
2018-10-01T15:02:58.314Z,2.58
2018-10-01T15:05:39.423Z,2.53
2018-10-01T15:08:20.342Z,2.80
2018-10-01T15:11:01.426Z,2.60
2018-10-01T15:13:42.042Z,2.87
2018-10-01T15:16:11.472Z,1.80
2018-10-01T15:18:51.906Z,1.92
2018-10-01T15:21:33.086Z,2.02
2018-10-01T15:24:01.385Z,2.00
2018-10-01T15:26:33.902Z,2.37
2018-10-01T15:29:02.151Z,2.62
2018-10-01T15:31:43.165Z,1.75
2018-10-01T15:34:23.812Z,2.10
2018-10-01T15:37:04.877Z,1.85
2018-10-01T15:39:45.754Z,2.37
2018-10-01T15:42:14.130Z,2.60
2018-10-01T15:44:54.945Z,2.80
2018-10-01T15:47:35.866Z,2.60
2018-10-01T15:50:16.700Z,2.25
2018-10-01T15:52:57.725Z,2.65
2018-10-01T15:55:39.990Z,2.70
2018-10-01T15:58:08.397Z,2.60
2018-10-01T16:00:48.725Z,2.35
2018-10-01T16:03:29.721Z,2.10
2018-10-01T16:06:10.553Z,2.40
2018-10-01T16:08:51.270Z,2.50
2018-10-01T16:11:19.557Z,2.60
2018-10-01T16:13:48.548Z,2.60
2018-10-01T16:16:16.813Z,2.70
2018-10-01T16:18:45.696Z,3.35
2018-10-01T16:21:25.870Z,2.80
2018-10-01T16:23:59.329Z,2.70
2018-10-01T16:26:40.257Z,2.83
2018-10-01T16:29:08.607Z,2.60
2018-10-01T16:31:49.200Z,3.60
2018-10-01T16:34:17.486Z,3.50
2018-10-01T16:36:58.033Z,2.90
2018-10-01T16:39:26.376Z,3.63
2018-10-01T16:44:36.560Z,2.62
2018-10-01T16:47:04.841Z,2.40
2018-10-01T16:49:45.191Z,3.30
2018-10-01T16:52:26.120Z,4.40
2018-10-01T16:55:06.890Z,2.80
2018-10-01T16:57:47.846Z,2.60
2018-10-01T17:00:28.418Z,2.80
2018-10-01T17:03:09.622Z,2.60
2018-10-01T17:05:53.338Z,2.85
2018-10-01T17:08:33.984Z,3.13
2018-10-01T17:11:02.387Z,2.60
2018-10-01T17:13:42.813Z,2.60
2018-10-01T17:16:11.017Z,2.60
2018-10-01T17:18:51.337Z,2.55
2018-10-01T17:21:32.069Z,2.30
2018-10-01T17:24:06.391Z,2.05
2018-10-01T17:26:46.631Z,2.30
2018-10-01T17:29:27.679Z,2.50
2018-10-01T17:32:08.264Z,2.70
2018-10-01T17:34:49.080Z,3.00
2018-10-01T17:37:29.809Z,3.33
2018-10-01T17:40:10.692Z,2.58
2018-10-01T17:42:51.543Z,2.60
2018-10-01T17:45:19.928Z,2.75
2018-10-01T17:47:48.246Z,2.50
2018-10-01T17:50:16.518Z,2.20
2018-10-01T17:52:44.897Z,2.30
2018-10-01T17:55:13.219Z,3.07
2018-10-01T17:57:41.541Z,2.30
2018-10-01T18:00:22.748Z,2.67
2018-10-01T18:03:03.282Z,1.85
2018-10-01T18:05:31.902Z,2.00
2018-10-01T18:08:12.329Z,1.80
2018-10-01T18:10:41.712Z,1.92
2018-10-01T18:13:10.067Z,1.50
2018-10-01T18:15:44.965Z,1.52
2018-10-01T18:18:13.360Z,1.95
2018-10-01T18:20:54.436Z,2.08
2018-10-01T18:23:22.787Z,2.27
2018-10-01T18:25:51.063Z,2.10
2018-10-01T18:28:20.632Z,2.10
2018-10-01T18:31:01.726Z,1.80
2018-10-01T18:33:29.966Z,1.70
2018-10-01T18:36:11.131Z,1.50
2018-10-01T18:38:52.093Z,1.82
2018-10-01T18:41:23.501Z,1.30
2018-10-01T18:43:51.876Z,1.50
2018-10-01T18:46:20.498Z,1.40
2018-10-01T18:49:00.850Z,1.30
2018-10-01T18:51:41.627Z,1.10
2018-10-01T18:54:10.043Z,1.60
2018-10-01T18:56:38.270Z,1.70
2018-10-01T18:59:19.439Z,1.42
2018-10-01T19:02:00.721Z,1.50
2018-10-01T19:04:40.974Z,1.40
2018-10-01T19:07:22.530Z,1.35
2018-10-01T19:10:03.489Z,1.60
2018-10-01T19:15:26.298Z,1.75
2018-10-01T19:18:07.105Z,1.90
2018-10-01T19:20:35.354Z,1.25
2018-10-01T19:23:15.675Z,1.60
2018-10-01T19:25:56.272Z,1.40
2018-10-01T19:28:37.146Z,1.90
2018-10-01T19:31:17.928Z,1.52
2018-10-01T19:33:59.306Z,1.60
2018-10-01T19:36:40.426Z,1.30
2018-10-01T19:39:24.583Z,1.30
2018-10-01T19:42:05.110Z,1.32
2018-10-01T19:44:45.867Z,1.30
2018-10-01T19:47:26.778Z,1.20
2018-10-01T19:50:07.426Z,1.30
2018-10-01T19:52:35.654Z,1.70
2018-10-01T19:55:04.151Z,1.20
2018-10-01T19:57:32.520Z,1.50
2018-10-01T20:00:14.774Z,1.37
2018-10-01T20:02:44.437Z,1.70
2018-10-01T20:05:24.785Z,1.80
2018-10-01T20:08:05.476Z,1.75
2018-10-01T20:10:33.749Z,1.52
2018-10-01T20:13:03.572Z,2.08
2018-10-01T20:15:44.067Z,1.80
2018-10-01T20:18:17.867Z,2.10
2018-10-01T20:20:46.213Z,3.02
2018-10-01T20:23:26.754Z,2.62
2018-10-01T20:25:55.128Z,2.12
2018-10-01T20:28:35.960Z,2.75
2018-10-01T20:31:06.417Z,2.33
2018-10-01T20:33:46.669Z,1.90
2018-10-01T20:36:16.995Z,2.00
2018-10-01T20:38:46.730Z,1.70
2018-10-01T20:41:15.306Z,1.45
2018-10-01T20:43:45.188Z,1.50
2018-10-01T20:46:25.987Z,1.32
2018-10-01T20:48:54.205Z,1.50
2018-10-01T20:51:34.821Z,1.62
2018-10-01T20:54:15.756Z,1.90
2018-10-01T20:56:57.779Z,1.40
2018-10-01T20:59:38.190Z,1.80
2018-10-01T21:02:16.243Z,1.40
2018-10-01T21:04:44.574Z,1.80
2018-10-01T21:07:24.762Z,2.00
2018-10-01T21:10:05.495Z,1.90
2018-10-01T21:12:46.501Z,2.20
2018-10-01T21:15:27.205Z,1.70
2018-10-01T21:18:08.077Z,1.52
2018-10-01T21:20:48.837Z,1.60
2018-10-01T21:23:29.634Z,1.63
2018-10-01T21:26:10.358Z,1.72
2018-10-01T21:28:51.030Z,2.00
2018-10-01T21:31:31.818Z,1.50
2018-10-01T21:34:12.661Z,1.52
2018-10-01T21:36:53.418Z,2.10
2018-10-01T21:39:40.746Z,1.72
2018-10-01T21:42:21.422Z,1.90
2018-10-01T21:45:02.728Z,3.55
2018-10-01T21:47:43.137Z,2.52
2018-10-01T21:50:23.740Z,1.98
2018-10-01T21:53:04.634Z,1.60
2018-10-01T21:55:45.372Z,1.57
2018-10-01T21:58:26.172Z,1.67
2018-10-01T22:01:12.501Z,2.72
2018-10-01T22:03:53.614Z,2.10
2018-10-01T22:06:34.571Z,1.90
2018-10-01T22:09:16.998Z,2.30
2018-10-01T22:11:58.093Z,1.62
2018-10-01T22:14:27.082Z,2.17
2018-10-01T22:17:08.389Z,1.72
2018-10-01T22:19:49.076Z,1.60
2018-10-01T22:22:30.047Z,2.35
2018-10-01T22:25:11.091Z,1.80
2018-10-01T22:27:52.031Z,1.82
2018-10-01T22:30:32.979Z,2.00
2018-10-01T22:33:13.775Z,1.80
2018-10-01T22:35:54.667Z,2.20
2018-10-01T22:38:35.672Z,1.80
2018-10-01T22:41:16.540Z,2.60
2018-10-01T22:43:45.783Z,2.20
2018-10-01T22:46:26.485Z,2.00
2018-10-01T22:48:54.738Z,1.90
2018-10-01T22:51:23.098Z,2.20
2018-10-01T22:53:53.093Z,2.20
2018-10-01T22:56:33.851Z,2.02
2018-10-01T22:59:14.699Z,1.50
2018-10-01T23:01:55.438Z,2.00
2018-10-01T23:04:23.667Z,1.45
2018-10-01T23:07:04.552Z,1.85
2018-10-01T23:09:45.368Z,2.40
2018-10-01T23:12:13.594Z,1.98
2018-10-01T23:14:41.820Z,2.60
2018-10-01T23:17:22.177Z,1.80
2018-10-01T23:20:03.219Z,2.40
2018-10-01T23:22:44.242Z,1.80
2018-10-01T23:25:25.033Z,1.65
2018-10-01T23:28:06.071Z,1.80
2018-10-01T23:30:46.842Z,1.80
2018-10-01T23:33:27.677Z,1.40
2018-10-01T23:36:08.652Z,2.20
2018-10-01T23:38:49.533Z,1.82
2018-10-01T23:41:30.358Z,1.50
2018-10-01T23:44:11.148Z,1.70
2018-10-01T23:46:52.111Z,1.70
2018-10-01T23:49:32.945Z,1.50
2018-10-01T23:52:13.714Z,1.80
2018-10-01T23:54:54.587Z,2.50
2018-10-01T23:57:35.670Z,2.30
