createdAt,value
2022-11-16T00:00:10.858Z,92.01
2022-11-16T00:03:04.072Z,92.17
2022-11-16T00:05:32.730Z,92.48
2022-11-16T00:08:03.519Z,92.27
2022-11-16T00:10:32.071Z,93.04
2022-11-16T00:13:00.667Z,92.97
2022-11-16T00:15:29.341Z,93.17
2022-11-16T00:17:57.837Z,93.53
2022-11-16T00:20:26.462Z,93.82
2022-11-16T00:22:55.025Z,93.66
2022-11-16T00:25:23.621Z,93.97
2022-11-16T00:27:52.259Z,93.62
2022-11-16T00:30:20.903Z,92.35
2022-11-16T00:32:49.463Z,91.84
2022-11-16T00:35:17.928Z,92.30
2022-11-16T00:37:46.383Z,92.06
2022-11-16T00:40:16.302Z,91.94
2022-11-16T00:42:45.062Z,92.49
2022-11-16T00:45:13.928Z,92.50
2022-11-16T00:47:43.009Z,92.27
2022-11-16T00:50:11.509Z,91.77
2022-11-16T00:52:40.074Z,91.35
2022-11-16T00:55:10.042Z,92.06
2022-11-16T00:57:38.603Z,92.46
2022-11-16T01:00:09.310Z,93.52
2022-11-16T01:02:38.046Z,91.90
2022-11-16T01:05:09.655Z,91.64
2022-11-16T01:07:40.288Z,91.16
2022-11-16T01:10:13.204Z,91.07
2022-11-16T01:12:47.010Z,90.94
2022-11-16T01:15:19.093Z,91.12
2022-11-16T01:17:47.928Z,91.50
2022-11-16T01:20:20.146Z,91.80
2022-11-16T01:22:49.018Z,91.51
2022-11-16T01:25:17.883Z,91.87
2022-11-16T01:27:46.992Z,92.41
2022-11-16T01:30:22.075Z,92.49
2022-11-16T01:33:06.415Z,92.87
2022-11-16T01:35:35.551Z,93.33
2022-11-16T01:38:05.210Z,93.54
2022-11-16T01:40:36.680Z,93.65
2022-11-16T01:43:22.123Z,93.33
2022-11-16T01:45:51.588Z,93.09
2022-11-16T01:48:26.320Z,92.95
2022-11-16T01:50:57.488Z,93.07
2022-11-16T01:53:26.296Z,93.42
2022-11-16T01:55:57.649Z,93.58
2022-11-16T01:58:35.841Z,93.53
2022-11-16T02:01:15.148Z,93.25
2022-11-16T02:03:52.227Z,92.68
2022-11-16T02:06:50.058Z,92.93
2022-11-16T02:09:55.931Z,92.27
2022-11-16T02:13:12.992Z,94.08
2022-11-16T02:15:55.978Z,94.93
2022-11-16T02:19:00.137Z,94.02
2022-11-16T02:22:19.026Z,93.37
2022-11-16T02:25:39.272Z,93.18
2022-11-16T02:28:44.742Z,92.70
2022-11-16T02:31:19.765Z,92.41
2022-11-16T02:33:50.690Z,91.90
2022-11-16T02:36:23.955Z,91.92
2022-11-16T02:39:10.736Z,92.24
2022-11-16T02:41:43.072Z,92.41
2022-11-16T02:44:24.230Z,92.48
2022-11-16T02:47:00.352Z,92.14
2022-11-16T02:49:33.225Z,92.22
2022-11-16T02:52:02.715Z,92.03
2022-11-16T02:54:31.756Z,92.31
2022-11-16T02:57:03.543Z,92.92
2022-11-16T02:59:47.369Z,92.33
2022-11-16T03:02:34.237Z,92.82
2022-11-16T03:05:10.441Z,92.43
2022-11-16T03:07:59.634Z,92.07
2022-11-16T03:10:48.261Z,92.29
2022-11-16T03:13:18.951Z,93.22
2022-11-16T03:15:50.240Z,93.18
2022-11-16T03:18:21.053Z,92.60
2022-11-16T03:20:57.150Z,92.84
2022-11-16T03:23:28.015Z,92.57
2022-11-16T03:25:58.455Z,92.04
2022-11-16T03:28:41.686Z,92.74
2022-11-16T03:31:27.174Z,93.36
2022-11-16T03:34:04.064Z,93.46
2022-11-16T03:36:40.827Z,93.20
2022-11-16T03:39:17.707Z,93.33
2022-11-16T03:41:50.157Z,92.87
2022-11-16T03:44:21.487Z,92.58
2022-11-16T03:46:50.365Z,91.87
2022-11-16T03:49:22.833Z,91.81
2022-11-16T03:51:53.613Z,91.49
2022-11-16T03:54:22.477Z,92.04
2022-11-16T03:56:51.288Z,91.87
2022-11-16T03:59:20.062Z,92.42
2022-11-16T04:01:48.885Z,92.72
2022-11-16T04:04:35.957Z,92.14
2022-11-16T04:07:23.917Z,93.16
2022-11-16T04:10:11.076Z,92.99
2022-11-16T04:13:02.866Z,92.72
2022-11-16T04:15:50.515Z,91.83
2022-11-16T04:18:37.517Z,91.61
2022-11-16T04:21:28.201Z,91.60
2022-11-16T04:24:12.357Z,91.54
2022-11-16T04:27:08.395Z,91.26
2022-11-16T04:29:38.171Z,91.38
2022-11-16T04:32:28.025Z,91.58
2022-11-16T04:35:15.851Z,91.39
2022-11-16T04:37:53.115Z,91.68
2022-11-16T04:40:29.746Z,91.75
2022-11-16T04:43:04.780Z,91.67
2022-11-16T04:45:58.114Z,92.14
2022-11-16T04:48:36.503Z,92.04
2022-11-16T04:51:05.858Z,91.74
2022-11-16T04:53:34.955Z,91.61
2022-11-16T04:56:09.650Z,92.48
2022-11-16T04:58:39.458Z,92.46
2022-11-16T05:01:08.339Z,92.14
2022-11-16T05:03:37.775Z,92.45
2022-11-16T05:06:07.280Z,92.93
2022-11-16T05:08:36.510Z,93.55
2022-11-16T05:11:06.101Z,93.76
2022-11-16T05:13:38.311Z,93.35
2022-11-16T05:16:09.653Z,93.25
2022-11-16T05:18:39.332Z,94.55
2022-11-16T05:21:11.529Z,94.44
2022-11-16T05:23:58.839Z,93.66
2022-11-16T05:26:30.973Z,93.54
2022-11-16T05:28:59.645Z,93.80
2022-11-16T05:31:28.422Z,93.54
2022-11-16T05:33:57.340Z,93.74
2022-11-16T05:36:26.238Z,93.67
2022-11-16T05:38:56.342Z,93.66
2022-11-16T05:41:27.788Z,93.84
2022-11-16T05:43:56.582Z,93.77
2022-11-16T05:46:26.100Z,93.54
2022-11-16T05:48:55.704Z,93.78
2022-11-16T05:51:24.577Z,93.75
2022-11-16T05:53:53.979Z,94.12
2022-11-16T05:56:24.606Z,93.97
2022-11-16T05:58:54.875Z,94.58
2022-11-16T06:01:25.217Z,93.83
2022-11-16T06:03:54.333Z,94.10
2022-11-16T06:06:23.137Z,94.06
2022-11-16T06:08:52.462Z,94.10
2022-11-16T06:11:30.158Z,94.54
2022-11-16T06:14:02.096Z,94.18
2022-11-16T06:16:31.186Z,93.77
2022-11-16T06:19:01.057Z,94.40
2022-11-16T06:21:30.631Z,94.39
2022-11-16T06:24:00.256Z,93.91
2022-11-16T06:26:30.361Z,94.24
2022-11-16T06:29:18.341Z,94.44
2022-11-16T06:31:47.380Z,93.98
2022-11-16T06:34:16.599Z,94.02
2022-11-16T06:36:45.617Z,94.05
2022-11-16T06:39:15.130Z,94.02
2022-11-16T06:41:44.142Z,94.23
2022-11-16T06:44:13.185Z,94.16
2022-11-16T06:46:47.881Z,94.18
2022-11-16T06:49:16.779Z,93.80
2022-11-16T06:51:46.110Z,93.74
2022-11-16T06:54:15.232Z,93.81
2022-11-16T06:56:45.176Z,93.69
2022-11-16T06:59:14.045Z,94.05
2022-11-16T07:01:43.954Z,93.68
2022-11-16T07:04:14.329Z,93.91
2022-11-16T07:06:45.504Z,93.59
2022-11-16T07:09:15.696Z,93.75
2022-11-16T07:11:45.268Z,93.58
2022-11-16T07:14:15.867Z,93.19
2022-11-16T07:16:45.108Z,93.13
2022-11-16T07:19:14.070Z,93.29
2022-11-16T07:21:43.244Z,92.93
2022-11-16T07:24:15.888Z,93.02
2022-11-16T07:26:44.690Z,93.15
2022-11-16T07:29:17.585Z,93.09
2022-11-16T07:32:03.878Z,92.88
2022-11-16T07:34:52.407Z,93.01
2022-11-16T07:37:21.471Z,93.05
2022-11-16T07:39:50.123Z,93.50
2022-11-16T07:42:19.475Z,93.17
2022-11-16T07:45:43.910Z,93.19
2022-11-16T07:48:12.728Z,93.60
2022-11-16T07:51:24.906Z,93.13
2022-11-16T07:54:15.746Z,93.62
2022-11-16T07:56:44.687Z,93.19
2022-11-16T07:59:13.300Z,92.91
2022-11-16T08:01:47.590Z,93.26
2022-11-16T08:04:17.742Z,93.12
2022-11-16T08:06:47.132Z,93.87
2022-11-16T08:09:15.996Z,94.28
2022-11-16T08:11:44.869Z,93.84
2022-11-16T08:14:16.075Z,93.58
2022-11-16T08:16:44.845Z,93.75
2022-11-16T08:19:15.288Z,93.86
2022-11-16T08:21:45.873Z,94.10
2022-11-16T08:24:14.818Z,94.13
2022-11-16T08:26:44.383Z,93.99
2022-11-16T08:29:15.775Z,94.75
2022-11-16T08:31:49.231Z,94.13
2022-11-16T08:34:20.155Z,93.94
2022-11-16T08:36:52.311Z,93.52
2022-11-16T08:39:24.542Z,93.69
2022-11-16T08:41:53.663Z,93.26
2022-11-16T08:44:22.563Z,92.81
2022-11-16T08:46:54.151Z,92.69
2022-11-16T08:49:49.656Z,92.40
2022-11-16T08:52:20.250Z,92.25
2022-11-16T08:54:49.283Z,92.05
2022-11-16T08:57:18.379Z,91.76
2022-11-16T08:59:48.900Z,92.26
2022-11-16T09:02:25.618Z,91.68
2022-11-16T09:04:55.016Z,91.37
2022-11-16T09:07:23.813Z,90.73
2022-11-16T09:09:52.547Z,91.27
2022-11-16T09:12:21.207Z,90.86
2022-11-16T09:14:51.411Z,90.71
2022-11-16T09:17:23.157Z,90.32
2022-11-16T09:19:52.376Z,89.69
2022-11-16T09:22:21.280Z,89.24
2022-11-16T09:24:50.036Z,88.27
2022-11-16T09:27:19.035Z,87.89
2022-11-16T09:29:47.923Z,88.44
2022-11-16T09:32:16.590Z,87.88
2022-11-16T09:34:45.651Z,87.51
2022-11-16T09:37:15.484Z,88.35
2022-11-16T09:39:44.094Z,88.63
2022-11-16T09:42:38.395Z,88.24
2022-11-16T09:45:39.248Z,88.17
2022-11-16T09:48:13.948Z,87.98
2022-11-16T09:50:45.274Z,87.07
2022-11-16T09:53:36.106Z,86.76
2022-11-16T09:56:39.816Z,86.96
2022-11-16T09:59:09.441Z,87.51
2022-11-16T10:02:02.315Z,87.42
2022-11-16T10:04:56.659Z,86.82
2022-11-16T10:07:37.572Z,86.70
2022-11-16T10:10:16.456Z,87.26
2022-11-16T10:13:20.092Z,87.34
2022-11-16T10:16:12.061Z,87.05
2022-11-16T10:19:11.013Z,86.13
2022-11-16T10:22:02.149Z,85.27
2022-11-16T10:25:22.529Z,85.27
2022-11-16T10:28:18.830Z,85.89
2022-11-16T10:30:58.997Z,83.88
2022-11-16T10:33:35.955Z,84.80
2022-11-16T10:36:13.522Z,85.03
2022-11-16T10:38:44.581Z,84.52
2022-11-16T10:41:42.851Z,84.55
2022-11-16T10:45:08.581Z,84.38
2022-11-16T10:47:51.493Z,84.36
2022-11-16T10:50:46.419Z,84.89
2022-11-16T10:54:00.494Z,84.85
2022-11-16T10:56:40.681Z,85.20
2022-11-16T10:59:20.217Z,85.28
2022-11-16T11:01:53.421Z,85.86
2022-11-16T11:04:31.780Z,85.88
2022-11-16T11:07:30.166Z,85.45
2022-11-16T11:09:59.184Z,85.28
2022-11-16T11:12:40.594Z,85.56
2022-11-16T11:15:12.522Z,85.83
2022-11-16T11:17:45.605Z,85.89
2022-11-16T11:20:17.160Z,85.75
2022-11-16T11:22:59.251Z,86.15
2022-11-16T11:25:37.446Z,86.43
2022-11-16T11:28:34.177Z,86.24
2022-11-16T11:31:26.200Z,86.36
2022-11-16T11:34:30.892Z,86.38
2022-11-16T11:37:03.072Z,85.97
2022-11-16T11:39:37.385Z,85.42
2022-11-16T11:42:15.224Z,85.79
2022-11-16T11:44:50.731Z,85.81
2022-11-16T11:48:35.870Z,85.49
2022-11-16T11:51:30.164Z,85.06
2022-11-16T11:54:02.603Z,84.53
2022-11-16T11:56:34.312Z,84.71
2022-11-16T11:59:05.393Z,84.19
2022-11-16T12:02:04.598Z,84.66
2022-11-16T12:04:58.204Z,84.55
2022-11-16T12:07:57.636Z,84.36
2022-11-16T12:10:52.976Z,83.55
2022-11-16T12:13:51.295Z,83.49
2022-11-16T12:16:54.258Z,83.67
2022-11-16T12:20:06.031Z,83.62
2022-11-16T12:22:45.461Z,83.95
2022-11-16T12:25:51.369Z,83.67
2022-11-16T12:28:46.026Z,83.64
2022-11-16T12:31:24.857Z,84.01
2022-11-16T12:34:33.952Z,84.18
2022-11-16T12:37:15.546Z,83.95
2022-11-16T12:40:23.827Z,84.52
2022-11-16T12:43:04.305Z,84.73
2022-11-16T12:46:10.773Z,84.27
2022-11-16T12:49:44.271Z,84.43
2022-11-16T12:52:39.951Z,83.91
2022-11-16T12:55:28.127Z,83.96
2022-11-16T12:58:06.656Z,84.00
2022-11-16T13:01:37.005Z,84.05
2022-11-16T13:04:16.439Z,83.93
2022-11-16T13:06:58.799Z,84.30
2022-11-16T13:09:34.254Z,84.58
2022-11-16T13:12:14.349Z,85.08
2022-11-16T13:14:54.313Z,85.22
2022-11-16T13:17:28.848Z,85.50
2022-11-16T13:20:48.928Z,85.55
2022-11-16T13:24:07.569Z,85.18
2022-11-16T13:26:46.850Z,85.08
2022-11-16T13:29:43.959Z,85.11
2022-11-16T13:33:04.004Z,85.27
2022-11-16T13:35:38.009Z,85.10
2022-11-16T13:38:13.651Z,85.36
2022-11-16T13:40:42.284Z,85.76
2022-11-16T13:43:10.913Z,85.80
2022-11-16T13:45:49.984Z,86.01
2022-11-16T13:48:34.794Z,86.45
2022-11-16T13:51:08.523Z,86.69
2022-11-16T13:56:52.089Z,87.22
2022-11-16T13:59:30.917Z,87.31
2022-11-16T14:02:22.275Z,87.40
2022-11-16T14:05:12.702Z,87.41
2022-11-16T14:07:45.238Z,87.86
2022-11-16T14:10:36.169Z,88.42
2022-11-16T14:13:26.401Z,88.53
2022-11-16T14:16:19.956Z,88.54
2022-11-16T14:19:02.197Z,89.15
2022-11-16T14:22:23.978Z,88.50
2022-11-16T14:25:02.421Z,88.74
2022-11-16T14:28:06.930Z,88.88
2022-11-16T14:30:59.352Z,89.17
2022-11-16T14:33:37.763Z,89.69
2022-11-16T14:36:10.036Z,89.63
2022-11-16T14:38:42.386Z,89.80
2022-11-16T14:41:22.786Z,89.99
2022-11-16T14:43:55.828Z,90.38
2022-11-16T14:46:35.727Z,90.00
2022-11-16T14:49:05.240Z,90.27
2022-11-16T14:51:44.344Z,90.61
2022-11-16T14:54:42.649Z,90.42
2022-11-16T14:57:21.808Z,91.24
2022-11-16T15:00:18.585Z,91.50
2022-11-16T15:02:54.368Z,90.65
2022-11-16T15:05:33.532Z,90.56
2022-11-16T15:08:08.043Z,90.77
2022-11-16T15:10:37.060Z,90.69
2022-11-16T15:13:06.093Z,90.47
2022-11-16T15:15:34.833Z,90.44
2022-11-16T15:18:03.457Z,90.39
2022-11-16T15:20:39.560Z,91.06
2022-11-16T15:23:15.263Z,91.44
2022-11-16T15:25:56.539Z,91.72
2022-11-16T15:28:28.431Z,91.62
2022-11-16T15:31:06.776Z,91.83
2022-11-16T15:33:43.037Z,91.39
2022-11-16T15:36:39.562Z,91.49
2022-11-16T15:39:24.142Z,92.17
2022-11-16T15:42:00.466Z,91.70
2022-11-16T15:44:33.383Z,91.83
2022-11-16T15:47:03.647Z,91.95
2022-11-16T15:49:37.573Z,91.87
2022-11-16T15:52:06.918Z,91.88
2022-11-16T15:54:54.896Z,92.07
2022-11-16T15:57:25.371Z,92.24
2022-11-16T15:59:57.251Z,91.83
2022-11-16T16:02:30.597Z,93.14
2022-11-16T16:04:59.077Z,93.95
2022-11-16T16:07:44.199Z,93.60
2022-11-16T16:10:18.964Z,92.32
2022-11-16T16:12:56.255Z,92.36
2022-11-16T16:15:37.750Z,92.19
2022-11-16T16:18:37.026Z,92.54
2022-11-16T16:21:05.669Z,93.22
2022-11-16T16:23:45.809Z,94.47
2022-11-16T16:26:16.838Z,94.84
2022-11-16T16:28:49.020Z,94.16
2022-11-16T16:31:19.133Z,93.21
2022-11-16T16:33:47.907Z,94.51
2022-11-16T16:36:17.230Z,94.10
2022-11-16T16:38:45.855Z,93.94
2022-11-16T16:41:24.536Z,93.80
2022-11-16T16:43:53.656Z,92.68
2022-11-16T16:46:23.390Z,92.30
2022-11-16T16:48:55.100Z,92.53
2022-11-16T16:51:24.009Z,92.33
2022-11-16T16:53:52.746Z,92.37
2022-11-16T16:56:21.502Z,93.82
2022-11-16T16:59:17.561Z,94.59
2022-11-16T17:01:47.783Z,94.35
2022-11-16T17:04:17.090Z,95.30
2022-11-16T17:06:49.247Z,96.10
2022-11-16T17:09:17.959Z,95.12
2022-11-16T17:11:49.549Z,94.38
2022-11-16T17:14:19.985Z,94.97
2022-11-16T17:16:48.453Z,95.22
2022-11-16T17:19:19.787Z,93.57
2022-11-16T17:21:51.084Z,93.61
2022-11-16T17:24:20.235Z,94.17
2022-11-16T17:26:48.728Z,94.88
2022-11-16T17:29:20.243Z,94.35
2022-11-16T17:31:49.134Z,94.50
2022-11-16T17:34:18.869Z,95.24
2022-11-16T17:36:48.851Z,95.30
2022-11-16T17:39:18.298Z,95.57
2022-11-16T17:41:50.524Z,96.73
2022-11-16T17:44:22.010Z,95.85
2022-11-16T17:47:37.185Z,95.61
2022-11-16T17:54:19.451Z,94.74
2022-11-16T17:56:49.115Z,94.38
2022-11-16T17:59:19.069Z,94.14
2022-11-16T18:14:01.621Z,92.65
2022-11-16T18:16:34.716Z,92.44
2022-11-16T18:19:07.562Z,92.92
2022-11-16T18:22:01.387Z,93.13
2022-11-16T18:24:30.560Z,93.56
2022-11-16T18:26:59.380Z,93.83
2022-11-16T18:29:30.503Z,93.81
2022-11-16T18:32:01.889Z,93.36
2022-11-16T18:34:30.714Z,92.84
2022-11-16T18:36:59.625Z,93.18
2022-11-16T18:39:56.659Z,93.25
2022-11-16T18:42:32.224Z,94.00
2022-11-16T18:45:11.572Z,93.62
2022-11-16T18:47:41.217Z,93.59
2022-11-16T18:50:18.216Z,93.49
2022-11-16T18:52:50.904Z,93.79
2022-11-16T18:55:24.021Z,94.16
2022-11-16T18:57:53.676Z,94.24
2022-11-16T19:00:49.753Z,94.13
2022-11-16T19:03:18.469Z,94.03
2022-11-16T19:06:07.614Z,94.75
2022-11-16T19:08:42.722Z,96.01
2022-11-16T19:11:17.172Z,94.52
2022-11-16T19:14:06.943Z,94.34
2022-11-16T19:16:50.014Z,94.63
2022-11-16T19:19:22.375Z,94.24
2022-11-16T19:21:52.317Z,94.46
2022-11-16T19:26:40.461Z,96.00
2022-11-16T19:29:09.988Z,95.23
2022-11-16T19:31:38.670Z,95.54
2022-11-16T19:34:13.327Z,96.64
2022-11-16T19:39:35.276Z,97.18
2022-11-16T19:42:04.213Z,97.66
2022-11-16T19:44:33.555Z,98.20
2022-11-16T19:47:03.214Z,98.21
2022-11-16T19:49:35.704Z,98.33
2022-11-16T19:52:05.877Z,98.72
2022-11-16T19:54:34.842Z,99.41
2022-11-16T19:57:04.064Z,99.68
2022-11-16T19:59:33.053Z,100.00
2022-11-16T20:02:02.092Z,100.00
2022-11-16T20:04:34.787Z,100.00
2022-11-16T20:07:03.815Z,100.00
2022-11-16T20:09:32.746Z,99.98
2022-11-16T20:12:01.893Z,99.27
2022-11-16T20:14:30.765Z,99.78
2022-11-16T20:16:59.824Z,98.69
2022-11-16T20:19:28.391Z,99.44
2022-11-16T20:22:01.022Z,98.91
2022-11-16T20:24:29.692Z,99.33
2022-11-16T20:27:01.375Z,99.21
2022-11-16T20:29:29.989Z,98.49
2022-11-16T20:31:58.730Z,99.28
2022-11-16T20:34:27.478Z,99.52
2022-11-16T20:36:56.834Z,99.86
2022-11-16T20:39:28.782Z,99.57
2022-11-16T20:42:03.069Z,99.97
2022-11-16T20:44:32.799Z,100.00
2022-11-16T20:47:02.542Z,99.97
2022-11-16T20:49:31.614Z,99.93
2022-11-16T20:52:00.530Z,99.91
2022-11-16T20:54:33.798Z,99.06
2022-11-16T20:57:04.972Z,98.78
2022-11-16T20:59:35.874Z,99.90
2022-11-16T21:02:04.560Z,99.90
2022-11-16T21:04:33.372Z,99.83
2022-11-16T21:07:02.148Z,99.47
2022-11-16T21:09:50.840Z,99.39
2022-11-16T21:12:42.930Z,99.63
2022-11-16T21:15:12.290Z,99.13
2022-11-16T21:17:42.124Z,98.74
2022-11-16T21:20:26.797Z,98.95
2022-11-16T21:22:56.515Z,99.55
2022-11-16T21:25:25.120Z,98.63
2022-11-16T21:27:54.687Z,98.69
2022-11-16T21:30:23.320Z,98.80
2022-11-16T21:32:52.021Z,98.70
2022-11-16T21:35:21.246Z,98.21
2022-11-16T21:37:49.832Z,98.35
2022-11-16T21:40:21.631Z,98.94
2022-11-16T21:42:52.280Z,100.00
2022-11-16T21:45:20.999Z,99.39
2022-11-16T21:47:50.811Z,98.09
2022-11-16T21:50:34.760Z,98.81
2022-11-16T21:53:04.373Z,99.70
2022-11-16T21:55:33.783Z,99.96
2022-11-16T21:58:05.456Z,100.00
2022-11-16T22:00:34.026Z,100.00
2022-11-16T22:03:02.606Z,99.70
2022-11-16T22:05:50.070Z,99.09
2022-11-16T22:08:18.675Z,99.77
2022-11-16T22:10:53.680Z,99.52
2022-11-16T22:13:22.446Z,99.50
2022-11-16T22:15:51.079Z,99.37
2022-11-16T22:18:19.725Z,99.84
2022-11-16T22:20:49.906Z,99.96
2022-11-16T22:23:23.122Z,100.00
2022-11-16T22:26:15.018Z,100.00
2022-11-16T22:28:43.544Z,100.00
2022-11-16T22:31:14.965Z,100.00
2022-11-16T22:33:43.593Z,99.78
2022-11-16T22:36:13.444Z,99.96
2022-11-16T22:38:42.013Z,100.00
2022-11-16T22:41:10.763Z,100.00
2022-11-16T22:43:39.688Z,100.00
2022-11-16T22:46:09.803Z,99.99
2022-11-16T22:48:53.434Z,100.00
2022-11-16T22:51:30.624Z,99.76
2022-11-16T22:54:05.853Z,99.18
2022-11-16T22:56:34.403Z,100.00
2022-11-16T22:59:03.106Z,100.00
2022-11-16T23:01:32.914Z,100.00
2022-11-16T23:04:01.635Z,99.71
2022-11-16T23:06:30.261Z,99.32
2022-11-16T23:08:59.107Z,99.74
2022-11-16T23:11:46.576Z,99.67
2022-11-16T23:14:36.015Z,100.00
2022-11-16T23:17:05.000Z,100.00
2022-11-16T23:19:53.363Z,100.00
2022-11-16T23:22:40.814Z,100.00
2022-11-16T23:25:30.926Z,100.00
2022-11-16T23:28:07.046Z,100.00
2022-11-16T23:30:37.655Z,100.00
2022-11-16T23:33:06.887Z,100.00
2022-11-16T23:35:35.528Z,100.00
2022-11-16T23:38:07.885Z,100.00
2022-11-16T23:40:43.734Z,100.00
2022-11-16T23:43:35.704Z,100.00
2022-11-16T23:46:05.178Z,100.00
2022-11-16T23:48:33.705Z,100.00
2022-11-16T23:51:02.264Z,100.00
2022-11-16T23:53:30.895Z,100.00
2022-11-16T23:56:05.776Z,100.00
2022-11-16T23:58:35.150Z,100.00
