createdAt,value
2023-03-04T00:00:08.812Z,9.27
2023-03-04T00:02:41.442Z,9.45
2023-03-04T00:05:10.439Z,12.55
2023-03-04T00:07:38.963Z,10.18
2023-03-04T00:10:08.560Z,10.63
2023-03-04T00:12:36.994Z,7.53
2023-03-04T00:15:05.820Z,7.68
2023-03-04T00:17:34.384Z,10.63
2023-03-04T00:20:04.244Z,14.50
2023-03-04T00:22:32.766Z,13.05
2023-03-04T00:25:01.168Z,14.70
2023-03-04T00:27:29.585Z,12.27
2023-03-04T00:29:58.473Z,11.75
2023-03-04T00:32:27.008Z,23.00
2023-03-04T00:34:55.496Z,17.65
2023-03-04T00:37:25.509Z,17.27
2023-03-04T00:39:54.001Z,12.77
2023-03-04T00:42:22.937Z,14.68
2023-03-04T00:44:51.609Z,15.00
2023-03-04T00:49:48.196Z,13.73
2023-03-04T00:52:16.696Z,13.68
2023-03-04T00:57:14.803Z,17.20
2023-03-04T01:02:12.418Z,14.45
2023-03-04T01:04:41.952Z,13.90
2023-03-04T01:07:10.519Z,13.80
2023-03-04T01:09:39.057Z,16.08
2023-03-04T01:12:09.191Z,21.58
2023-03-04T01:14:38.595Z,16.05
2023-03-04T01:17:07.052Z,15.80
2023-03-04T01:19:35.625Z,14.98
2023-03-04T01:22:04.051Z,14.05
2023-03-04T01:24:32.502Z,13.95
2023-03-04T01:27:00.928Z,12.40
2023-03-04T01:29:30.893Z,15.95
2023-03-04T01:31:59.377Z,11.68
2023-03-04T01:34:27.878Z,13.38
2023-03-04T01:36:56.338Z,14.45
2023-03-04T01:39:24.962Z,15.88
2023-03-04T01:41:53.527Z,15.20
2023-03-04T01:46:55.153Z,15.57
2023-03-04T01:49:26.776Z,12.90
2023-03-04T01:51:56.371Z,12.75
2023-03-04T01:54:24.811Z,10.93
2023-03-04T01:56:54.554Z,11.52
2023-03-04T01:59:24.295Z,12.45
2023-03-04T02:01:56.395Z,12.75
2023-03-04T02:04:27.481Z,11.50
2023-03-04T02:06:57.756Z,9.90
2023-03-04T02:09:26.319Z,13.20
2023-03-04T02:11:55.147Z,11.27
2023-03-04T02:14:24.410Z,10.38
2023-03-04T02:16:54.906Z,12.10
2023-03-04T02:19:38.590Z,16.13
2023-03-04T02:22:07.259Z,12.40
2023-03-04T02:24:40.596Z,7.97
2023-03-04T02:27:11.057Z,10.50
2023-03-04T02:29:40.488Z,8.75
2023-03-04T02:32:13.627Z,13.15
2023-03-04T02:34:48.658Z,9.98
2023-03-04T02:37:18.379Z,12.27
2023-03-04T02:39:50.060Z,11.07
2023-03-04T02:42:20.109Z,12.82
2023-03-04T02:44:50.643Z,8.95
2023-03-04T02:47:21.542Z,10.60
2023-03-04T02:49:51.166Z,12.70
2023-03-04T02:52:22.517Z,9.93
2023-03-04T02:54:51.386Z,11.30
2023-03-04T02:57:21.928Z,12.32
2023-03-04T02:59:54.798Z,11.40
2023-03-04T03:02:26.226Z,11.40
2023-03-04T03:04:54.860Z,13.48
2023-03-04T03:07:23.357Z,17.15
2023-03-04T03:09:52.294Z,11.98
2023-03-04T03:12:22.208Z,11.35
2023-03-04T03:14:51.217Z,14.95
2023-03-04T03:17:21.926Z,13.63
2023-03-04T03:19:50.375Z,10.70
2023-03-04T03:22:18.997Z,10.98
2023-03-04T03:27:15.819Z,16.45
2023-03-04T03:32:14.475Z,17.92
2023-03-04T03:34:43.454Z,25.48
2023-03-04T03:37:12.058Z,26.55
2023-03-04T03:42:08.590Z,26.52
2023-03-04T03:44:37.000Z,30.90
2023-03-04T03:47:07.258Z,33.97
2023-03-04T03:49:35.708Z,31.13
2023-03-04T03:52:04.164Z,29.00
2023-03-04T03:54:32.575Z,30.13
2023-03-04T03:57:01.125Z,35.17
2023-03-04T04:01:57.943Z,35.50
2023-03-04T04:04:27.898Z,36.53
2023-03-04T04:06:56.437Z,39.53
2023-03-04T04:09:24.816Z,35.67
2023-03-04T04:11:53.215Z,35.28
2023-03-04T04:14:21.638Z,36.95
2023-03-04T04:16:50.186Z,35.55
2023-03-04T04:24:17.618Z,35.05
2023-03-04T04:29:15.811Z,34.78
2023-03-04T04:31:44.554Z,33.45
2023-03-04T04:36:41.435Z,36.17
2023-03-04T04:39:11.265Z,29.70
2023-03-04T04:41:42.570Z,26.80
2023-03-04T04:44:11.910Z,30.48
2023-03-04T04:46:41.329Z,38.45
2023-03-04T04:49:10.415Z,30.00
2023-03-04T04:51:40.075Z,24.17
2023-03-04T04:54:10.270Z,26.92
2023-03-04T04:56:38.771Z,24.95
2023-03-04T04:59:08.908Z,29.30
2023-03-04T05:01:37.700Z,24.55
2023-03-04T05:04:06.622Z,19.15
2023-03-04T05:06:35.069Z,25.25
2023-03-04T05:09:04.592Z,16.75
2023-03-04T05:11:34.679Z,28.00
2023-03-04T05:14:03.413Z,22.75
2023-03-04T05:19:00.100Z,23.52
2023-03-04T05:21:28.663Z,20.15
2023-03-04T05:23:57.153Z,25.13
2023-03-04T05:26:25.636Z,21.27
2023-03-04T05:28:55.495Z,21.67
2023-03-04T05:31:24.051Z,23.77
2023-03-04T05:33:52.663Z,20.70
2023-03-04T05:36:21.471Z,21.05
2023-03-04T05:38:49.980Z,25.80
2023-03-04T05:41:22.684Z,26.10
2023-03-04T05:43:51.643Z,22.98
2023-03-04T05:46:25.760Z,21.67
2023-03-04T05:48:55.104Z,18.98
2023-03-04T05:51:23.864Z,22.13
2023-03-04T05:53:52.525Z,21.13
2023-03-04T05:58:54.225Z,21.95
2023-03-04T06:01:24.246Z,23.27
2023-03-04T06:03:53.082Z,21.02
2023-03-04T06:06:21.572Z,20.33
2023-03-04T06:08:49.963Z,20.48
2023-03-04T06:11:18.589Z,21.20
2023-03-04T06:13:48.068Z,26.60
2023-03-04T06:16:16.719Z,22.08
2023-03-04T06:18:46.659Z,23.60
2023-03-04T06:21:15.158Z,23.13
2023-03-04T06:23:44.546Z,21.88
2023-03-04T06:26:15.768Z,24.08
2023-03-04T06:28:44.707Z,21.52
2023-03-04T06:31:13.276Z,19.20
2023-03-04T06:33:43.878Z,19.33
2023-03-04T06:36:13.878Z,18.98
2023-03-04T06:38:42.324Z,14.00
2023-03-04T06:41:12.213Z,17.80
2023-03-04T06:43:41.953Z,14.05
2023-03-04T06:46:13.474Z,15.68
2023-03-04T06:48:42.153Z,16.95
2023-03-04T06:51:12.220Z,18.73
2023-03-04T06:53:42.620Z,18.60
2023-03-04T06:56:13.374Z,16.92
2023-03-04T06:58:41.847Z,18.33
2023-03-04T07:01:15.347Z,17.88
2023-03-04T07:03:45.388Z,18.25
2023-03-04T07:06:15.930Z,20.75
2023-03-04T07:08:46.087Z,19.98
2023-03-04T07:11:15.836Z,19.70
2023-03-04T07:13:44.397Z,21.17
2023-03-04T07:16:15.016Z,22.17
2023-03-04T07:18:43.638Z,19.95
2023-03-04T07:21:12.530Z,19.33
2023-03-04T07:23:41.288Z,18.80
2023-03-04T07:28:39.566Z,14.95
2023-03-04T07:31:14.737Z,14.63
2023-03-04T07:33:43.338Z,16.85
2023-03-04T07:36:14.961Z,14.35
2023-03-04T07:38:45.751Z,16.52
2023-03-04T07:41:16.536Z,14.73
2023-03-04T07:43:45.728Z,19.02
2023-03-04T07:46:14.811Z,17.50
2023-03-04T07:48:43.291Z,19.48
2023-03-04T07:51:14.111Z,22.55
2023-03-04T07:53:44.630Z,18.83
2023-03-04T07:56:14.845Z,19.48
2023-03-04T07:58:44.948Z,18.90
2023-03-04T08:01:14.925Z,16.42
2023-03-04T08:03:43.773Z,17.38
2023-03-04T08:06:15.160Z,14.82
2023-03-04T08:08:44.464Z,14.90
2023-03-04T08:11:15.177Z,13.85
2023-03-04T08:13:45.746Z,11.88
2023-03-04T08:16:15.864Z,11.48
2023-03-04T08:18:45.472Z,10.60
2023-03-04T08:21:14.483Z,11.48
2023-03-04T08:23:43.566Z,13.18
2023-03-04T08:26:14.634Z,11.02
2023-03-04T08:28:45.915Z,14.93
2023-03-04T08:31:14.597Z,10.20
2023-03-04T08:33:43.378Z,10.32
2023-03-04T08:36:12.461Z,10.05
2023-03-04T08:38:41.184Z,7.90
2023-03-04T08:41:09.669Z,11.90
2023-03-04T08:43:38.241Z,9.82
2023-03-04T08:46:08.343Z,7.47
2023-03-04T08:48:38.165Z,7.63
2023-03-04T08:51:10.452Z,7.22
2023-03-04T08:53:39.633Z,8.38
2023-03-04T08:56:09.218Z,5.82
2023-03-04T08:58:38.147Z,5.68
2023-03-04T09:03:38.280Z,7.68
2023-03-04T09:06:13.179Z,9.52
2023-03-04T09:08:41.692Z,6.72
2023-03-04T09:11:10.430Z,5.45
2023-03-04T09:16:13.653Z,7.30
2023-03-04T09:18:42.945Z,10.43
2023-03-04T09:21:11.762Z,8.43
2023-03-04T09:23:40.638Z,6.47
2023-03-04T09:26:17.565Z,5.75
2023-03-04T09:28:46.167Z,9.73
2023-03-04T09:31:17.631Z,5.93
2023-03-04T09:33:46.161Z,8.23
2023-03-04T09:36:15.753Z,9.55
2023-03-04T09:38:44.283Z,9.05
2023-03-04T09:41:18.576Z,7.30
2023-03-04T09:43:48.140Z,9.50
2023-03-04T09:46:23.982Z,7.43
2023-03-04T09:48:56.143Z,6.47
2023-03-04T09:51:42.313Z,5.60
2023-03-04T09:54:16.603Z,7.43
2023-03-04T09:56:45.341Z,18.00
2023-03-04T09:59:23.164Z,17.85
2023-03-04T10:01:56.240Z,5.10
2023-03-04T10:04:35.391Z,5.28
2023-03-04T10:07:06.263Z,5.38
2023-03-04T10:09:47.793Z,6.88
2023-03-04T10:12:18.832Z,5.43
2023-03-04T10:14:52.511Z,8.48
2023-03-04T10:17:26.190Z,5.90
2023-03-04T10:19:59.145Z,6.22
2023-03-04T10:22:36.493Z,4.57
2023-03-04T10:25:19.043Z,7.25
2023-03-04T10:27:53.136Z,11.40
2023-03-04T10:30:33.994Z,8.60
2023-03-04T10:33:04.178Z,6.95
2023-03-04T10:35:36.795Z,7.40
2023-03-04T10:38:05.910Z,5.22
2023-03-04T10:40:41.938Z,5.00
2023-03-04T10:43:17.510Z,4.97
2023-03-04T10:45:46.796Z,6.72
2023-03-04T10:48:25.280Z,3.80
2023-03-04T10:50:54.226Z,7.00
2023-03-04T10:55:58.539Z,6.03
2023-03-04T10:58:27.104Z,3.72
2023-03-04T11:01:03.092Z,8.05
2023-03-04T11:03:36.098Z,5.72
2023-03-04T11:06:17.001Z,5.60
2023-03-04T11:08:47.667Z,7.18
2023-03-04T11:11:34.882Z,9.57
2023-03-04T11:14:11.953Z,4.97
2023-03-04T11:16:40.619Z,5.50
2023-03-04T11:19:18.971Z,5.07
2023-03-04T11:24:29.213Z,6.13
2023-03-04T11:27:05.099Z,5.68
2023-03-04T11:29:38.683Z,6.55
2023-03-04T11:32:13.092Z,5.22
2023-03-04T11:34:50.267Z,6.57
2023-03-04T11:37:27.592Z,5.65
2023-03-04T11:40:00.684Z,4.65
2023-03-04T11:42:39.232Z,4.38
2023-03-04T11:45:27.840Z,4.72
2023-03-04T11:48:06.007Z,10.75
2023-03-04T11:50:45.773Z,6.55
2023-03-04T11:53:28.020Z,5.03
2023-03-04T11:56:10.753Z,4.55
2023-03-04T11:59:20.260Z,5.60
2023-03-04T12:02:00.812Z,4.60
2023-03-04T12:05:00.822Z,6.18
2023-03-04T12:07:48.355Z,6.00
2023-03-04T12:10:24.692Z,5.03
2023-03-04T12:13:10.046Z,3.88
2023-03-04T12:15:49.510Z,3.50
2023-03-04T12:18:35.546Z,5.28
2023-03-04T12:21:18.299Z,5.45
2023-03-04T12:24:12.384Z,4.88
2023-03-04T12:26:46.257Z,5.40
2023-03-04T12:29:21.118Z,6.45
2023-03-04T12:31:52.988Z,7.82
2023-03-04T12:34:49.731Z,7.45
2023-03-04T12:37:44.103Z,8.30
2023-03-04T12:40:28.288Z,6.55
2023-03-04T12:43:22.445Z,5.93
2023-03-04T12:46:00.886Z,8.05
2023-03-04T12:48:34.202Z,5.82
2023-03-04T12:51:14.367Z,6.30
2023-03-04T12:53:56.767Z,6.30
2023-03-04T12:56:31.041Z,7.95
2023-03-04T12:59:00.987Z,6.57
2023-03-04T13:01:33.844Z,4.70
2023-03-04T13:04:07.411Z,8.93
2023-03-04T13:06:45.564Z,6.75
2023-03-04T13:09:23.291Z,8.20
2023-03-04T13:11:56.171Z,9.25
2023-03-04T13:14:28.190Z,9.32
2023-03-04T13:16:59.061Z,7.20
2023-03-04T13:19:51.071Z,12.88
2023-03-04T13:22:51.410Z,7.22
2023-03-04T13:25:38.968Z,6.85
2023-03-04T13:28:18.733Z,5.57
2023-03-04T13:31:13.208Z,8.10
2023-03-04T13:33:48.800Z,6.35
2023-03-04T13:36:35.718Z,7.05
2023-03-04T13:39:23.141Z,6.90
2023-03-04T13:41:53.785Z,7.07
2023-03-04T13:45:04.503Z,7.90
2023-03-04T13:47:46.671Z,7.47
2023-03-04T13:50:31.918Z,7.65
2023-03-04T13:53:42.522Z,8.25
2023-03-04T13:56:26.328Z,7.65
2023-03-04T13:59:05.832Z,6.15
2023-03-04T14:01:40.681Z,7.97
2023-03-04T14:04:20.464Z,5.75
2023-03-04T14:06:50.036Z,5.50
2023-03-04T14:09:22.274Z,4.63
2023-03-04T14:11:53.009Z,5.97
2023-03-04T14:14:25.448Z,6.72
2023-03-04T14:16:57.871Z,7.63
2023-03-04T14:19:30.110Z,9.40
2023-03-04T14:22:00.943Z,5.97
2023-03-04T14:24:31.185Z,6.85
2023-03-04T14:27:12.793Z,4.85
2023-03-04T14:29:41.628Z,5.63
2023-03-04T14:34:40.570Z,6.15
2023-03-04T14:37:23.215Z,5.95
2023-03-04T14:40:02.676Z,6.05
2023-03-04T14:43:01.606Z,6.57
2023-03-04T14:45:31.826Z,5.38
2023-03-04T14:48:06.608Z,9.07
2023-03-04T14:50:37.829Z,4.68
2023-03-04T14:53:16.832Z,5.80
2023-03-04T14:56:00.145Z,6.28
2023-03-04T14:58:30.041Z,8.52
2023-03-04T15:01:20.217Z,6.88
2023-03-04T15:03:58.032Z,9.35
2023-03-04T15:06:29.888Z,6.60
2023-03-04T15:09:00.897Z,7.93
2023-03-04T15:11:32.368Z,8.60
2023-03-04T15:14:01.961Z,7.88
2023-03-04T15:16:55.407Z,10.40
2023-03-04T15:19:29.356Z,8.10
2023-03-04T15:22:06.970Z,7.97
2023-03-04T15:24:38.545Z,8.40
2023-03-04T15:29:37.684Z,7.63
2023-03-04T15:32:06.933Z,10.70
2023-03-04T15:34:35.551Z,9.93
2023-03-04T15:37:05.608Z,9.57
2023-03-04T15:39:34.357Z,9.90
2023-03-04T15:42:03.030Z,10.68
2023-03-04T15:46:59.861Z,10.77
2023-03-04T15:52:12.945Z,11.90
2023-03-04T15:54:43.190Z,9.30
2023-03-04T15:57:21.694Z,10.90
2023-03-04T15:59:50.880Z,12.50
2023-03-04T16:02:22.995Z,11.43
2023-03-04T16:04:51.955Z,10.52
2023-03-04T16:07:22.675Z,13.75
2023-03-04T16:09:58.333Z,13.40
2023-03-04T16:12:28.347Z,10.10
2023-03-04T16:14:58.294Z,12.00
2023-03-04T16:17:27.524Z,12.38
2023-03-04T16:19:56.041Z,13.38
2023-03-04T16:22:30.854Z,13.98
2023-03-04T16:25:00.986Z,10.38
2023-03-04T16:28:14.468Z,14.07
2023-03-04T16:30:57.004Z,14.30
2023-03-04T16:33:25.967Z,13.70
2023-03-04T16:35:54.844Z,14.40
2023-03-04T16:38:27.287Z,15.60
2023-03-04T16:41:03.245Z,14.82
2023-03-04T16:43:32.208Z,15.57
2023-03-04T16:46:00.888Z,14.35
2023-03-04T16:48:32.489Z,12.70
2023-03-04T16:51:07.482Z,12.85
2023-03-04T16:53:38.536Z,14.38
2023-03-04T16:56:15.435Z,16.35
2023-03-04T16:58:52.420Z,13.23
2023-03-04T17:01:44.349Z,12.00
2023-03-04T17:04:33.562Z,12.88
2023-03-04T17:07:04.137Z,17.48
2023-03-04T17:09:32.777Z,15.18
2023-03-04T17:12:04.345Z,14.90
2023-03-04T17:14:36.552Z,13.93
2023-03-04T17:17:08.927Z,12.57
2023-03-04T17:19:45.553Z,11.90
2023-03-04T17:22:14.339Z,16.58
2023-03-04T17:27:13.015Z,14.20
2023-03-04T17:29:41.814Z,16.60
2023-03-04T17:34:38.538Z,14.80
2023-03-04T17:37:07.164Z,18.02
2023-03-04T17:39:35.848Z,16.17
2023-03-04T17:44:34.291Z,14.73
2023-03-04T17:47:02.918Z,16.73
2023-03-04T17:49:31.664Z,17.95
2023-03-04T17:54:33.327Z,17.63
2023-03-04T17:59:30.194Z,22.67
2023-03-04T18:02:00.199Z,25.98
2023-03-04T18:04:29.113Z,20.88
2023-03-04T18:06:58.022Z,19.33
2023-03-04T18:09:27.066Z,20.20
2023-03-04T18:11:55.810Z,20.27
2023-03-04T18:14:24.609Z,18.45
2023-03-04T18:16:53.276Z,20.73
2023-03-04T18:21:52.100Z,17.63
2023-03-04T18:24:21.024Z,19.17
2023-03-04T18:26:50.162Z,20.00
2023-03-04T18:29:18.920Z,20.77
2023-03-04T18:31:47.792Z,22.23
2023-03-04T18:34:16.875Z,21.85
2023-03-04T18:36:47.898Z,26.25
2023-03-04T18:39:17.630Z,22.85
2023-03-04T18:41:46.480Z,20.60
2023-03-04T18:44:15.253Z,22.63
2023-03-04T18:46:46.901Z,23.67
2023-03-04T18:49:16.884Z,22.92
2023-03-04T18:51:46.856Z,21.05
2023-03-04T18:54:15.525Z,22.80
2023-03-04T18:56:47.934Z,20.98
2023-03-04T18:59:20.125Z,20.83
2023-03-04T19:01:50.264Z,17.40
2023-03-04T19:04:22.029Z,16.08
2023-03-04T19:06:53.207Z,14.93
2023-03-04T19:09:26.940Z,12.73
2023-03-04T19:11:57.229Z,11.45
2023-03-04T19:14:26.647Z,9.98
2023-03-04T19:16:56.338Z,11.85
2023-03-04T19:19:26.576Z,12.27
2023-03-04T19:21:57.948Z,11.57
2023-03-04T19:24:27.853Z,11.30
2023-03-04T19:26:57.531Z,12.05
2023-03-04T19:29:27.161Z,11.35
2023-03-04T19:31:56.810Z,10.05
2023-03-04T19:34:28.620Z,9.68
2023-03-04T19:37:02.166Z,8.23
2023-03-04T19:39:32.084Z,9.10
2023-03-04T19:42:01.520Z,8.63
2023-03-04T19:44:30.836Z,9.65
2023-03-04T19:47:00.739Z,11.32
2023-03-04T19:49:30.558Z,8.50
2023-03-04T19:52:04.484Z,8.35
2023-03-04T19:54:34.588Z,8.68
2023-03-04T19:57:04.430Z,8.70
2023-03-04T19:59:34.125Z,11.07
2023-03-04T20:02:03.542Z,7.40
2023-03-04T20:04:32.860Z,7.13
2023-03-04T20:07:04.407Z,6.07
2023-03-04T20:09:39.038Z,6.15
2023-03-04T20:12:09.968Z,7.43
2023-03-04T20:14:39.874Z,5.43
2023-03-04T20:17:11.836Z,5.18
2023-03-04T20:19:41.433Z,4.85
2023-03-04T20:22:14.250Z,4.40
2023-03-04T20:24:43.723Z,6.35
2023-03-04T20:27:15.651Z,3.58
2023-03-04T20:29:45.493Z,3.40
2023-03-04T20:32:15.450Z,4.72
2023-03-04T20:34:44.966Z,2.67
2023-03-04T20:37:15.739Z,5.07
2023-03-04T20:39:47.319Z,3.00
2023-03-04T20:42:17.771Z,3.20
2023-03-04T20:44:47.136Z,3.03
2023-03-04T20:47:16.429Z,5.57
2023-03-04T20:49:45.604Z,2.65
2023-03-04T20:52:16.780Z,2.90
2023-03-04T20:54:46.585Z,3.88
2023-03-04T20:57:16.394Z,2.25
2023-03-04T20:59:46.336Z,2.63
2023-03-04T21:02:17.232Z,3.00
2023-03-04T21:04:46.597Z,2.85
2023-03-04T21:07:18.120Z,3.83
2023-03-04T21:09:47.541Z,6.40
2023-03-04T21:12:16.710Z,4.40
2023-03-04T21:14:46.341Z,3.47
2023-03-04T21:17:15.738Z,2.20
2023-03-04T21:19:45.363Z,3.60
2023-03-04T21:22:18.448Z,2.75
2023-03-04T21:24:48.339Z,3.13
2023-03-04T21:27:18.419Z,2.30
2023-03-04T21:29:49.711Z,5.20
2023-03-04T21:32:25.376Z,4.28
2023-03-04T21:34:56.627Z,2.83
2023-03-04T21:37:27.994Z,2.75
2023-03-04T21:39:58.702Z,1.98
2023-03-04T21:42:28.654Z,3.03
2023-03-04T21:44:58.345Z,3.25
2023-03-04T21:47:27.553Z,2.92
2023-03-04T21:49:57.207Z,3.30
2023-03-04T21:52:28.504Z,2.08
2023-03-04T21:54:57.929Z,2.22
2023-03-04T21:57:28.033Z,2.13
2023-03-04T21:59:57.531Z,2.25
2023-03-04T22:02:27.849Z,1.42
2023-03-04T22:04:58.381Z,1.85
2023-03-04T22:07:32.542Z,1.95
2023-03-04T22:10:03.537Z,2.33
2023-03-04T22:12:33.655Z,2.88
2023-03-04T22:15:03.081Z,2.25
2023-03-04T22:17:35.545Z,3.90
2023-03-04T22:20:05.261Z,1.27
2023-03-04T22:22:37.456Z,1.70
2023-03-04T22:25:08.033Z,2.75
2023-03-04T22:27:38.688Z,2.03
2023-03-04T22:30:09.435Z,1.27
2023-03-04T22:32:39.309Z,5.18
2023-03-04T22:35:09.269Z,1.80
2023-03-04T22:37:43.500Z,1.95
2023-03-04T22:40:18.699Z,2.13
2023-03-04T22:42:50.901Z,1.77
2023-03-04T22:45:21.938Z,2.20
2023-03-04T22:47:53.586Z,3.67
2023-03-04T22:50:24.414Z,2.17
2023-03-04T22:52:56.128Z,2.13
2023-03-04T22:55:26.496Z,3.17
2023-03-04T22:57:56.016Z,4.55
2023-03-04T23:00:27.163Z,1.73
2023-03-04T23:02:58.385Z,1.15
2023-03-04T23:05:28.835Z,1.23
2023-03-04T23:08:00.376Z,1.45
2023-03-04T23:10:30.022Z,1.48
2023-03-04T23:13:00.294Z,1.92
2023-03-04T23:15:31.751Z,2.20
2023-03-04T23:18:01.393Z,1.60
2023-03-04T23:20:31.210Z,1.92
2023-03-04T23:23:02.350Z,2.08
2023-03-04T23:25:31.969Z,3.05
2023-03-04T23:28:10.272Z,2.40
2023-03-04T23:30:40.694Z,2.83
2023-03-04T23:36:16.704Z,1.33
2023-03-04T23:38:51.384Z,3.47
2023-03-04T23:41:24.790Z,2.97
2023-03-04T23:43:56.662Z,2.40
2023-03-04T23:46:27.834Z,3.67
2023-03-04T23:48:58.304Z,2.58
2023-03-04T23:51:32.585Z,1.85
2023-03-04T23:54:04.383Z,1.77
2023-03-04T23:56:34.205Z,1.38
2023-03-04T23:59:09.021Z,0.80
