createdAt,value
2016-12-08T00:00:10.930Z,925.38
2016-12-08T00:00:25.535Z,925.38
2016-12-08T00:00:40.112Z,925.35
2016-12-08T00:00:54.511Z,925.4
2016-12-08T00:01:08.962Z,925.4
2016-12-08T00:01:23.403Z,925.38
2016-12-08T00:01:37.909Z,925.39
2016-12-08T00:01:52.412Z,925.38
2016-12-08T00:02:06.760Z,925.4
2016-12-08T00:02:21.343Z,925.37
2016-12-08T00:02:35.791Z,925.38
2016-12-08T00:02:50.343Z,925.38
2016-12-08T00:03:04.887Z,925.42
2016-12-08T00:03:20.042Z,925.41
2016-12-08T00:03:34.515Z,925.4
2016-12-08T00:03:49.103Z,925.4
2016-12-08T00:04:03.809Z,925.39
2016-12-08T00:04:18.333Z,925.41
2016-12-08T00:04:32.747Z,925.4
2016-12-08T00:04:47.240Z,925.42
2016-12-08T00:05:01.662Z,925.38
2016-12-08T00:05:16.161Z,925.4
2016-12-08T00:05:30.664Z,925.37
2016-12-08T00:05:45.067Z,925.38
2016-12-08T00:05:59.869Z,925.37
2016-12-08T00:06:14.364Z,925.38
2016-12-08T00:06:28.947Z,925.36
2016-12-08T00:06:43.407Z,925.42
2016-12-08T00:06:57.837Z,925.38
2016-12-08T00:07:12.547Z,925.39
2016-12-08T00:07:27.088Z,925.39
2016-12-08T00:07:41.879Z,925.39
2016-12-08T00:07:56.309Z,925.38
2016-12-08T00:08:10.718Z,925.35
2016-12-08T00:08:25.306Z,925.34
2016-12-08T00:08:39.779Z,925.36
2016-12-08T00:08:54.420Z,925.39
2016-12-08T00:09:08.860Z,925.32
2016-12-08T00:09:23.319Z,925.32
2016-12-08T00:09:37.749Z,925.34
2016-12-08T00:09:52.077Z,925.33
2016-12-08T00:10:06.582Z,925.35
2016-12-08T00:10:21.009Z,925.34
2016-12-08T00:10:35.493Z,925.34
2016-12-08T00:10:50.006Z,925.33
2016-12-08T00:11:04.583Z,925.32
2016-12-08T00:11:19.004Z,925.31
2016-12-08T00:11:33.467Z,925.35
2016-12-08T00:11:47.885Z,925.35
2016-12-08T00:12:02.840Z,925.33
2016-12-08T00:12:17.288Z,925.32
2016-12-08T00:12:31.662Z,925.33
2016-12-08T00:12:46.030Z,925.34
2016-12-08T00:13:00.460Z,925.34
2016-12-08T00:13:15.110Z,925.33
2016-12-08T00:13:29.491Z,925.34
2016-12-08T00:13:44.004Z,925.36
2016-12-08T00:13:58.386Z,925.36
2016-12-08T00:14:12.916Z,925.34
2016-12-08T00:14:27.332Z,925.35
2016-12-08T00:14:41.934Z,925.35
2016-12-08T00:14:56.416Z,925.34
2016-12-08T00:15:10.899Z,925.34
2016-12-08T00:15:25.324Z,925.32
2016-12-08T00:15:39.705Z,925.36
2016-12-08T00:15:54.130Z,925.33
2016-12-08T00:16:08.530Z,925.33
2016-12-08T00:16:22.919Z,925.34
2016-12-08T00:16:37.258Z,925.35
2016-12-08T00:16:51.856Z,925.35
2016-12-08T00:17:06.307Z,925.33
2016-12-08T00:17:20.777Z,925.32
2016-12-08T00:17:35.241Z,925.32
2016-12-08T00:17:49.715Z,925.33
2016-12-08T00:18:04.177Z,925.28
2016-12-08T00:18:18.582Z,925.3
2016-12-08T00:18:32.993Z,925.26
2016-12-08T00:18:47.383Z,925.3
2016-12-08T00:19:01.948Z,925.29
2016-12-08T00:19:16.467Z,925.27
2016-12-08T00:19:30.888Z,925.26
2016-12-08T00:19:45.351Z,925.25
2016-12-08T00:19:59.703Z,925.23
2016-12-08T00:20:14.158Z,925.26
2016-12-08T00:20:28.567Z,925.26
2016-12-08T00:20:43.080Z,925.23
2016-12-08T00:20:57.823Z,925.23
2016-12-08T00:21:12.372Z,925.25
2016-12-08T00:21:26.751Z,925.25
2016-12-08T00:21:41.194Z,925.27
2016-12-08T00:21:55.720Z,925.23
2016-12-08T00:22:10.240Z,925.26
2016-12-08T00:22:24.599Z,925.25
2016-12-08T00:22:39.018Z,925.28
2016-12-08T00:22:53.437Z,925.28
2016-12-08T00:23:07.812Z,925.29
2016-12-08T00:23:22.337Z,925.25
2016-12-08T00:23:36.796Z,925.28
2016-12-08T00:23:51.243Z,925.29
2016-12-08T00:24:05.604Z,925.31
2016-12-08T00:24:20.174Z,925.3
2016-12-08T00:24:34.587Z,925.31
2016-12-08T00:24:48.902Z,925.29
2016-12-08T00:25:03.371Z,925.3
2016-12-08T00:25:17.713Z,925.28
2016-12-08T00:25:32.041Z,925.33
2016-12-08T00:25:46.553Z,925.33
2016-12-08T00:26:00.935Z,925.34
2016-12-08T00:26:15.306Z,925.29
2016-12-08T00:26:29.676Z,925.31
2016-12-08T00:26:44.133Z,925.34
2016-12-08T00:26:58.700Z,925.34
2016-12-08T00:27:13.083Z,925.33
2016-12-08T00:27:27.483Z,925.34
2016-12-08T00:27:42.099Z,925.34
2016-12-08T00:27:56.620Z,925.35
2016-12-08T00:28:11.155Z,925.37
2016-12-08T00:28:25.549Z,925.38
2016-12-08T00:28:40.113Z,925.35
2016-12-08T00:28:54.479Z,925.34
2016-12-08T00:29:09.022Z,925.36
2016-12-08T00:29:23.402Z,925.39
2016-12-08T00:29:37.767Z,925.39
2016-12-08T00:29:52.175Z,925.34
2016-12-08T00:30:06.624Z,925.37
2016-12-08T00:30:20.965Z,925.36
2016-12-08T00:30:35.370Z,925.35
2016-12-08T00:30:49.813Z,925.33
2016-12-08T00:31:04.301Z,925.31
2016-12-08T00:31:18.696Z,925.33
2016-12-08T00:31:33.155Z,925.32
2016-12-08T00:31:47.563Z,925.31
2016-12-08T00:32:01.960Z,925.29
2016-12-08T00:32:16.320Z,925.29
2016-12-08T00:32:30.779Z,925.28
2016-12-08T00:32:45.134Z,925.24
2016-12-08T00:32:59.551Z,925.29
2016-12-08T00:33:13.948Z,925.26
2016-12-08T00:33:28.340Z,925.28
2016-12-08T00:33:42.713Z,925.23
2016-12-08T00:33:57.081Z,925.23
2016-12-08T00:34:11.471Z,925.24
2016-12-08T00:34:25.962Z,925.22
2016-12-08T00:34:40.456Z,925.2
2016-12-08T00:34:54.917Z,925.22
2016-12-08T00:35:09.314Z,925.25
2016-12-08T00:35:23.766Z,925.2
2016-12-08T00:35:38.145Z,925.2
2016-12-08T00:35:52.543Z,925.17
2016-12-08T00:36:07.208Z,925.17
2016-12-08T00:36:21.541Z,925.2
2016-12-08T00:36:35.942Z,925.2
2016-12-08T00:36:50.335Z,925.21
2016-12-08T00:37:04.695Z,925.17
2016-12-08T00:37:19.117Z,925.2
2016-12-08T00:37:33.492Z,925.2
2016-12-08T00:37:47.845Z,925.17
2016-12-08T00:38:02.211Z,925.18
2016-12-08T00:38:16.571Z,925.21
2016-12-08T00:38:30.969Z,925.21
2016-12-08T00:38:45.350Z,925.27
2016-12-08T00:39:00.001Z,925.25
2016-12-08T00:39:14.372Z,925.24
2016-12-08T00:39:28.710Z,925.26
2016-12-08T00:39:43.143Z,925.25
2016-12-08T00:39:57.649Z,925.28
2016-12-08T00:40:11.962Z,925.27
2016-12-08T00:40:26.481Z,925.27
2016-12-08T00:40:40.852Z,925.3
2016-12-08T00:40:55.365Z,925.29
2016-12-08T00:41:09.787Z,925.32
2016-12-08T00:41:24.211Z,925.26
2016-12-08T00:41:38.448Z,925.28
2016-12-08T00:41:52.835Z,925.3
2016-12-08T00:42:07.239Z,925.32
2016-12-08T00:42:21.666Z,925.3
2016-12-08T00:42:35.975Z,925.3
2016-12-08T00:42:50.297Z,925.32
2016-12-08T00:43:04.707Z,925.3
2016-12-08T00:43:19.016Z,925.31
2016-12-08T00:43:33.482Z,925.31
2016-12-08T00:43:47.810Z,925.32
2016-12-08T00:44:02.158Z,925.27
2016-12-08T00:44:16.538Z,925.34
2016-12-08T00:44:30.987Z,925.31
2016-12-08T00:44:45.444Z,925.29
2016-12-08T00:44:59.808Z,925.29
2016-12-08T00:45:14.240Z,925.31
2016-12-08T00:45:28.664Z,925.28
2016-12-08T00:45:43.114Z,925.29
2016-12-08T00:45:57.491Z,925.3
2016-12-08T00:46:11.874Z,925.25
2016-12-08T00:46:26.238Z,925.26
2016-12-08T00:46:40.716Z,925.27
2016-12-08T00:46:55.213Z,925.28
2016-12-08T00:47:09.615Z,925.25
2016-12-08T00:47:24.020Z,925.24
2016-12-08T00:47:38.463Z,925.27
2016-12-08T00:47:52.918Z,925.28
2016-12-08T00:48:07.283Z,925.29
2016-12-08T00:48:21.661Z,925.24
2016-12-08T00:48:36.005Z,925.24
2016-12-08T00:48:50.497Z,925.24
2016-12-08T00:49:04.797Z,925.26
2016-12-08T00:49:19.131Z,925.29
2016-12-08T00:49:33.491Z,925.26
2016-12-08T00:49:47.982Z,925.25
2016-12-08T00:50:02.443Z,925.25
2016-12-08T00:50:16.747Z,925.23
2016-12-08T00:50:31.136Z,925.24
2016-12-08T00:50:45.601Z,925.2
2016-12-08T00:51:00.023Z,925.22
2016-12-08T00:51:14.833Z,925.21
2016-12-08T00:51:29.170Z,925.24
2016-12-08T00:51:43.593Z,925.22
2016-12-08T00:51:58.063Z,925.23
2016-12-08T00:52:12.435Z,925.22
2016-12-08T00:52:26.899Z,925.22
2016-12-08T00:52:41.400Z,925.22
2016-12-08T00:52:55.831Z,925.23
2016-12-08T00:53:10.313Z,925.2
2016-12-08T00:53:24.673Z,925.22
2016-12-08T00:53:39.021Z,925.2
2016-12-08T00:53:53.382Z,925.22
2016-12-08T00:54:07.729Z,925.21
2016-12-08T00:54:22.027Z,925.19
2016-12-08T00:54:36.541Z,925.22
2016-12-08T00:54:50.946Z,925.21
2016-12-08T00:55:05.394Z,925.21
2016-12-08T00:55:19.844Z,925.23
2016-12-08T00:55:34.334Z,925.18
2016-12-08T00:55:48.794Z,925.22
2016-12-08T00:56:03.183Z,925.21
2016-12-08T00:56:17.689Z,925.21
2016-12-08T00:56:32.090Z,925.22
2016-12-08T00:56:46.430Z,925.2
2016-12-08T00:57:00.800Z,925.21
2016-12-08T00:57:15.258Z,925.18
2016-12-08T00:57:29.599Z,925.19
2016-12-08T00:57:44.023Z,925.17
2016-12-08T00:57:58.370Z,925.2
2016-12-08T00:58:12.842Z,925.17
2016-12-08T00:58:27.237Z,925.19
2016-12-08T00:58:41.664Z,925.21
2016-12-08T00:58:56.111Z,925.19
2016-12-08T00:59:10.462Z,925.16
2016-12-08T00:59:24.962Z,925.18
2016-12-08T00:59:39.299Z,925.22
2016-12-08T00:59:53.670Z,925.15
2016-12-08T01:00:08.193Z,925.18
2016-12-08T01:00:22.614Z,925.15
2016-12-08T01:00:36.926Z,925.18
2016-12-08T01:00:51.313Z,925.17
2016-12-08T01:01:05.768Z,925.2
2016-12-08T01:01:20.117Z,925.19
2016-12-08T01:01:34.459Z,925.19
2016-12-08T01:01:48.740Z,925.2
2016-12-08T01:02:03.124Z,925.19
2016-12-08T01:02:17.484Z,925.19
2016-12-08T01:02:31.902Z,925.18
2016-12-08T01:02:46.241Z,925.2
2016-12-08T01:03:00.635Z,925.18
2016-12-08T01:03:14.972Z,925.21
2016-12-08T01:03:29.329Z,925.21
2016-12-08T01:03:43.652Z,925.23
2016-12-08T01:03:57.952Z,925.2
2016-12-08T01:04:12.298Z,925.23
2016-12-08T01:04:26.605Z,925.19
2016-12-08T01:04:41.010Z,925.23
2016-12-08T01:04:55.397Z,925.25
2016-12-08T01:05:09.840Z,925.26
2016-12-08T01:05:24.215Z,925.26
2016-12-08T01:05:38.499Z,925.26
2016-12-08T01:05:52.785Z,925.29
2016-12-08T01:06:07.108Z,925.26
2016-12-08T01:06:21.748Z,925.29
2016-12-08T01:06:36.118Z,925.31
2016-12-08T01:06:50.510Z,925.32
2016-12-08T01:07:04.923Z,925.34
2016-12-08T01:07:19.320Z,925.32
2016-12-08T01:07:33.687Z,925.3
2016-12-08T01:07:48.035Z,925.27
2016-12-08T01:08:02.403Z,925.31
2016-12-08T01:08:16.755Z,925.31
2016-12-08T01:08:31.109Z,925.34
2016-12-08T01:08:45.483Z,925.31
2016-12-08T01:08:59.870Z,925.31
2016-12-08T01:09:14.293Z,925.34
2016-12-08T01:09:28.651Z,925.34
2016-12-08T01:09:42.965Z,925.34
2016-12-08T01:09:57.350Z,925.35
2016-12-08T01:10:11.789Z,925.34
2016-12-08T01:10:26.151Z,925.36
2016-12-08T01:10:40.528Z,925.32
2016-12-08T01:10:54.821Z,925.32
2016-12-08T01:11:09.127Z,925.35
2016-12-08T01:11:23.485Z,925.34
2016-12-08T01:11:37.779Z,925.33
2016-12-08T01:11:52.086Z,925.34
2016-12-08T01:12:06.435Z,925.34
2016-12-08T01:12:20.759Z,925.37
2016-12-08T01:12:35.106Z,925.35
2016-12-08T01:12:49.530Z,925.36
2016-12-08T01:13:03.956Z,925.35
2016-12-08T01:13:18.248Z,925.36
2016-12-08T01:13:32.635Z,925.35
2016-12-08T01:13:47.068Z,925.34
2016-12-08T01:14:01.470Z,925.33
2016-12-08T01:14:15.854Z,925.34
2016-12-08T01:14:30.386Z,925.35
2016-12-08T01:14:44.854Z,925.36
2016-12-08T01:14:59.233Z,925.33
2016-12-08T01:15:13.658Z,925.36
2016-12-08T01:15:28.088Z,925.39
2016-12-08T01:15:42.439Z,925.35
2016-12-08T01:15:56.809Z,925.39
2016-12-08T01:16:11.165Z,925.32
2016-12-08T01:16:25.512Z,925.36
2016-12-08T01:16:39.836Z,925.36
2016-12-08T01:16:54.142Z,925.4
2016-12-08T01:17:08.476Z,925.36
2016-12-08T01:17:22.835Z,925.37
2016-12-08T01:17:37.161Z,925.38
2016-12-08T01:17:51.510Z,925.4
2016-12-08T01:18:05.907Z,925.43
2016-12-08T01:18:20.235Z,925.42
2016-12-08T01:18:34.630Z,925.42
2016-12-08T01:18:48.958Z,925.41
2016-12-08T01:19:03.273Z,925.42
2016-12-08T01:19:17.649Z,925.42
2016-12-08T01:19:31.994Z,925.45
2016-12-08T01:19:46.352Z,925.42
2016-12-08T01:20:00.755Z,925.43
2016-12-08T01:20:15.101Z,925.44
2016-12-08T01:20:29.431Z,925.4
2016-12-08T01:20:43.739Z,925.42
2016-12-08T01:20:58.108Z,925.42
2016-12-08T01:21:12.437Z,925.41
2016-12-08T01:21:27.069Z,925.39
2016-12-08T01:21:41.476Z,925.4
2016-12-08T01:21:55.906Z,925.42
2016-12-08T01:22:10.245Z,925.4
2016-12-08T01:22:24.548Z,925.36
2016-12-08T01:22:38.953Z,925.39
2016-12-08T01:22:53.368Z,925.37
2016-12-08T01:23:07.743Z,925.38
2016-12-08T01:23:22.084Z,925.37
2016-12-08T01:23:36.384Z,925.36
2016-12-08T01:23:50.814Z,925.34
2016-12-08T01:24:05.214Z,925.37
2016-12-08T01:24:19.578Z,925.34
2016-12-08T01:24:34.013Z,925.35
2016-12-08T01:24:48.383Z,925.34
2016-12-08T01:25:02.783Z,925.36
2016-12-08T01:25:17.176Z,925.33
2016-12-08T01:25:31.579Z,925.34
2016-12-08T01:25:45.899Z,925.32
2016-12-08T01:26:00.217Z,925.36
2016-12-08T01:26:14.640Z,925.36
2016-12-08T01:26:29.083Z,925.36
2016-12-08T01:26:43.419Z,925.35
2016-12-08T01:26:57.747Z,925.33
2016-12-08T01:27:12.194Z,925.39
2016-12-08T01:27:26.532Z,925.36
2016-12-08T01:27:40.860Z,925.38
2016-12-08T01:27:55.202Z,925.4
2016-12-08T01:28:09.563Z,925.4
2016-12-08T01:28:23.957Z,925.39
2016-12-08T01:28:38.334Z,925.43
2016-12-08T01:28:52.670Z,925.38
2016-12-08T01:29:06.955Z,925.37
2016-12-08T01:29:21.261Z,925.4
2016-12-08T01:29:35.584Z,925.37
2016-12-08T01:29:49.939Z,925.38
2016-12-08T01:30:04.313Z,925.38
2016-12-08T01:30:18.720Z,925.39
2016-12-08T01:30:33.087Z,925.39
2016-12-08T01:30:47.448Z,925.38
2016-12-08T01:31:01.783Z,925.38
2016-12-08T01:31:16.152Z,925.36
2016-12-08T01:31:30.564Z,925.36
2016-12-08T01:31:44.877Z,925.33
2016-12-08T01:31:59.227Z,925.34
2016-12-08T01:32:13.594Z,925.32
2016-12-08T01:32:27.911Z,925.29
2016-12-08T01:32:42.291Z,925.34
2016-12-08T01:32:56.588Z,925.35
2016-12-08T01:33:10.933Z,925.33
2016-12-08T01:33:25.294Z,925.32
2016-12-08T01:33:39.651Z,925.31
2016-12-08T01:33:53.955Z,925.32
2016-12-08T01:34:08.355Z,925.29
2016-12-08T01:34:22.705Z,925.28
2016-12-08T01:34:37.118Z,925.25
2016-12-08T01:34:51.388Z,925.28
2016-12-08T01:35:05.787Z,925.27
2016-12-08T01:35:20.236Z,925.27
2016-12-08T01:35:34.656Z,925.25
2016-12-08T01:35:48.954Z,925.27
2016-12-08T01:36:03.292Z,925.28
2016-12-08T01:36:17.651Z,925.25
2016-12-08T01:36:32.297Z,925.28
2016-12-08T01:36:46.717Z,925.29
2016-12-08T01:37:01.096Z,925.28
2016-12-08T01:37:15.471Z,925.27
2016-12-08T01:37:29.824Z,925.26
2016-12-08T01:37:44.159Z,925.27
2016-12-08T01:37:58.495Z,925.21
2016-12-08T01:38:12.929Z,925.29
2016-12-08T01:38:27.271Z,925.28
2016-12-08T01:38:41.638Z,925.27
2016-12-08T01:38:55.975Z,925.28
2016-12-08T01:39:10.287Z,925.28
2016-12-08T01:39:24.647Z,925.28
2016-12-08T01:39:38.982Z,925.27
2016-12-08T01:39:53.302Z,925.25
2016-12-08T01:40:07.623Z,925.26
2016-12-08T01:40:21.980Z,925.28
2016-12-08T01:40:36.298Z,925.27
2016-12-08T01:40:50.633Z,925.28
2016-12-08T01:41:04.904Z,925.25
2016-12-08T01:41:19.232Z,925.25
2016-12-08T01:41:33.568Z,925.25
2016-12-08T01:41:47.942Z,925.2
2016-12-08T01:42:02.358Z,925.29
2016-12-08T01:42:16.777Z,925.24
2016-12-08T01:42:31.154Z,925.26
2016-12-08T01:42:45.561Z,925.27
2016-12-08T01:42:59.981Z,925.23
2016-12-08T01:43:14.321Z,925.25
2016-12-08T01:43:28.655Z,925.25
2016-12-08T01:43:43.033Z,925.22
2016-12-08T01:43:57.356Z,925.25
2016-12-08T01:44:11.783Z,925.26
2016-12-08T01:44:26.151Z,925.27
2016-12-08T01:44:40.545Z,925.27
2016-12-08T01:44:54.856Z,925.26
2016-12-08T01:45:09.211Z,925.28
2016-12-08T01:45:23.556Z,925.29
2016-12-08T01:45:37.954Z,925.27
2016-12-08T01:45:52.311Z,925.26
2016-12-08T01:46:06.674Z,925.28
2016-12-08T01:46:21.037Z,925.31
2016-12-08T01:46:35.385Z,925.28
2016-12-08T01:46:49.709Z,925.29
2016-12-08T01:47:04.018Z,925.3
2016-12-08T01:47:18.337Z,925.27
2016-12-08T01:47:32.730Z,925.28
2016-12-08T01:47:47.067Z,925.32
2016-12-08T01:48:01.439Z,925.3
2016-12-08T01:48:15.763Z,925.31
2016-12-08T01:48:30.120Z,925.27
2016-12-08T01:48:44.430Z,925.3
2016-12-08T01:48:58.767Z,925.29
2016-12-08T01:49:13.118Z,925.27
2016-12-08T01:49:27.425Z,925.3
2016-12-08T01:49:41.858Z,925.31
2016-12-08T01:49:56.150Z,925.33
2016-12-08T01:50:10.553Z,925.36
2016-12-08T01:50:24.902Z,925.34
2016-12-08T01:50:39.253Z,925.35
2016-12-08T01:50:53.572Z,925.32
2016-12-08T01:51:07.974Z,925.35
2016-12-08T01:51:22.376Z,925.34
2016-12-08T01:51:36.975Z,925.33
2016-12-08T01:51:51.304Z,925.33
2016-12-08T01:52:05.663Z,925.38
2016-12-08T01:52:20.018Z,925.39
2016-12-08T01:52:34.444Z,925.36
2016-12-08T01:52:48.853Z,925.37
2016-12-08T01:53:03.160Z,925.36
2016-12-08T01:53:17.487Z,925.39
2016-12-08T01:53:31.893Z,925.36
2016-12-08T01:53:46.255Z,925.34
2016-12-08T01:54:00.586Z,925.36
2016-12-08T01:54:14.916Z,925.34
2016-12-08T01:54:29.265Z,925.39
2016-12-08T01:54:43.672Z,925.38
2016-12-08T01:54:58.058Z,925.38
2016-12-08T01:55:12.413Z,925.36
2016-12-08T01:55:26.803Z,925.36
2016-12-08T01:55:41.199Z,925.39
2016-12-08T01:55:55.616Z,925.36
2016-12-08T01:56:09.891Z,925.39
2016-12-08T01:56:24.203Z,925.33
2016-12-08T01:56:38.623Z,925.34
2016-12-08T01:56:53.027Z,925.31
2016-12-08T01:57:07.377Z,925.33
2016-12-08T01:57:21.776Z,925.35
2016-12-08T01:57:36.159Z,925.31
2016-12-08T01:57:50.545Z,925.35
2016-12-08T01:58:04.910Z,925.31
2016-12-08T01:58:19.269Z,925.33
2016-12-08T01:58:33.686Z,925.32
2016-12-08T01:58:48.017Z,925.34
2016-12-08T01:59:02.323Z,925.34
2016-12-08T01:59:16.746Z,925.34
2016-12-08T01:59:31.152Z,925.36
2016-12-08T01:59:45.481Z,925.32
2016-12-08T01:59:59.863Z,925.29
2016-12-08T02:00:14.207Z,925.31
2016-12-08T02:00:28.586Z,925.31
2016-12-08T02:00:42.981Z,925.3
2016-12-08T02:00:57.363Z,925.28
2016-12-08T02:01:11.679Z,925.28
2016-12-08T02:01:26.031Z,925.27
2016-12-08T02:01:40.439Z,925.24
2016-12-08T02:01:54.733Z,925.27
2016-12-08T02:02:09.021Z,925.28
2016-12-08T02:02:23.298Z,925.27
2016-12-08T02:02:37.677Z,925.28
2016-12-08T02:02:52.055Z,925.27
2016-12-08T02:03:06.420Z,925.28
2016-12-08T02:03:20.762Z,925.26
2016-12-08T02:03:35.107Z,925.25
2016-12-08T02:03:49.398Z,925.21
2016-12-08T02:04:03.788Z,925.22
2016-12-08T02:04:18.165Z,925.26
2016-12-08T02:04:32.523Z,925.23
2016-12-08T02:04:46.886Z,925.21
2016-12-08T02:05:01.199Z,925.22
2016-12-08T02:05:15.527Z,925.19
2016-12-08T02:05:29.977Z,925.19
2016-12-08T02:05:44.399Z,925.18
2016-12-08T02:05:58.726Z,925.17
2016-12-08T02:06:13.079Z,925.16
2016-12-08T02:06:27.493Z,925.2
2016-12-08T02:06:42.427Z,925.17
2016-12-08T02:06:56.795Z,925.14
2016-12-08T02:07:11.190Z,925.13
2016-12-08T02:07:25.512Z,925.13
2016-12-08T02:07:39.875Z,925.12
2016-12-08T02:07:54.232Z,925.1
2016-12-08T02:08:08.627Z,925.12
2016-12-08T02:08:22.972Z,925.1
2016-12-08T02:08:37.309Z,925.1
2016-12-08T02:08:51.616Z,925.08
2016-12-08T02:09:06.026Z,925.07
2016-12-08T02:09:20.420Z,925.08
2016-12-08T02:09:34.727Z,925.09
2016-12-08T02:09:49.121Z,925.1
2016-12-08T02:10:03.441Z,925.07
2016-12-08T02:10:17.801Z,925.09
2016-12-08T02:10:32.204Z,925.09
2016-12-08T02:10:46.637Z,925.1
2016-12-08T02:11:01.021Z,925.09
2016-12-08T02:11:15.406Z,925.1
2016-12-08T02:11:29.755Z,925.09
2016-12-08T02:11:44.201Z,925.07
2016-12-08T02:11:58.598Z,925.07
2016-12-08T02:12:13.023Z,925.06
2016-12-08T02:12:27.342Z,925.1
2016-12-08T02:12:41.770Z,925.09
2016-12-08T02:12:56.110Z,925.06
2016-12-08T02:13:10.565Z,925.1
2016-12-08T02:13:24.992Z,925.07
2016-12-08T02:13:39.391Z,925.07
2016-12-08T02:13:53.705Z,925.07
2016-12-08T02:14:08.010Z,925.12
2016-12-08T02:14:22.385Z,925.09
2016-12-08T02:14:36.672Z,925.09
2016-12-08T02:14:50.973Z,925.09
2016-12-08T02:15:05.272Z,925.09
2016-12-08T02:15:19.640Z,925.08
2016-12-08T02:15:33.951Z,925.1
2016-12-08T02:15:48.297Z,925.07
2016-12-08T02:16:02.782Z,925.1
2016-12-08T02:16:17.171Z,925.09
2016-12-08T02:16:31.540Z,925.11
2016-12-08T02:16:45.916Z,925.12
2016-12-08T02:17:00.317Z,925.1
2016-12-08T02:17:14.680Z,925.13
2016-12-08T02:17:29.020Z,925.12
2016-12-08T02:17:43.321Z,925.08
2016-12-08T02:17:57.705Z,925.09
2016-12-08T02:18:12.095Z,925.1
2016-12-08T02:18:26.423Z,925.07
2016-12-08T02:18:40.772Z,925.08
2016-12-08T02:18:55.124Z,925.1
2016-12-08T02:19:09.489Z,925.08
2016-12-08T02:19:23.852Z,925.1
2016-12-08T02:19:38.207Z,925.05
2016-12-08T02:19:52.553Z,925.03
2016-12-08T02:20:06.926Z,925.06
2016-12-08T02:20:21.319Z,925.05
2016-12-08T02:20:35.604Z,925.02
2016-12-08T02:20:49.949Z,925.03
2016-12-08T02:21:04.393Z,924.98
2016-12-08T02:21:18.730Z,925.03
2016-12-08T02:21:33.081Z,925
2016-12-08T02:21:48.463Z,925.02
2016-12-08T02:22:02.877Z,924.99
2016-12-08T02:22:17.207Z,925
2016-12-08T02:22:31.536Z,925
2016-12-08T02:22:45.900Z,925.01
2016-12-08T02:23:00.232Z,925.02
2016-12-08T02:23:14.524Z,925.01
2016-12-08T02:23:28.908Z,924.97
2016-12-08T02:23:43.267Z,924.98
2016-12-08T02:23:57.642Z,925
2016-12-08T02:24:12.034Z,924.98
2016-12-08T02:24:26.425Z,925
2016-12-08T02:24:40.844Z,924.98
2016-12-08T02:24:55.168Z,924.98
2016-12-08T02:25:09.537Z,924.99
2016-12-08T02:25:23.839Z,925.02
2016-12-08T02:25:38.120Z,924.99
2016-12-08T02:25:52.479Z,925.02
2016-12-08T02:26:06.917Z,924.96
2016-12-08T02:26:21.328Z,924.99
2016-12-08T02:26:35.707Z,924.97
2016-12-08T02:26:50.071Z,925.03
2016-12-08T02:27:04.480Z,925
2016-12-08T02:27:18.873Z,925.03
2016-12-08T02:27:33.301Z,925
2016-12-08T02:27:47.660Z,925.03
2016-12-08T02:28:01.971Z,925
2016-12-08T02:28:16.286Z,925.01
2016-12-08T02:28:30.634Z,925.01
2016-12-08T02:28:45.047Z,925.02
2016-12-08T02:28:59.416Z,925.03
2016-12-08T02:29:13.767Z,925
2016-12-08T02:29:28.162Z,925.03
2016-12-08T02:29:42.535Z,925.01
2016-12-08T02:29:56.930Z,925.03
2016-12-08T02:30:11.272Z,924.98
2016-12-08T02:30:25.667Z,924.98
2016-12-08T02:30:40.028Z,924.98
2016-12-08T02:30:54.361Z,924.97
2016-12-08T02:31:08.692Z,924.99
2016-12-08T02:31:23.006Z,924.97
2016-12-08T02:31:37.351Z,924.96
2016-12-08T02:31:51.691Z,924.93
2016-12-08T02:32:06.082Z,924.93
2016-12-08T02:32:20.424Z,924.92
2016-12-08T02:32:34.813Z,924.93
2016-12-08T02:32:49.183Z,924.95
2016-12-08T02:33:03.539Z,924.93
2016-12-08T02:33:17.940Z,924.89
2016-12-08T02:33:32.316Z,924.93
2016-12-08T02:33:46.639Z,924.86
2016-12-08T02:34:00.990Z,924.89
2016-12-08T02:34:15.398Z,924.85
2016-12-08T02:34:29.778Z,924.86
2016-12-08T02:34:44.254Z,924.86
2016-12-08T02:34:58.663Z,924.85
2016-12-08T02:35:13.046Z,924.86
2016-12-08T02:35:27.437Z,924.86
2016-12-08T02:35:41.760Z,924.82
2016-12-08T02:35:56.112Z,924.81
2016-12-08T02:36:10.463Z,924.82
2016-12-08T02:36:24.837Z,924.82
2016-12-08T02:36:39.183Z,924.8
2016-12-08T02:36:54.181Z,924.83
2016-12-08T02:37:08.502Z,924.78
2016-12-08T02:37:22.764Z,924.78
2016-12-08T02:37:37.204Z,924.79
2016-12-08T02:37:51.577Z,924.81
2016-12-08T02:38:05.929Z,924.82
2016-12-08T02:38:20.241Z,924.81
2016-12-08T02:38:34.578Z,924.8
2016-12-08T02:38:48.984Z,924.8
2016-12-08T02:39:03.354Z,924.78
2016-12-08T02:39:17.714Z,924.79
2016-12-08T02:39:32.081Z,924.83
2016-12-08T02:39:46.399Z,924.8
2016-12-08T02:40:00.718Z,924.8
2016-12-08T02:40:15.025Z,924.78
2016-12-08T02:40:29.362Z,924.78
2016-12-08T02:40:43.715Z,924.8
2016-12-08T02:40:58.084Z,924.77
2016-12-08T02:41:12.460Z,924.8
2016-12-08T02:41:26.864Z,924.82
2016-12-08T02:41:41.216Z,924.76
2016-12-08T02:41:55.497Z,924.8
2016-12-08T02:42:09.867Z,924.8
2016-12-08T02:42:24.219Z,924.81
2016-12-08T02:42:38.501Z,924.81
2016-12-08T02:42:52.844Z,924.8
2016-12-08T02:43:07.224Z,924.81
2016-12-08T02:43:21.635Z,924.8
2016-12-08T02:43:35.933Z,924.78
2016-12-08T02:43:50.308Z,924.78
2016-12-08T02:44:04.672Z,924.77
2016-12-08T02:44:19.003Z,924.78
2016-12-08T02:44:33.323Z,924.8
2016-12-08T02:44:47.638Z,924.79
2016-12-08T02:45:01.923Z,924.78
2016-12-08T02:45:16.208Z,924.79
2016-12-08T02:45:30.602Z,924.8
2016-12-08T02:45:44.954Z,924.77
2016-12-08T02:45:59.410Z,924.8
2016-12-08T02:46:13.758Z,924.8
2016-12-08T02:46:28.095Z,924.77
2016-12-08T02:46:42.440Z,924.78
2016-12-08T02:46:56.794Z,924.78
2016-12-08T02:47:11.090Z,924.74
2016-12-08T02:47:25.467Z,924.78
2016-12-08T02:47:39.802Z,924.76
2016-12-08T02:47:54.111Z,924.75
2016-12-08T02:48:08.489Z,924.74
2016-12-08T02:48:22.813Z,924.73
2016-12-08T02:48:37.147Z,924.76
2016-12-08T02:48:51.479Z,924.75
2016-12-08T02:49:05.823Z,924.75
2016-12-08T02:49:20.125Z,924.74
2016-12-08T02:49:34.442Z,924.78
2016-12-08T02:49:48.744Z,924.79
2016-12-08T02:50:03.019Z,924.77
2016-12-08T02:50:17.393Z,924.77
2016-12-08T02:50:31.746Z,924.76
2016-12-08T02:50:46.112Z,924.77
2016-12-08T02:51:00.433Z,924.74
2016-12-08T02:51:14.838Z,924.8
2016-12-08T02:51:29.216Z,924.79
2016-12-08T02:51:43.487Z,924.78
2016-12-08T02:51:58.148Z,924.79
2016-12-08T02:52:12.512Z,924.78
2016-12-08T02:52:26.871Z,924.78
2016-12-08T02:52:41.210Z,924.77
2016-12-08T02:52:55.563Z,924.77
2016-12-08T02:53:10.017Z,924.76
2016-12-08T02:53:24.327Z,924.77
2016-12-08T02:53:38.651Z,924.78
2016-12-08T02:53:53.048Z,924.75
2016-12-08T02:54:07.333Z,924.77
2016-12-08T02:54:21.727Z,924.77
2016-12-08T02:54:36.173Z,924.72
2016-12-08T02:54:50.565Z,924.76
2016-12-08T02:55:04.913Z,924.76
2016-12-08T02:55:19.230Z,924.72
2016-12-08T02:55:33.599Z,924.7
2016-12-08T02:55:47.968Z,924.7
2016-12-08T02:56:02.370Z,924.69
2016-12-08T02:56:16.684Z,924.67
2016-12-08T02:56:31.043Z,924.64
2016-12-08T02:56:45.431Z,924.65
2016-12-08T02:56:59.855Z,924.66
2016-12-08T02:57:14.261Z,924.63
2016-12-08T02:57:28.645Z,924.61
2016-12-08T02:57:43.022Z,924.61
2016-12-08T02:57:57.379Z,924.57
2016-12-08T02:58:11.697Z,924.61
2016-12-08T02:58:26.032Z,924.51
2016-12-08T02:58:40.378Z,924.55
2016-12-08T02:58:54.666Z,924.52
2016-12-08T02:59:09.049Z,924.53
2016-12-08T02:59:23.470Z,924.51
2016-12-08T02:59:37.814Z,924.52
2016-12-08T02:59:52.157Z,924.52
2016-12-08T03:00:06.510Z,924.48
2016-12-08T03:00:20.885Z,924.48