createdAt,value
2018-12-16T00:01:43.569Z,19.67
2018-12-16T00:04:12.535Z,24.17
2018-12-16T00:06:40.963Z,22.07
2018-12-16T00:09:09.598Z,20.47
2018-12-16T00:11:38.435Z,20.53
2018-12-16T00:14:07.069Z,19.17
2018-12-16T00:16:35.179Z,19.07
2018-12-16T00:19:03.047Z,19.40
2018-12-16T00:21:31.126Z,20.90
2018-12-16T00:23:59.089Z,19.80
2018-12-16T00:26:31.901Z,20.30
2018-12-16T00:29:00.374Z,18.93
2018-12-16T00:31:29.229Z,18.60
2018-12-16T00:33:57.788Z,16.67
2018-12-16T00:36:26.339Z,19.13
2018-12-16T00:38:54.963Z,17.20
2018-12-16T00:41:23.698Z,17.27
2018-12-16T00:43:52.421Z,15.57
2018-12-16T00:46:20.399Z,16.27
2018-12-16T00:48:48.664Z,15.37
2018-12-16T00:51:16.584Z,15.83
2018-12-16T00:53:44.960Z,16.80
2018-12-16T00:56:13.258Z,15.37
2018-12-16T00:58:41.739Z,15.20
2018-12-16T01:01:10.713Z,13.90
2018-12-16T01:03:40.368Z,13.93
2018-12-16T01:06:09.041Z,17.37
2018-12-16T01:08:37.168Z,15.43
2018-12-16T01:11:05.838Z,15.43
2018-12-16T01:13:34.428Z,14.73
2018-12-16T01:16:03.270Z,14.27
2018-12-16T01:18:32.397Z,12.10
2018-12-16T01:21:00.866Z,13.10
2018-12-16T01:23:29.779Z,13.50
2018-12-16T01:25:58.314Z,12.07
2018-12-16T01:28:26.778Z,11.93
2018-12-16T01:30:55.436Z,11.83
2018-12-16T01:33:23.849Z,12.57
2018-12-16T01:35:51.995Z,11.33
2018-12-16T01:38:19.972Z,11.57
2018-12-16T01:40:48.610Z,10.77
2018-12-16T01:43:18.527Z,10.37
2018-12-16T01:45:47.305Z,10.37
2018-12-16T01:48:15.215Z,11.00
2018-12-16T01:50:43.838Z,10.33
2018-12-16T01:53:11.700Z,11.10
2018-12-16T01:55:39.578Z,10.87
2018-12-16T01:58:07.522Z,10.27
2018-12-16T02:00:35.406Z,8.60
2018-12-16T02:03:03.930Z,9.33
2018-12-16T02:05:32.483Z,9.53
2018-12-16T02:08:01.129Z,9.53
2018-12-16T02:10:29.759Z,9.37
2018-12-16T02:12:58.137Z,8.57
2018-12-16T02:15:26.436Z,7.93
2018-12-16T02:17:55.080Z,8.80
2018-12-16T02:20:23.720Z,8.03
2018-12-16T02:22:56.874Z,8.13
2018-12-16T02:25:22.557Z,9.53
2018-12-16T02:27:51.188Z,8.30
2018-12-16T02:30:24.911Z,8.87
2018-12-16T02:32:53.407Z,7.57
2018-12-16T02:35:21.895Z,9.07
2018-12-16T02:37:49.730Z,7.53
2018-12-16T02:40:17.639Z,7.20
2018-12-16T02:42:45.487Z,6.60
2018-12-16T02:45:13.546Z,7.40
2018-12-16T02:47:41.398Z,7.07
2018-12-16T02:50:09.271Z,7.53
2018-12-16T02:52:37.110Z,7.20
2018-12-16T02:55:05.163Z,6.23
2018-12-16T02:57:33.001Z,7.63
2018-12-16T03:00:00.833Z,6.87
2018-12-16T03:02:28.669Z,7.93
2018-12-16T03:04:57.145Z,6.57
2018-12-16T03:07:25.693Z,6.20
2018-12-16T03:09:54.277Z,6.33
2018-12-16T03:12:22.107Z,6.20
2018-12-16T03:14:49.948Z,5.80
2018-12-16T03:17:17.924Z,6.53
2018-12-16T03:19:45.764Z,6.27
2018-12-16T03:22:13.591Z,6.70
2018-12-16T03:24:41.454Z,6.70
2018-12-16T03:27:09.315Z,6.23
2018-12-16T03:29:37.187Z,6.53
2018-12-16T03:32:05.063Z,6.53
2018-12-16T03:34:33.142Z,6.73
2018-12-16T03:37:01.020Z,6.80
2018-12-16T03:39:28.908Z,7.07
2018-12-16T03:41:57.316Z,6.70
2018-12-16T03:44:25.952Z,6.30
2018-12-16T03:46:54.600Z,7.20
2018-12-16T03:49:22.568Z,6.83
2018-12-16T03:51:50.429Z,6.20
2018-12-16T03:54:18.319Z,6.30
2018-12-16T03:56:46.169Z,6.83
2018-12-16T03:59:17.710Z,6.40
2018-12-16T04:01:49.923Z,6.27
2018-12-16T04:04:17.942Z,6.30
2018-12-16T04:06:45.911Z,6.33
2018-12-16T04:09:13.755Z,6.27
2018-12-16T04:11:41.765Z,6.70
2018-12-16T04:14:09.581Z,5.90
2018-12-16T04:16:37.408Z,5.83
2018-12-16T04:19:05.613Z,6.43
2018-12-16T04:21:33.465Z,5.33
2018-12-16T04:24:01.352Z,6.77
2018-12-16T04:26:29.189Z,5.47
2018-12-16T04:28:57.039Z,5.70
2018-12-16T04:31:24.910Z,5.97
2018-12-16T04:33:52.789Z,6.37
2018-12-16T04:36:20.598Z,5.97
2018-12-16T04:38:48.795Z,6.47
2018-12-16T04:41:16.702Z,7.33
2018-12-16T04:43:44.598Z,6.37
2018-12-16T04:46:13.017Z,8.27
2018-12-16T04:48:41.661Z,8.13
2018-12-16T04:51:09.498Z,8.43
2018-12-16T04:53:37.375Z,7.37
2018-12-16T04:56:05.261Z,7.63
2018-12-16T04:58:33.133Z,9.10
2018-12-16T05:01:00.964Z,9.87
2018-12-16T05:03:28.790Z,10.00
2018-12-16T05:05:56.631Z,9.53
2018-12-16T05:08:24.617Z,11.23
2018-12-16T05:10:52.465Z,12.63
2018-12-16T05:13:20.288Z,13.50
2018-12-16T05:15:48.315Z,13.33
2018-12-16T05:18:16.162Z,14.10
2018-12-16T05:20:44.011Z,14.83
2018-12-16T05:23:11.857Z,14.93
2018-12-16T05:25:39.677Z,15.90
2018-12-16T05:28:07.515Z,14.70
2018-12-16T05:30:35.366Z,14.47
2018-12-16T05:33:03.949Z,15.00
2018-12-16T05:35:32.580Z,14.83
2018-12-16T05:38:00.393Z,15.13
2018-12-16T05:40:28.249Z,13.93
2018-12-16T05:42:56.078Z,14.43
2018-12-16T05:45:23.942Z,14.63
2018-12-16T05:47:51.832Z,14.50
2018-12-16T05:50:19.833Z,15.07
2018-12-16T05:52:47.719Z,13.67
2018-12-16T05:55:15.562Z,13.17
2018-12-16T05:57:43.393Z,14.03
2018-12-16T06:00:11.321Z,13.67
2018-12-16T06:02:39.154Z,15.37
2018-12-16T06:05:07.922Z,15.00
2018-12-16T06:07:35.773Z,14.00
2018-12-16T06:10:03.657Z,14.40
2018-12-16T06:12:31.476Z,12.60
2018-12-16T06:14:59.296Z,13.50
2018-12-16T06:17:27.158Z,14.23
2018-12-16T06:19:55.072Z,12.43
2018-12-16T06:22:23.032Z,13.20
2018-12-16T06:24:50.851Z,13.23
2018-12-16T06:27:18.685Z,13.40
2018-12-16T06:29:46.846Z,13.27
2018-12-16T06:32:14.669Z,13.53
2018-12-16T06:34:42.569Z,13.30
2018-12-16T06:37:10.536Z,13.70
2018-12-16T06:39:38.457Z,12.60
2018-12-16T06:42:06.319Z,12.63
2018-12-16T06:44:34.176Z,14.00
2018-12-16T06:47:02.098Z,12.77
2018-12-16T06:49:29.968Z,12.83
2018-12-16T06:51:57.873Z,13.77
2018-12-16T06:54:25.719Z,13.57
2018-12-16T06:56:53.545Z,13.53
2018-12-16T06:59:21.370Z,14.10
2018-12-16T07:01:49.302Z,13.03
2018-12-16T07:04:17.313Z,13.33
2018-12-16T07:06:45.233Z,13.47
2018-12-16T07:09:13.529Z,13.40
2018-12-16T07:11:41.344Z,12.33
2018-12-16T07:14:09.196Z,13.43
2018-12-16T07:16:37.040Z,13.27
2018-12-16T07:19:05.448Z,14.07
2018-12-16T07:21:34.067Z,13.50
2018-12-16T07:24:01.968Z,13.63
2018-12-16T07:26:29.880Z,13.27
2018-12-16T07:28:57.707Z,14.13
2018-12-16T07:31:25.555Z,13.73
2018-12-16T07:33:53.428Z,14.30
2018-12-16T07:36:21.294Z,14.03
2018-12-16T07:38:49.227Z,13.63
2018-12-16T07:41:17.139Z,13.87
2018-12-16T07:43:44.993Z,14.47
2018-12-16T07:46:12.825Z,12.70
2018-12-16T07:48:40.824Z,14.00
2018-12-16T07:51:08.720Z,14.07
2018-12-16T07:53:36.653Z,14.13
2018-12-16T07:56:04.965Z,15.57
2018-12-16T07:58:32.810Z,14.73
2018-12-16T08:01:00.644Z,13.57
2018-12-16T08:03:28.525Z,14.00
2018-12-16T08:05:56.396Z,13.67
2018-12-16T08:08:24.253Z,13.23
2018-12-16T08:10:52.072Z,14.73
2018-12-16T08:13:19.913Z,14.50
2018-12-16T08:15:47.797Z,15.00
2018-12-16T08:18:17.147Z,14.77
2018-12-16T08:20:45.388Z,17.23
2018-12-16T08:23:13.234Z,15.27
2018-12-16T08:25:41.101Z,15.33
2018-12-16T08:28:09.066Z,15.70
2018-12-16T08:30:36.936Z,14.83
2018-12-16T08:33:04.777Z,14.90
2018-12-16T08:35:32.615Z,13.80
2018-12-16T08:38:00.488Z,14.37
2018-12-16T08:40:28.429Z,16.23
2018-12-16T08:42:56.423Z,14.50
2018-12-16T08:45:24.274Z,15.00
2018-12-16T08:47:52.109Z,14.77
2018-12-16T08:50:19.951Z,14.40
2018-12-16T08:52:47.858Z,14.93
2018-12-16T08:55:15.719Z,14.20
2018-12-16T08:57:43.589Z,14.83
2018-12-16T09:00:11.491Z,13.57
2018-12-16T09:02:39.329Z,14.27
2018-12-16T09:05:07.198Z,13.07
2018-12-16T09:07:37.400Z,13.87
2018-12-16T09:10:05.449Z,13.77
2018-12-16T09:12:33.348Z,14.00
2018-12-16T09:15:01.430Z,12.53
2018-12-16T09:17:29.282Z,12.17
2018-12-16T09:19:57.135Z,13.80
2018-12-16T09:22:25.006Z,14.13
2018-12-16T09:24:53.640Z,12.40
2018-12-16T09:27:22.269Z,13.43
2018-12-16T09:29:51.242Z,12.60
2018-12-16T09:32:19.790Z,13.17
2018-12-16T09:34:49.134Z,12.67
2018-12-16T09:37:17.617Z,12.90
2018-12-16T09:39:46.125Z,11.97
2018-12-16T09:42:14.704Z,12.30
2018-12-16T09:44:43.398Z,11.33
2018-12-16T09:47:11.967Z,11.60
2018-12-16T09:49:40.613Z,11.93
2018-12-16T09:52:09.265Z,12.03
2018-12-16T09:54:44.010Z,12.20
2018-12-16T09:57:08.637Z,12.13
2018-12-16T09:59:37.114Z,12.70
2018-12-16T10:02:06.121Z,11.63
2018-12-16T10:04:34.640Z,13.43
2018-12-16T10:07:03.215Z,13.63
2018-12-16T10:09:31.869Z,14.07
2018-12-16T10:12:00.318Z,13.30
2018-12-16T10:14:28.883Z,12.83
2018-12-16T10:16:57.422Z,11.67
2018-12-16T10:19:25.899Z,13.87
2018-12-16T10:21:54.528Z,12.73
2018-12-16T10:24:23.088Z,12.57
2018-12-16T10:26:51.882Z,12.97
2018-12-16T10:29:20.378Z,11.83
2018-12-16T10:31:48.800Z,11.73
2018-12-16T10:34:17.715Z,14.37
2018-12-16T10:36:46.338Z,11.07
2018-12-16T10:39:14.912Z,11.97
2018-12-16T10:41:43.513Z,11.37
2018-12-16T10:44:12.162Z,11.03
2018-12-16T10:46:40.852Z,11.17
2018-12-16T10:49:09.247Z,12.67
2018-12-16T10:51:37.881Z,11.83
2018-12-16T10:54:06.576Z,11.87
2018-12-16T10:56:35.035Z,11.50
2018-12-16T10:59:03.379Z,11.67
2018-12-16T11:01:31.597Z,11.63
2018-12-16T11:04:00.099Z,10.23
2018-12-16T11:06:28.584Z,11.37
2018-12-16T11:08:57.419Z,10.67
2018-12-16T11:11:25.810Z,10.50
2018-12-16T11:13:54.368Z,9.13
2018-12-16T11:16:23.074Z,9.40
2018-12-16T11:18:51.891Z,9.00
2018-12-16T11:21:20.329Z,7.80
2018-12-16T11:23:53.803Z,8.47
2018-12-16T11:26:19.206Z,8.57
2018-12-16T11:28:47.882Z,7.77
2018-12-16T11:31:16.309Z,7.23
2018-12-16T11:33:44.973Z,8.07
2018-12-16T11:36:13.571Z,7.50
2018-12-16T11:38:42.171Z,8.57
2018-12-16T11:41:10.814Z,8.43
2018-12-16T11:43:39.466Z,7.70
2018-12-16T11:46:07.885Z,7.73
2018-12-16T11:48:36.359Z,7.27
2018-12-16T11:51:04.990Z,6.70
2018-12-16T11:53:33.629Z,7.20
2018-12-16T11:56:02.277Z,7.10
2018-12-16T11:58:30.886Z,6.63
2018-12-16T12:00:59.524Z,7.23
2018-12-16T12:03:28.160Z,6.57
2018-12-16T12:05:56.578Z,7.13
2018-12-16T12:08:25.038Z,6.40
2018-12-16T12:10:52.863Z,6.23
2018-12-16T12:13:21.357Z,7.07
2018-12-16T12:15:49.961Z,6.43
2018-12-16T12:18:18.353Z,5.93
2018-12-16T12:20:46.898Z,6.50
2018-12-16T12:23:15.274Z,6.90
2018-12-16T12:25:43.471Z,6.60
2018-12-16T12:28:11.770Z,6.93
2018-12-16T12:30:40.398Z,7.67
2018-12-16T12:33:08.809Z,6.80
2018-12-16T12:35:37.298Z,6.80
2018-12-16T12:38:05.921Z,7.17
2018-12-16T12:40:34.372Z,6.90
2018-12-16T12:43:03.019Z,5.73
2018-12-16T12:45:31.664Z,7.53
2018-12-16T12:48:00.258Z,7.47
2018-12-16T12:50:28.731Z,6.83
2018-12-16T12:52:57.340Z,6.57
2018-12-16T12:55:26.880Z,7.40
2018-12-16T12:57:55.802Z,6.63
2018-12-16T13:00:25.708Z,7.20
2018-12-16T13:02:54.834Z,8.43
2018-12-16T13:05:23.493Z,10.10
2018-12-16T13:07:51.869Z,7.83
2018-12-16T13:10:20.397Z,6.77
2018-12-16T13:12:48.802Z,7.43
2018-12-16T13:15:17.451Z,7.33
2018-12-16T13:17:46.156Z,7.40
2018-12-16T13:20:14.726Z,7.03
2018-12-16T13:22:43.340Z,7.53
2018-12-16T13:25:16.949Z,7.60
2018-12-16T13:27:45.465Z,6.97
2018-12-16T13:30:14.027Z,6.03
2018-12-16T13:32:43.167Z,6.57
2018-12-16T13:35:11.708Z,6.40
2018-12-16T13:37:40.284Z,6.63
2018-12-16T13:40:09.142Z,7.13
2018-12-16T13:42:37.567Z,6.90
2018-12-16T13:45:06.526Z,7.20
2018-12-16T13:47:35.037Z,7.23
2018-12-16T13:50:03.721Z,6.80
2018-12-16T13:52:32.314Z,7.00
2018-12-16T13:55:00.478Z,7.23
2018-12-16T13:57:29.755Z,7.10
2018-12-16T13:59:58.578Z,7.13
2018-12-16T14:02:27.402Z,7.33
2018-12-16T14:04:56.121Z,6.67
2018-12-16T14:07:24.009Z,7.43
2018-12-16T14:09:51.914Z,7.00
2018-12-16T14:12:19.887Z,7.13
2018-12-16T14:14:47.887Z,7.63
2018-12-16T14:17:15.869Z,6.77
2018-12-16T14:19:43.789Z,9.90
2018-12-16T14:22:11.756Z,9.50
2018-12-16T14:24:39.810Z,7.63
2018-12-16T14:27:08.825Z,7.93
2018-12-16T14:29:37.241Z,7.57
2018-12-16T14:32:05.119Z,10.63
2018-12-16T14:34:33.954Z,9.43
2018-12-16T14:37:02.462Z,9.30
2018-12-16T14:39:31.085Z,8.73
2018-12-16T14:41:59.589Z,8.97
2018-12-16T14:44:27.624Z,8.87
2018-12-16T14:46:55.581Z,8.60
2018-12-16T14:49:23.491Z,8.07
2018-12-16T14:51:51.425Z,8.03
2018-12-16T14:54:19.430Z,8.90
2018-12-16T14:56:47.362Z,8.53
2018-12-16T14:59:15.315Z,9.17
2018-12-16T15:01:43.532Z,8.83
2018-12-16T15:04:11.421Z,12.53
2018-12-16T15:06:39.262Z,8.93
2018-12-16T15:09:07.757Z,8.17
2018-12-16T15:11:35.604Z,8.43
2018-12-16T15:14:03.570Z,7.47
2018-12-16T15:16:31.650Z,7.33
2018-12-16T15:18:59.589Z,8.43
2018-12-16T15:21:27.473Z,10.27
2018-12-16T15:23:55.344Z,9.03
2018-12-16T15:26:23.257Z,7.37
2018-12-16T15:28:51.202Z,7.77
2018-12-16T15:31:19.150Z,7.03
2018-12-16T15:33:47.119Z,6.67
2018-12-16T15:36:15.045Z,7.30
2018-12-16T15:38:42.908Z,7.30
2018-12-16T15:41:10.790Z,7.70
2018-12-16T15:43:38.621Z,7.10
2018-12-16T15:46:06.556Z,7.17
2018-12-16T15:48:34.577Z,6.70
2018-12-16T15:51:02.433Z,7.37
2018-12-16T15:53:30.274Z,6.57
2018-12-16T15:55:58.168Z,7.13
2018-12-16T15:58:26.647Z,7.77
2018-12-16T16:00:54.481Z,7.53
2018-12-16T16:03:22.867Z,6.97
2018-12-16T16:05:50.695Z,7.43
2018-12-16T16:08:19.390Z,7.90
2018-12-16T16:10:47.233Z,7.07
2018-12-16T16:13:15.205Z,6.87
2018-12-16T16:15:43.484Z,8.43
2018-12-16T16:18:11.325Z,7.33
2018-12-16T16:20:39.247Z,8.07
2018-12-16T16:23:08.048Z,7.80
2018-12-16T16:25:35.934Z,8.77
2018-12-16T16:28:03.818Z,9.20
2018-12-16T16:30:31.705Z,9.53
2018-12-16T16:32:59.542Z,9.83
2018-12-16T16:35:27.435Z,10.40
2018-12-16T16:38:00.672Z,12.27
2018-12-16T16:40:25.503Z,12.47
2018-12-16T16:42:53.382Z,10.90
2018-12-16T16:45:21.306Z,10.57
2018-12-16T16:47:49.222Z,11.03
2018-12-16T16:50:17.212Z,11.93
2018-12-16T16:52:45.121Z,11.77
2018-12-16T16:55:13.000Z,11.27
2018-12-16T16:57:40.832Z,11.93
2018-12-16T17:00:09.213Z,11.53
2018-12-16T17:02:37.109Z,12.40
2018-12-16T17:05:05.037Z,11.07
2018-12-16T17:07:33.238Z,11.60
2018-12-16T17:10:01.155Z,12.43
2018-12-16T17:12:28.997Z,12.43
2018-12-16T17:14:56.822Z,12.63
2018-12-16T17:17:24.676Z,11.30
2018-12-16T17:19:52.520Z,12.37
2018-12-16T17:22:20.358Z,12.63
2018-12-16T17:24:48.762Z,12.40
2018-12-16T17:27:16.630Z,12.43
2018-12-16T17:29:44.611Z,11.20
2018-12-16T17:32:12.451Z,12.60
2018-12-16T17:34:40.341Z,12.77
2018-12-16T17:37:08.205Z,13.73
2018-12-16T17:39:36.057Z,12.87
2018-12-16T17:42:03.921Z,12.10
2018-12-16T17:44:31.749Z,12.67
2018-12-16T17:47:00.045Z,13.30
2018-12-16T17:49:28.863Z,13.00
2018-12-16T17:51:57.504Z,12.83
2018-12-16T17:54:25.998Z,12.80
2018-12-16T17:56:54.617Z,14.40
2018-12-16T17:59:29.570Z,13.80
2018-12-16T18:01:57.554Z,13.80
2018-12-16T18:04:25.569Z,13.07
2018-12-16T18:06:53.512Z,12.40
2018-12-16T18:09:21.371Z,13.27
2018-12-16T18:11:49.251Z,13.43
2018-12-16T18:14:18.378Z,13.80
2018-12-16T18:16:46.756Z,14.13
2018-12-16T18:19:15.059Z,13.23
2018-12-16T18:21:42.926Z,14.37
2018-12-16T18:24:10.809Z,16.07
2018-12-16T18:26:44.001Z,14.97
2018-12-16T18:29:08.557Z,15.37
2018-12-16T18:31:36.483Z,15.67
2018-12-16T18:34:04.388Z,14.57
2018-12-16T18:36:32.371Z,14.57
2018-12-16T18:39:00.314Z,13.87
2018-12-16T18:41:28.453Z,13.73
2018-12-16T18:43:56.313Z,16.60
2018-12-16T18:46:24.322Z,15.90
2018-12-16T18:48:52.195Z,15.10
2018-12-16T18:51:20.022Z,15.17
2018-12-16T18:53:47.926Z,16.33
2018-12-16T18:56:15.754Z,14.23
2018-12-16T18:58:43.601Z,16.00
2018-12-16T19:01:11.452Z,19.93
2018-12-16T19:03:39.491Z,17.63
2018-12-16T19:06:07.373Z,16.13
2018-12-16T19:08:35.317Z,15.47
2018-12-16T19:11:03.259Z,15.83
2018-12-16T19:13:31.105Z,14.57
2018-12-16T19:15:59.023Z,15.70
2018-12-16T19:18:27.982Z,14.70
2018-12-16T19:20:55.937Z,14.80
2018-12-16T19:23:23.842Z,14.70
2018-12-16T19:25:51.716Z,16.50
2018-12-16T19:28:19.685Z,16.37
2018-12-16T19:30:48.659Z,16.33
2018-12-16T19:33:17.061Z,16.67
2018-12-16T19:35:45.273Z,16.80
2018-12-16T19:38:13.191Z,19.27
2018-12-16T19:40:41.097Z,18.03
2018-12-16T19:43:09.073Z,16.13
2018-12-16T19:45:37.072Z,16.57
2018-12-16T19:48:05.213Z,15.50
2018-12-16T19:50:33.129Z,17.83
2018-12-16T19:53:00.955Z,16.03
2018-12-16T19:55:29.480Z,16.20
2018-12-16T19:57:58.268Z,17.23
2018-12-16T20:00:26.227Z,14.63
2018-12-16T20:02:54.580Z,15.63
2018-12-16T20:05:23.732Z,15.87
2018-12-16T20:07:51.765Z,15.53
2018-12-16T20:10:19.633Z,17.20
2018-12-16T20:12:48.250Z,15.77
2018-12-16T20:15:16.748Z,15.97
2018-12-16T20:17:45.500Z,16.83
2018-12-16T20:20:14.130Z,17.93
2018-12-16T20:22:42.777Z,16.23
2018-12-16T20:25:10.640Z,17.13
2018-12-16T20:27:38.526Z,17.70
2018-12-16T20:30:07.556Z,17.90
2018-12-16T20:32:36.122Z,18.30
2018-12-16T20:35:05.109Z,19.83
2018-12-16T20:37:33.199Z,19.80
2018-12-16T20:40:01.057Z,19.67
2018-12-16T20:42:28.891Z,17.63
2018-12-16T20:44:57.529Z,19.20
2018-12-16T20:47:26.207Z,18.97
2018-12-16T20:49:54.589Z,18.63
2018-12-16T20:52:23.409Z,17.07
2018-12-16T20:54:51.807Z,17.73
2018-12-16T20:57:20.316Z,19.07
2018-12-16T20:59:48.739Z,18.63
2018-12-16T21:02:17.391Z,16.70
2018-12-16T21:04:46.024Z,17.20
2018-12-16T21:07:14.629Z,17.17
2018-12-16T21:09:44.235Z,18.50
2018-12-16T21:14:22.494Z,16.97
2018-12-16T21:16:56.391Z,17.50
2018-12-16T21:19:25.619Z,17.43
2018-12-16T21:21:54.274Z,17.07
2018-12-16T21:24:23.130Z,18.20
2018-12-16T21:26:51.827Z,18.80
2018-12-16T21:29:20.415Z,17.63
2018-12-16T21:31:48.829Z,18.63
2018-12-16T21:34:17.324Z,16.67
2018-12-16T21:36:45.950Z,15.87
2018-12-16T21:39:14.551Z,17.30
2018-12-16T21:41:43.184Z,16.03
2018-12-16T21:44:11.225Z,17.27
2018-12-16T21:46:39.642Z,16.30
2018-12-16T21:49:08.303Z,15.93
2018-12-16T21:51:37.020Z,15.90
2018-12-16T21:54:05.589Z,18.07
2018-12-16T21:56:34.219Z,15.87
2018-12-16T21:59:02.879Z,17.03
2018-12-16T22:01:32.204Z,19.40
2018-12-16T22:04:00.722Z,30.73
2018-12-16T22:06:29.149Z,42.03
2018-12-16T22:08:57.560Z,33.50
2018-12-16T22:11:26.056Z,26.07
2018-12-16T22:13:54.685Z,19.93
2018-12-16T22:16:23.361Z,18.40
2018-12-16T22:18:51.218Z,19.60
2018-12-16T22:21:19.239Z,18.00
2018-12-16T22:23:47.242Z,17.10
2018-12-16T22:26:15.705Z,17.27
2018-12-16T22:28:44.300Z,21.20
2018-12-16T22:31:12.120Z,20.73
2018-12-16T22:33:39.984Z,20.07
2018-12-16T22:36:07.993Z,18.03
2018-12-16T22:38:35.855Z,17.90
2018-12-16T22:41:03.695Z,18.47
2018-12-16T22:43:31.557Z,18.27
2018-12-16T22:45:59.397Z,18.47
2018-12-16T22:48:27.226Z,18.43
2018-12-16T22:50:55.081Z,18.73
2018-12-16T22:53:22.940Z,18.57
2018-12-16T22:55:50.810Z,18.93
2018-12-16T22:58:19.500Z,19.40
2018-12-16T23:00:52.612Z,20.07
2018-12-16T23:03:20.438Z,20.50
2018-12-16T23:05:48.364Z,19.77
2018-12-16T23:08:16.189Z,20.13
2018-12-16T23:10:44.039Z,20.93
2018-12-16T23:13:11.885Z,20.40
2018-12-16T23:15:39.700Z,20.83
2018-12-16T23:18:07.534Z,22.27
2018-12-16T23:20:35.375Z,21.47
2018-12-16T23:23:03.225Z,23.03
2018-12-16T23:25:31.072Z,31.90
2018-12-16T23:27:59.083Z,28.63
2018-12-16T23:30:26.939Z,27.77
2018-12-16T23:32:54.822Z,25.57
2018-12-16T23:35:22.688Z,27.00
2018-12-16T23:37:51.218Z,24.83
2018-12-16T23:40:19.861Z,22.63
2018-12-16T23:42:48.306Z,23.27
2018-12-16T23:45:16.150Z,23.77
2018-12-16T23:47:44.009Z,27.90
2018-12-16T23:50:11.861Z,27.33
2018-12-16T23:52:39.708Z,25.87
2018-12-16T23:55:07.554Z,27.10
2018-12-16T23:57:35.420Z,26.70
