createdAt,value
2018-10-02T00:02:25.515Z,69.60
2018-10-02T00:04:55.056Z,70.00
2018-10-02T00:07:24.585Z,69.73
2018-10-02T00:09:54.119Z,69.78
2018-10-02T00:12:28.698Z,70.36
2018-10-02T00:14:58.227Z,70.24
2018-10-02T00:17:28.001Z,69.69
2018-10-02T00:19:57.539Z,69.67
2018-10-02T00:22:27.066Z,69.83
2018-10-02T00:24:56.771Z,70.31
2018-10-02T00:27:26.627Z,69.73
2018-10-02T00:29:56.151Z,69.63
2018-10-02T00:32:25.853Z,69.91
2018-10-02T00:34:55.527Z,68.98
2018-10-02T00:37:25.083Z,68.99
2018-10-02T00:39:54.613Z,69.03
2018-10-02T00:42:24.191Z,68.92
2018-10-02T00:44:54.039Z,69.14
2018-10-02T00:47:23.582Z,68.94
2018-10-02T00:49:53.191Z,68.09
2018-10-02T00:52:22.735Z,68.58
2018-10-02T00:54:52.248Z,67.81
2018-10-02T00:57:21.788Z,68.09
2018-10-02T00:59:51.294Z,68.15
2018-10-02T01:02:20.878Z,68.83
2018-10-02T01:04:50.386Z,68.55
2018-10-02T01:07:20.283Z,68.17
2018-10-02T01:09:49.803Z,68.93
2018-10-02T01:12:19.308Z,68.70
2018-10-02T01:14:48.849Z,68.55
2018-10-02T01:17:18.359Z,68.32
2018-10-02T01:19:47.973Z,68.45
2018-10-02T01:22:17.487Z,68.36
2018-10-02T01:24:47.075Z,68.59
2018-10-02T01:27:16.623Z,69.41
2018-10-02T01:29:46.235Z,69.01
2018-10-02T01:32:15.780Z,69.41
2018-10-02T01:34:45.302Z,68.86
2018-10-02T01:37:14.871Z,68.76
2018-10-02T01:39:44.439Z,69.38
2018-10-02T01:42:14.051Z,69.00
2018-10-02T01:44:43.611Z,68.64
2018-10-02T01:47:13.133Z,69.23
2018-10-02T01:49:42.664Z,69.23
2018-10-02T01:52:12.191Z,69.40
2018-10-02T01:54:41.727Z,69.08
2018-10-02T01:57:11.470Z,69.87
2018-10-02T01:59:40.994Z,69.69
2018-10-02T02:02:10.498Z,69.90
2018-10-02T02:04:40.226Z,69.78
2018-10-02T02:07:09.920Z,70.35
2018-10-02T02:09:39.656Z,70.72
2018-10-02T02:12:09.221Z,70.68
2018-10-02T02:14:38.710Z,70.71
2018-10-02T02:17:08.259Z,71.44
2018-10-02T02:19:37.751Z,71.43
2018-10-02T02:22:07.531Z,71.95
2018-10-02T02:24:37.064Z,71.91
2018-10-02T02:27:06.668Z,70.83
2018-10-02T02:29:36.175Z,71.64
2018-10-02T02:32:06.056Z,72.01
2018-10-02T02:34:35.547Z,71.35
2018-10-02T02:37:05.639Z,71.58
2018-10-02T02:39:35.200Z,72.23
2018-10-02T02:42:04.823Z,71.42
2018-10-02T02:44:34.547Z,71.83
2018-10-02T02:47:09.394Z,71.76
2018-10-02T02:49:44.170Z,72.14
2018-10-02T02:52:14.315Z,72.47
2018-10-02T02:54:43.860Z,72.05
2018-10-02T02:57:13.399Z,72.11
2018-10-02T02:59:43.116Z,72.05
2018-10-02T03:02:12.656Z,73.17
2018-10-02T03:04:42.184Z,72.45
2018-10-02T03:07:11.722Z,73.03
2018-10-02T03:09:41.247Z,72.85
2018-10-02T03:12:10.767Z,72.37
2018-10-02T03:14:40.932Z,72.55
2018-10-02T03:17:10.470Z,72.81
2018-10-02T03:19:40.002Z,73.29
2018-10-02T03:22:09.657Z,73.77
2018-10-02T03:24:39.213Z,73.74
2018-10-02T03:27:08.734Z,74.18
2018-10-02T03:29:38.275Z,74.42
2018-10-02T03:32:08.679Z,73.82
2018-10-02T03:34:38.459Z,72.85
2018-10-02T03:37:08.091Z,72.94
2018-10-02T03:39:37.828Z,73.66
2018-10-02T03:42:07.708Z,73.52
2018-10-02T03:44:37.247Z,73.24
2018-10-02T03:47:06.900Z,72.92
2018-10-02T03:49:36.424Z,73.16
2018-10-02T03:52:06.132Z,73.81
2018-10-02T03:54:35.655Z,73.72
2018-10-02T03:57:05.468Z,73.12
2018-10-02T03:59:34.981Z,73.61
2018-10-02T04:02:04.556Z,73.17
2018-10-02T04:04:34.262Z,73.60
2018-10-02T04:07:03.771Z,73.02
2018-10-02T04:09:33.295Z,73.72
2018-10-02T04:12:02.893Z,73.38
2018-10-02T04:14:32.383Z,73.29
2018-10-02T04:17:02.066Z,74.09
2018-10-02T04:19:31.603Z,74.50
2018-10-02T04:22:01.141Z,74.21
2018-10-02T04:24:30.875Z,73.74
2018-10-02T04:27:00.410Z,74.68
2018-10-02T04:29:30.135Z,74.30
2018-10-02T04:31:59.646Z,74.71
2018-10-02T04:34:29.163Z,74.10
2018-10-02T04:36:58.908Z,73.86
2018-10-02T04:39:28.707Z,73.69
2018-10-02T04:41:58.377Z,74.13
2018-10-02T04:44:27.938Z,74.17
2018-10-02T04:46:57.440Z,73.92
2018-10-02T04:49:26.991Z,74.68
2018-10-02T04:51:56.547Z,74.21
2018-10-02T04:54:26.089Z,73.86
2018-10-02T04:56:55.823Z,74.01
2018-10-02T04:59:25.364Z,75.27
2018-10-02T05:01:54.871Z,74.17
2018-10-02T05:04:24.397Z,73.77
2018-10-02T05:06:53.964Z,74.59
2018-10-02T05:09:23.755Z,74.97
2018-10-02T05:11:53.325Z,74.37
2018-10-02T05:14:23.122Z,75.35
2018-10-02T05:16:52.635Z,75.08
2018-10-02T05:19:22.190Z,74.79
2018-10-02T05:21:52.001Z,74.23
2018-10-02T05:24:21.543Z,74.67
2018-10-02T05:26:51.079Z,74.62
2018-10-02T05:29:20.892Z,74.75
2018-10-02T05:31:50.452Z,75.46
2018-10-02T05:34:20.178Z,74.93
2018-10-02T05:36:49.975Z,75.35
2018-10-02T05:39:20.021Z,76.51
2018-10-02T05:41:49.571Z,76.83
2018-10-02T05:44:19.353Z,76.02
2018-10-02T05:46:48.887Z,75.36
2018-10-02T05:49:18.798Z,75.56
2018-10-02T05:51:48.307Z,75.93
2018-10-02T05:54:17.812Z,76.23
2018-10-02T05:56:47.328Z,75.71
2018-10-02T05:59:16.892Z,74.74
2018-10-02T06:01:46.476Z,75.10
2018-10-02T06:04:16.307Z,74.26
2018-10-02T06:06:45.843Z,75.06
2018-10-02T06:09:15.407Z,74.63
2018-10-02T06:11:44.966Z,73.87
2018-10-02T06:14:14.516Z,73.76
2018-10-02T06:16:44.332Z,74.64
2018-10-02T06:19:13.860Z,73.87
2018-10-02T06:21:43.370Z,73.43
2018-10-02T06:24:13.187Z,72.85
2018-10-02T06:26:42.730Z,73.22
2018-10-02T06:29:12.525Z,71.65
2018-10-02T06:31:42.044Z,71.97
2018-10-02T06:34:11.599Z,69.77
2018-10-02T06:36:41.197Z,70.34
2018-10-02T06:39:10.866Z,70.24
2018-10-02T06:41:40.402Z,70.82
2018-10-02T06:44:09.931Z,70.97
2018-10-02T06:46:39.509Z,71.05
2018-10-02T06:49:09.054Z,70.87
2018-10-02T06:51:39.124Z,71.08
2018-10-02T06:54:08.855Z,71.61
2018-10-02T06:56:38.474Z,71.24
2018-10-02T06:59:08.226Z,71.22
2018-10-02T07:01:37.767Z,70.46
2018-10-02T07:04:07.823Z,70.14
2018-10-02T07:06:37.402Z,69.85
2018-10-02T07:09:09.577Z,69.05
2018-10-02T07:11:40.212Z,67.85
2018-10-02T07:14:10.516Z,67.57
2018-10-02T07:16:40.204Z,66.09
2018-10-02T07:19:09.750Z,65.84
2018-10-02T07:21:39.350Z,66.84
2018-10-02T07:24:08.911Z,67.89
2018-10-02T07:26:38.804Z,67.59
2018-10-02T07:29:08.444Z,67.68
2018-10-02T07:31:37.995Z,67.06
2018-10-02T07:34:07.535Z,65.96
2018-10-02T07:36:37.146Z,66.26
2018-10-02T07:39:08.723Z,65.32
2018-10-02T07:41:38.400Z,65.76
2018-10-02T07:44:08.235Z,65.25
2018-10-02T07:46:37.808Z,65.22
2018-10-02T07:49:07.575Z,65.11
2018-10-02T07:51:37.150Z,65.79
2018-10-02T07:54:06.879Z,64.41
2018-10-02T07:56:36.639Z,64.20
2018-10-02T07:59:06.708Z,63.24
2018-10-02T08:01:36.239Z,63.00
2018-10-02T08:04:06.167Z,62.76
2018-10-02T08:06:35.744Z,62.97
2018-10-02T08:09:08.708Z,62.55
2018-10-02T08:11:38.676Z,62.21
2018-10-02T08:14:08.766Z,61.44
2018-10-02T08:16:38.946Z,61.17
2018-10-02T08:19:08.612Z,61.47
2018-10-02T08:21:38.171Z,61.20
2018-10-02T08:24:07.743Z,60.88
2018-10-02T08:26:37.525Z,61.02
2018-10-02T08:29:07.320Z,60.14
2018-10-02T08:31:36.872Z,58.83
2018-10-02T08:34:06.432Z,59.86
2018-10-02T08:36:36.028Z,57.69
2018-10-02T08:39:08.708Z,58.00
2018-10-02T08:41:38.734Z,56.58
2018-10-02T08:44:08.557Z,55.78
2018-10-02T08:46:38.102Z,55.74
2018-10-02T08:49:07.635Z,56.24
2018-10-02T08:51:37.185Z,56.11
2018-10-02T08:54:06.787Z,56.13
2018-10-02T08:56:37.140Z,56.84
2018-10-02T08:59:07.206Z,57.32
2018-10-02T09:01:36.976Z,56.85
2018-10-02T09:04:06.576Z,56.81
2018-10-02T09:06:36.166Z,56.86
2018-10-02T09:09:10.856Z,56.55
2018-10-02T09:11:40.526Z,55.93
2018-10-02T09:14:10.387Z,55.61
2018-10-02T09:16:40.385Z,55.65
2018-10-02T09:19:10.456Z,55.25
2018-10-02T09:21:40.308Z,56.07
2018-10-02T09:24:09.949Z,55.58
2018-10-02T09:26:39.537Z,55.67
2018-10-02T09:29:09.168Z,55.08
2018-10-02T09:31:43.843Z,55.36
2018-10-02T09:34:18.556Z,54.42
2018-10-02T09:36:53.382Z,54.76
2018-10-02T09:39:28.820Z,55.09
2018-10-02T09:42:03.733Z,55.08
2018-10-02T09:44:33.412Z,54.88
2018-10-02T09:47:02.967Z,53.93
2018-10-02T09:49:32.529Z,53.83
2018-10-02T09:52:02.147Z,54.22
2018-10-02T09:54:32.269Z,54.11
2018-10-02T09:57:02.041Z,54.66
2018-10-02T09:59:31.743Z,54.28
2018-10-02T10:02:06.852Z,53.92
2018-10-02T10:04:36.652Z,53.69
2018-10-02T10:07:06.567Z,52.75
2018-10-02T10:09:36.117Z,52.28
2018-10-02T10:12:05.680Z,53.25
2018-10-02T10:14:35.240Z,53.26
2018-10-02T10:17:05.095Z,53.29
2018-10-02T10:19:34.773Z,52.92
2018-10-02T10:22:04.332Z,53.86
2018-10-02T10:24:33.922Z,52.92
2018-10-02T10:27:03.484Z,52.46
2018-10-02T10:29:33.023Z,52.88
2018-10-02T10:32:03.105Z,53.28
2018-10-02T10:34:32.753Z,51.74
2018-10-02T10:37:02.447Z,51.74
2018-10-02T10:39:32.179Z,52.20
2018-10-02T10:42:02.190Z,51.36
2018-10-02T10:44:31.843Z,51.58
2018-10-02T10:47:01.405Z,52.34
2018-10-02T10:49:31.174Z,52.39
2018-10-02T10:52:07.388Z,52.90
2018-10-02T10:54:37.103Z,52.00
2018-10-02T10:57:06.920Z,51.85
2018-10-02T10:59:36.720Z,51.97
2018-10-02T11:02:06.302Z,52.08
2018-10-02T11:04:36.076Z,51.74
2018-10-02T11:07:05.793Z,52.65
2018-10-02T11:09:35.599Z,52.83
2018-10-02T11:12:05.684Z,53.73
2018-10-02T11:14:35.256Z,53.68
2018-10-02T11:17:05.095Z,54.69
2018-10-02T11:19:34.711Z,55.21
2018-10-02T11:22:04.656Z,54.36
2018-10-02T11:24:34.306Z,53.79
2018-10-02T11:27:03.875Z,53.69
2018-10-02T11:29:33.468Z,53.89
2018-10-02T11:32:03.155Z,54.11
2018-10-02T11:34:32.739Z,54.48
2018-10-02T11:37:02.315Z,54.21
2018-10-02T11:39:31.900Z,55.26
2018-10-02T11:42:01.465Z,54.65
2018-10-02T11:44:31.152Z,56.79
2018-10-02T11:47:00.857Z,56.00
2018-10-02T11:49:30.439Z,55.81
2018-10-02T11:52:00.216Z,56.11
2018-10-02T11:54:29.782Z,55.25
2018-10-02T11:56:59.651Z,55.21
2018-10-02T11:59:29.313Z,54.68
2018-10-02T12:01:58.861Z,54.29
2018-10-02T12:04:28.387Z,54.12
2018-10-02T12:06:58.004Z,53.76
2018-10-02T12:09:27.578Z,53.37
2018-10-02T12:11:57.144Z,53.00
2018-10-02T12:14:26.906Z,52.53
2018-10-02T12:16:56.791Z,51.91
2018-10-02T12:19:26.400Z,52.74
2018-10-02T12:21:56.158Z,53.74
2018-10-02T12:24:25.723Z,52.95
2018-10-02T12:26:55.691Z,52.73
2018-10-02T12:29:25.209Z,52.87
2018-10-02T12:31:54.749Z,52.73
2018-10-02T12:34:24.568Z,53.16
2018-10-02T12:36:54.216Z,52.50
2018-10-02T12:39:23.870Z,52.99
2018-10-02T12:41:53.984Z,53.28
2018-10-02T12:44:23.567Z,52.03
2018-10-02T12:46:53.201Z,51.31
2018-10-02T12:49:22.903Z,51.02
2018-10-02T12:51:52.447Z,50.98
2018-10-02T12:54:22.204Z,50.94
2018-10-02T12:56:51.951Z,51.32
2018-10-02T12:59:21.560Z,51.86
2018-10-02T13:01:51.207Z,51.80
2018-10-02T13:04:20.734Z,52.00
2018-10-02T13:06:50.397Z,51.89
2018-10-02T13:09:20.087Z,51.89
2018-10-02T13:11:49.692Z,51.83
2018-10-02T13:14:19.220Z,51.44
2018-10-02T13:16:48.811Z,52.13
2018-10-02T13:19:18.712Z,51.85
2018-10-02T13:21:48.276Z,51.94
2018-10-02T13:24:17.816Z,51.93
2018-10-02T13:26:47.471Z,52.49
2018-10-02T13:29:23.208Z,52.33
2018-10-02T13:31:52.772Z,52.33
2018-10-02T13:34:22.394Z,52.28
2018-10-02T13:36:52.165Z,52.19
2018-10-02T13:39:21.724Z,53.86
2018-10-02T13:41:52.940Z,53.34
2018-10-02T13:44:22.486Z,52.69
2018-10-02T13:46:52.055Z,53.10
2018-10-02T13:49:21.615Z,52.94
2018-10-02T13:51:51.224Z,53.05
2018-10-02T13:54:20.780Z,52.57
2018-10-02T13:56:51.158Z,52.45
2018-10-02T13:59:20.728Z,51.94
2018-10-02T14:01:50.296Z,52.58
2018-10-02T14:04:20.001Z,51.95
2018-10-02T14:06:49.559Z,51.97
2018-10-02T14:09:19.155Z,51.89
2018-10-02T14:11:49.092Z,52.02
2018-10-02T14:14:18.639Z,52.02
2018-10-02T14:16:48.427Z,52.54
2018-10-02T14:19:18.056Z,53.15
2018-10-02T14:21:47.730Z,52.89
2018-10-02T14:24:17.295Z,53.90
2018-10-02T14:26:46.911Z,54.70
2018-10-02T14:29:16.498Z,54.45
2018-10-02T14:31:46.067Z,55.57
2018-10-02T14:34:15.632Z,56.22
2018-10-02T14:36:45.243Z,56.74
2018-10-02T14:39:14.931Z,57.38
2018-10-02T14:41:44.476Z,57.12
2018-10-02T14:44:14.031Z,57.59
2018-10-02T14:46:43.616Z,58.83
2018-10-02T14:49:13.215Z,59.62
2018-10-02T14:51:42.783Z,59.66
2018-10-02T14:54:12.393Z,59.55
2018-10-02T14:56:41.961Z,59.77
2018-10-02T14:59:11.549Z,60.65
2018-10-02T15:01:41.248Z,60.95
2018-10-02T15:04:10.767Z,61.36
2018-10-02T15:06:40.361Z,60.79
2018-10-02T15:09:09.964Z,61.07
2018-10-02T15:11:39.538Z,61.70
2018-10-02T15:14:09.096Z,60.79
2018-10-02T15:16:38.680Z,61.69
2018-10-02T15:19:08.267Z,61.29
2018-10-02T15:21:37.824Z,62.04
2018-10-02T15:24:07.485Z,61.79
2018-10-02T15:26:37.485Z,62.60
2018-10-02T15:29:07.122Z,62.50
2018-10-02T15:31:36.890Z,63.48
2018-10-02T15:34:06.649Z,63.49
2018-10-02T15:36:36.452Z,63.49
2018-10-02T15:39:09.000Z,63.26
2018-10-02T15:41:39.357Z,63.77
2018-10-02T15:44:09.300Z,63.76
2018-10-02T15:46:39.118Z,64.19
2018-10-02T15:49:18.996Z,64.04
2018-10-02T15:51:49.448Z,64.24
2018-10-02T15:54:19.024Z,63.65
2018-10-02T15:56:48.642Z,64.33
2018-10-02T15:59:18.224Z,64.09
2018-10-02T16:01:47.792Z,64.25
2018-10-02T16:04:17.371Z,64.27
2018-10-02T16:06:47.008Z,64.25
2018-10-02T16:09:16.560Z,64.41
2018-10-02T16:11:46.295Z,64.18
2018-10-02T16:14:16.481Z,64.47
2018-10-02T16:16:46.694Z,64.19
2018-10-02T16:19:16.303Z,64.65
2018-10-02T16:21:45.897Z,64.50
2018-10-02T16:24:16.346Z,64.86
2018-10-02T16:26:45.955Z,65.63
2018-10-02T16:29:15.571Z,65.12
2018-10-02T16:31:45.197Z,65.35
2018-10-02T16:34:15.205Z,65.02
2018-10-02T16:36:44.795Z,64.49
2018-10-02T16:39:14.411Z,64.68
2018-10-02T16:41:43.996Z,65.01
2018-10-02T16:44:13.843Z,64.32
2018-10-02T16:46:43.542Z,63.66
2018-10-02T16:49:13.248Z,64.12
2018-10-02T16:51:42.882Z,63.99
2018-10-02T16:54:12.467Z,63.39
2018-10-02T16:56:42.040Z,63.84
2018-10-02T16:59:11.655Z,63.53
2018-10-02T17:01:41.208Z,63.78
2018-10-02T17:04:10.915Z,64.10
2018-10-02T17:06:40.635Z,64.13
2018-10-02T17:09:10.257Z,63.70
2018-10-02T17:11:40.042Z,64.19
2018-10-02T17:14:09.663Z,64.45
2018-10-02T17:16:39.285Z,63.98
2018-10-02T17:19:08.947Z,63.94
2018-10-02T17:21:38.523Z,63.43
2018-10-02T17:24:08.100Z,63.55
2018-10-02T17:26:37.695Z,63.39
2018-10-02T17:29:07.755Z,63.41
2018-10-02T17:31:37.369Z,63.75
2018-10-02T17:34:07.004Z,63.88
2018-10-02T17:36:36.623Z,65.02
2018-10-02T17:39:09.816Z,65.38
2018-10-02T17:41:39.815Z,65.31
2018-10-02T17:44:09.391Z,65.20
2018-10-02T17:46:39.004Z,65.26
2018-10-02T17:49:08.733Z,64.14
2018-10-02T17:51:38.421Z,64.21
2018-10-02T17:54:08.140Z,64.43
2018-10-02T17:56:37.734Z,63.90
2018-10-02T17:59:07.312Z,63.93
2018-10-02T18:01:37.340Z,64.50
2018-10-02T18:04:07.596Z,64.03
2018-10-02T18:06:37.339Z,64.48
2018-10-02T18:09:09.024Z,64.05
2018-10-02T18:11:38.752Z,64.46
2018-10-02T18:14:08.855Z,64.39
2018-10-02T18:16:38.756Z,64.02
2018-10-02T18:19:08.508Z,64.24
2018-10-02T18:21:38.350Z,64.12
2018-10-02T18:24:08.128Z,64.56
2018-10-02T18:26:37.873Z,64.23
2018-10-02T18:29:07.459Z,64.65
2018-10-02T18:31:37.307Z,64.51
2018-10-02T18:34:06.896Z,64.45
2018-10-02T18:36:36.472Z,64.46
2018-10-02T18:39:07.551Z,63.99
2018-10-02T18:41:37.166Z,64.43
2018-10-02T18:44:06.823Z,64.45
2018-10-02T18:46:37.000Z,63.94
2018-10-02T18:49:07.132Z,64.15
2018-10-02T18:51:36.907Z,64.59
2018-10-02T18:54:06.548Z,64.42
2018-10-02T18:56:36.784Z,64.15
2018-10-02T18:59:07.009Z,64.43
2018-10-02T19:01:37.320Z,64.79
2018-10-02T19:04:07.377Z,63.96
2018-10-02T19:06:37.007Z,64.65
2018-10-02T19:09:13.686Z,64.18
2018-10-02T19:11:48.430Z,64.61
2018-10-02T19:14:19.549Z,64.97
2018-10-02T19:16:49.256Z,64.86
2018-10-02T19:19:24.234Z,65.04
2018-10-02T19:21:54.102Z,65.09
2018-10-02T19:24:23.769Z,65.00
2018-10-02T19:26:53.456Z,65.53
2018-10-02T19:29:23.261Z,65.49
2018-10-02T19:32:00.672Z,65.55
2018-10-02T19:34:30.332Z,65.38
2018-10-02T19:37:00.126Z,65.66
2018-10-02T19:39:31.460Z,65.95
2018-10-02T19:42:01.349Z,65.38
2018-10-02T19:44:30.992Z,65.42
2018-10-02T19:47:01.951Z,65.96
2018-10-02T19:49:32.873Z,65.80
2018-10-02T19:52:07.797Z,65.48
2018-10-02T19:54:37.402Z,65.78
2018-10-02T19:57:08.642Z,65.99
2018-10-02T19:59:38.219Z,65.77
2018-10-02T20:02:07.995Z,66.05
2018-10-02T20:04:38.020Z,66.28
2018-10-02T20:07:07.746Z,66.34
2018-10-02T20:09:37.555Z,66.27
2018-10-02T20:12:06.973Z,66.19
2018-10-02T20:14:36.736Z,65.97
2018-10-02T20:17:06.757Z,66.04
2018-10-02T20:19:36.389Z,66.23
2018-10-02T20:22:08.181Z,65.88
2018-10-02T20:24:38.009Z,66.30
2018-10-02T20:27:07.738Z,66.39
2018-10-02T20:29:37.519Z,66.29
2018-10-02T20:32:07.192Z,66.28
2018-10-02T20:34:36.761Z,66.37
2018-10-02T20:37:06.626Z,66.33
2018-10-02T20:39:36.471Z,66.88
2018-10-02T20:42:06.706Z,66.88
2018-10-02T20:44:36.307Z,66.61
2018-10-02T20:47:05.958Z,66.55
2018-10-02T20:49:35.709Z,66.65
2018-10-02T20:52:05.437Z,66.68
2018-10-02T20:54:35.047Z,66.58
2018-10-02T20:57:04.769Z,66.29
2018-10-02T20:59:34.414Z,66.81
2018-10-02T21:02:04.086Z,67.03
2018-10-02T21:04:33.728Z,67.07
2018-10-02T21:07:03.427Z,67.21
2018-10-02T21:09:33.160Z,67.20
2018-10-02T21:12:02.850Z,67.02
2018-10-02T21:14:32.427Z,66.92
2018-10-02T21:17:02.027Z,67.52
2018-10-02T21:19:31.787Z,67.77
2018-10-02T21:22:01.353Z,68.23
2018-10-02T21:24:31.042Z,67.94
2018-10-02T21:27:00.645Z,67.79
2018-10-02T21:29:30.240Z,67.62
2018-10-02T21:31:59.818Z,67.93
2018-10-02T21:34:29.440Z,68.14
2018-10-02T21:36:59.187Z,68.50
2018-10-02T21:39:28.744Z,68.53
2018-10-02T21:41:58.339Z,69.40
2018-10-02T21:44:27.948Z,69.27
2018-10-02T21:46:57.589Z,69.06
2018-10-02T21:49:27.157Z,69.19
2018-10-02T21:51:56.844Z,69.05
2018-10-02T21:54:26.464Z,68.58
2018-10-02T21:56:56.131Z,68.67
2018-10-02T21:59:25.840Z,68.79
2018-10-02T22:01:55.405Z,69.06
2018-10-02T22:04:24.954Z,69.06
2018-10-02T22:06:54.566Z,69.08
2018-10-02T22:09:24.131Z,69.30
2018-10-02T22:11:53.725Z,69.38
2018-10-02T22:14:23.372Z,69.41
2018-10-02T22:16:52.956Z,69.30
2018-10-02T22:19:22.567Z,68.93
2018-10-02T22:21:52.112Z,69.49
2018-10-02T22:24:21.670Z,69.16
2018-10-02T22:26:51.257Z,69.17
2018-10-02T22:29:20.826Z,69.42
2018-10-02T22:31:50.403Z,69.92
2018-10-02T22:34:19.984Z,69.66
2018-10-02T22:36:49.564Z,69.92
2018-10-02T22:39:19.157Z,69.32
2018-10-02T22:41:48.713Z,69.88
2018-10-02T22:44:18.299Z,70.10
2018-10-02T22:46:47.891Z,71.35
2018-10-02T22:49:17.665Z,73.62
2018-10-02T22:51:47.259Z,74.89
2018-10-02T22:54:16.822Z,75.72
2018-10-02T22:56:46.365Z,76.41
2018-10-02T22:59:16.025Z,76.64
2018-10-02T23:01:46.032Z,77.72
2018-10-02T23:04:15.670Z,77.57
2018-10-02T23:06:45.270Z,78.25
2018-10-02T23:09:14.856Z,77.61
2018-10-02T23:11:44.590Z,77.64
2018-10-02T23:14:14.155Z,76.74
2018-10-02T23:16:43.696Z,76.72
2018-10-02T23:19:13.656Z,77.24
2018-10-02T23:21:43.216Z,77.60
2018-10-02T23:24:12.804Z,77.44
2018-10-02T23:26:42.371Z,77.34
2018-10-02T23:29:11.908Z,76.90
2018-10-02T23:31:41.704Z,77.47
2018-10-02T23:34:11.495Z,77.63
2018-10-02T23:36:41.084Z,77.13
2018-10-02T23:39:10.979Z,77.27
2018-10-02T23:41:40.544Z,76.77
2018-10-02T23:44:10.155Z,76.76
2018-10-02T23:46:39.727Z,76.82
2018-10-02T23:49:09.480Z,76.93
2018-10-02T23:51:39.072Z,76.81
2018-10-02T23:54:08.784Z,76.83
2018-10-02T23:56:38.340Z,76.56
2018-10-02T23:59:07.974Z,76.16
