createdAt,value
2023-05-23T04:00:29.800Z,16.23
2023-05-23T04:05:29.592Z,16.34
2023-05-23T04:10:29.552Z,16.35
2023-05-23T04:15:36.704Z,16.30
2023-05-23T04:20:29.431Z,16.32
2023-05-23T04:25:29.382Z,16.34
2023-05-23T04:30:29.331Z,16.15
2023-05-23T04:35:29.392Z,16.05
2023-05-23T04:40:29.262Z,15.87
2023-05-23T04:45:29.183Z,15.74
2023-05-23T04:50:29.127Z,15.92
2023-05-23T04:55:29.205Z,15.78
2023-05-23T05:00:29.019Z,16.00
2023-05-23T05:05:28.958Z,15.93
2023-05-23T05:10:28.876Z,16.13
2023-05-23T05:15:28.997Z,16.20
2023-05-23T05:20:28.808Z,16.27
2023-05-23T05:25:29.274Z,16.30
2023-05-23T05:30:28.697Z,16.41
2023-05-23T05:35:28.777Z,16.36
2023-05-23T05:40:28.590Z,16.21
2023-05-23T05:45:28.522Z,16.28
2023-05-23T05:50:28.440Z,16.25
2023-05-23T05:55:28.565Z,16.39
2023-05-23T06:00:28.371Z,16.29
2023-05-23T06:05:28.334Z,16.38
2023-05-23T06:10:28.239Z,16.18
2023-05-23T06:15:28.323Z,16.23
2023-05-23T06:20:28.135Z,16.01
2023-05-23T06:25:28.111Z,15.99
2023-05-23T06:30:28.020Z,16.28
2023-05-23T06:35:28.097Z,16.30
2023-05-23T06:40:27.926Z,16.26
2023-05-23T06:45:27.875Z,16.27
2023-05-23T06:50:27.822Z,16.33
2023-05-23T06:55:27.824Z,16.50
2023-05-23T07:00:27.757Z,16.35
2023-05-23T07:05:27.674Z,16.15
2023-05-23T07:10:27.658Z,16.10
2023-05-23T07:15:27.643Z,16.30
2023-05-23T07:20:27.491Z,16.38
2023-05-23T07:25:27.409Z,16.23
2023-05-23T07:30:27.387Z,16.32
2023-05-23T07:35:27.395Z,16.27
2023-05-23T07:40:27.276Z,16.53
2023-05-23T07:45:27.202Z,16.50
2023-05-23T07:50:27.166Z,16.10
2023-05-23T07:55:27.125Z,16.21
2023-05-23T08:00:27.033Z,16.16
2023-05-23T08:05:27.013Z,16.38
2023-05-23T08:10:26.941Z,16.19
2023-05-23T08:15:26.902Z,16.17
2023-05-23T08:20:26.841Z,16.13
2023-05-23T08:25:26.778Z,16.08
2023-05-23T08:30:26.737Z,15.76
2023-05-23T08:35:26.688Z,15.86
2023-05-23T08:40:26.648Z,16.42
2023-05-23T08:45:26.541Z,16.31
2023-05-23T08:50:26.516Z,16.17
2023-05-23T08:55:26.502Z,16.43
2023-05-23T09:00:26.417Z,17.00
2023-05-23T09:05:26.393Z,16.72
2023-05-23T09:10:26.279Z,16.53
2023-05-23T09:15:26.267Z,16.53
2023-05-23T09:20:26.149Z,16.10
2023-05-23T09:25:26.114Z,15.78
2023-05-23T09:30:26.243Z,15.75
2023-05-23T09:35:26.017Z,15.56
2023-05-23T09:40:26.021Z,15.57
2023-05-23T09:45:25.922Z,15.42
2023-05-23T09:50:25.893Z,14.94
2023-05-23T09:55:25.799Z,15.53
2023-05-23T10:00:25.743Z,16.97
2023-05-23T10:05:25.672Z,16.59
2023-05-23T10:10:25.620Z,15.62
2023-05-23T10:15:32.640Z,15.96
2023-05-23T10:20:25.531Z,16.45
2023-05-23T10:25:25.476Z,17.18
2023-05-23T10:30:25.402Z,16.86
2023-05-23T10:35:25.398Z,16.60
2023-05-23T10:40:25.306Z,16.24
2023-05-23T10:45:25.226Z,15.21
2023-05-23T10:50:25.203Z,15.09
2023-05-23T10:55:25.134Z,14.78
2023-05-23T11:00:25.090Z,14.91
2023-05-23T11:05:25.144Z,14.68
2023-05-23T11:10:24.994Z,14.44
2023-05-23T11:15:24.911Z,14.55
2023-05-23T11:20:24.911Z,14.99
2023-05-23T11:25:24.803Z,15.76
2023-05-23T11:30:24.750Z,16.33
2023-05-23T11:35:24.708Z,16.84
2023-05-23T11:40:24.632Z,17.76
2023-05-23T11:45:24.609Z,19.18
2023-05-23T11:50:24.658Z,18.02
2023-05-23T11:55:24.537Z,17.05
2023-05-23T12:00:24.463Z,16.98
2023-05-23T12:05:24.372Z,16.90
2023-05-23T12:10:24.306Z,16.77
2023-05-23T12:15:24.276Z,16.78
2023-05-23T12:20:24.377Z,17.33
2023-05-23T12:25:24.147Z,16.50
2023-05-23T12:30:24.143Z,16.88
2023-05-23T12:35:24.053Z,16.85
2023-05-23T12:40:24.204Z,17.35
2023-05-23T12:45:23.936Z,17.04
2023-05-23T12:50:23.871Z,17.43
2023-05-23T12:55:23.871Z,17.68
2023-05-23T13:00:23.788Z,18.05
2023-05-23T13:05:23.736Z,18.51
2023-05-23T13:10:23.689Z,17.67
2023-05-23T13:15:23.640Z,17.80
2023-05-23T13:20:23.554Z,18.30
2023-05-23T13:25:23.492Z,19.04
2023-05-23T13:30:23.442Z,20.08
2023-05-23T13:35:23.421Z,19.92
2023-05-23T13:40:23.388Z,20.25
2023-05-23T13:45:23.348Z,18.96
2023-05-23T13:50:23.266Z,18.52
2023-05-23T13:55:23.191Z,17.84
2023-05-23T14:00:23.150Z,18.18
2023-05-23T14:05:23.123Z,18.82
2023-05-23T14:10:23.003Z,18.41
2023-05-23T14:15:22.967Z,18.45
2023-05-23T14:20:22.882Z,18.08
2023-05-23T14:25:22.832Z,17.98
2023-05-23T14:30:22.792Z,18.20
2023-05-23T14:35:22.815Z,18.09
2023-05-23T14:40:22.669Z,18.05
2023-05-23T14:45:22.692Z,18.41
2023-05-23T14:50:22.600Z,18.28
2023-05-23T14:55:22.556Z,17.91
2023-05-23T15:00:22.482Z,18.45
2023-05-23T15:05:22.443Z,18.75
2023-05-23T15:10:22.376Z,18.18
2023-05-23T15:15:22.322Z,17.99
2023-05-23T15:20:22.263Z,18.15
2023-05-23T15:25:33.347Z,19.29
2023-05-23T15:30:22.142Z,19.34
2023-05-23T15:35:22.145Z,19.22
2023-05-23T15:40:22.044Z,19.08
2023-05-23T15:45:21.967Z,18.22
2023-05-23T15:50:21.922Z,18.31
2023-05-23T15:55:21.887Z,17.80
2023-05-23T16:00:21.815Z,17.43
2023-05-23T16:05:21.759Z,18.27
2023-05-23T16:10:21.729Z,18.74
2023-05-23T16:15:28.711Z,19.04
2023-05-23T16:20:21.584Z,18.63
2023-05-23T16:25:21.529Z,18.34
2023-05-23T16:30:21.477Z,18.00
2023-05-23T16:35:21.450Z,17.53
2023-05-23T16:40:21.379Z,17.13
2023-05-23T16:45:21.324Z,16.86
2023-05-23T16:50:21.259Z,16.91
2023-05-23T16:55:21.239Z,17.35
2023-05-23T17:00:21.163Z,17.34
2023-05-23T17:05:21.099Z,17.07
2023-05-23T17:10:21.045Z,17.49
2023-05-23T17:15:21.082Z,16.87
2023-05-23T17:20:20.935Z,17.05
2023-05-23T17:25:20.892Z,17.32
2023-05-23T17:30:20.829Z,16.93
2023-05-23T17:35:20.785Z,16.62
2023-05-23T17:40:20.766Z,16.43
2023-05-23T17:45:20.673Z,16.37
2023-05-23T17:50:20.616Z,16.52
2023-05-23T17:55:20.569Z,16.43
2023-05-23T18:00:20.491Z,16.27
2023-05-23T18:05:20.467Z,15.91
2023-05-23T18:10:20.388Z,15.89
2023-05-23T18:15:20.349Z,15.83
2023-05-23T18:20:20.270Z,15.99
2023-05-23T18:25:20.216Z,15.74
2023-05-23T18:30:20.161Z,15.66
2023-05-23T18:35:20.129Z,15.41
2023-05-23T18:40:20.054Z,15.16
2023-05-23T18:45:20.000Z,14.98
2023-05-23T18:50:19.948Z,14.89
2023-05-23T18:55:19.918Z,14.80
2023-05-23T19:00:19.845Z,14.58
2023-05-23T19:05:19.765Z,14.46
2023-05-23T19:10:19.744Z,14.39
2023-05-23T19:15:19.691Z,14.28
2023-05-23T19:20:19.600Z,14.16
2023-05-23T19:25:19.559Z,13.95
2023-05-23T19:30:19.515Z,13.91
2023-05-23T19:35:19.491Z,13.76
2023-05-23T19:40:19.390Z,13.71
2023-05-23T19:45:19.321Z,13.57
2023-05-23T19:50:19.300Z,13.48
2023-05-23T19:55:19.247Z,13.43
2023-05-23T20:00:19.179Z,13.31
2023-05-23T20:05:19.099Z,13.32
2023-05-23T20:10:19.055Z,13.18
2023-05-23T20:15:31.167Z,13.06
2023-05-23T20:20:19.949Z,13.00
2023-05-23T20:25:18.895Z,12.99
2023-05-23T20:30:18.825Z,12.88
2023-05-23T20:35:18.808Z,12.71
2023-05-23T20:40:18.792Z,12.67
2023-05-23T20:45:18.678Z,12.55
2023-05-23T20:50:18.623Z,12.52
2023-05-23T20:55:18.590Z,12.47
2023-05-23T21:00:18.530Z,12.33
2023-05-23T21:05:18.462Z,12.24
2023-05-23T21:10:18.404Z,12.22
2023-05-23T21:15:18.384Z,12.11
2023-05-23T21:20:18.301Z,11.99
2023-05-23T21:25:18.239Z,11.91
2023-05-23T21:30:18.187Z,11.89
2023-05-23T21:35:18.169Z,11.71
2023-05-23T21:40:18.067Z,11.62
2023-05-23T21:45:18.032Z,11.53
2023-05-23T21:50:18.540Z,11.45
2023-05-23T21:55:17.929Z,11.40
2023-05-23T22:00:17.862Z,11.32
2023-05-23T22:05:17.957Z,11.43
2023-05-23T22:10:17.774Z,11.45
2023-05-23T22:15:17.728Z,11.37
2023-05-23T22:20:24.684Z,11.36
2023-05-23T22:25:17.600Z,11.31
2023-05-23T22:30:17.564Z,11.17
2023-05-23T22:35:17.535Z,11.15
2023-05-23T22:40:17.450Z,11.08
2023-05-23T22:45:17.382Z,11.07
2023-05-23T22:50:17.327Z,10.93
2023-05-23T22:55:17.330Z,10.96
2023-05-23T23:00:17.234Z,10.83
2023-05-23T23:05:17.209Z,10.69
2023-05-23T23:10:17.132Z,10.59
2023-05-23T23:15:17.089Z,10.59
2023-05-23T23:20:17.070Z,10.51
2023-05-23T23:25:16.956Z,10.37
