createdAt,value
2019-03-20T00:05:23.317Z,27.50
2019-03-20T00:15:30.021Z,71.30
2019-03-20T00:25:36.139Z,32.90
2019-03-20T00:45:48.217Z,30.65
2019-03-20T01:26:05.114Z,23.00
2019-03-20T01:36:09.687Z,24.60
2019-03-20T01:46:14.326Z,24.10
2019-03-20T02:26:45.260Z,27.40
2019-03-20T02:56:58.309Z,29.70
2019-03-20T03:17:07.265Z,32.33
2019-03-20T03:47:20.286Z,33.87
2019-03-20T04:37:40.981Z,45.20
2019-03-20T04:47:45.638Z,39.13
2019-03-20T04:57:50.256Z,39.25
2019-03-20T05:17:58.647Z,46.50
2019-03-20T05:48:10.615Z,39.53
2019-03-20T06:18:22.625Z,40.90
2019-03-20T06:38:31.821Z,45.73
2019-03-20T06:48:36.327Z,45.08
2019-03-20T07:08:51.271Z,53.45
2019-03-20T07:28:59.622Z,29.95
2019-03-20T07:49:10.631Z,35.52
2019-03-20T07:59:15.224Z,34.37
2019-03-20T08:09:19.652Z,27.32
2019-03-20T08:19:24.253Z,29.50
2019-03-20T08:49:38.519Z,13.75
2019-03-20T08:59:44.248Z,18.80
2019-03-20T09:19:52.640Z,17.90
2019-03-20T09:29:57.235Z,16.00
2019-03-20T09:50:11.303Z,19.77
2019-03-20T10:10:29.332Z,13.13
2019-03-20T10:20:34.134Z,12.45
2019-03-20T10:30:38.683Z,12.35
2019-03-20T10:40:43.300Z,16.67
2019-03-20T11:00:52.278Z,10.68
2019-03-20T11:21:01.249Z,10.03
2019-03-20T11:41:10.149Z,9.45
2019-03-20T12:01:18.684Z,11.05
2019-03-20T12:11:23.282Z,10.18
2019-03-20T12:41:36.073Z,13.93
2019-03-20T12:51:41.136Z,8.30
2019-03-20T13:01:45.639Z,10.75
2019-03-20T13:11:50.317Z,7.97
2019-03-20T13:31:59.116Z,8.33
2019-03-20T13:42:04.127Z,8.68
2019-03-20T13:52:09.230Z,9.13
2019-03-20T14:12:20.127Z,8.28
2019-03-20T14:22:25.096Z,8.95
2019-03-20T14:32:30.088Z,11.97
2019-03-20T14:42:35.225Z,9.50
2019-03-20T15:02:44.056Z,11.83
2019-03-20T15:12:48.605Z,6.85
2019-03-20T15:22:53.223Z,17.05
2019-03-20T15:43:02.115Z,16.00
2019-03-20T16:03:16.336Z,10.80
2019-03-20T16:23:24.616Z,19.90
2019-03-20T16:33:29.209Z,17.05
2019-03-20T16:53:37.633Z,41.58
2019-03-20T17:03:42.229Z,11.90
2019-03-20T17:13:46.639Z,16.80
2019-03-20T17:43:58.611Z,38.28
2019-03-20T18:04:06.635Z,36.23
2019-03-20T18:44:23.247Z,28.85
2019-03-20T19:24:39.648Z,43.20
2019-03-20T19:34:44.240Z,16.00
2019-03-20T19:54:52.639Z,9.63
2019-03-20T20:04:57.245Z,9.00
2019-03-20T20:25:07.321Z,10.48
2019-03-20T20:45:16.266Z,9.60
2019-03-20T21:15:34.245Z,13.58
2019-03-20T21:36:03.220Z,15.10
2019-03-20T21:56:41.610Z,10.58
2019-03-20T22:07:09.389Z,11.55
2019-03-20T22:27:49.282Z,11.48
2019-03-20T23:08:37.295Z,13.48
2019-03-20T23:28:46.263Z,13.43
2019-03-20T23:59:02.309Z,12.65
