createdAt,value
2018-11-12T00:02:06.226Z,0.30
2018-11-12T00:04:37.480Z,0.57
2018-11-12T00:07:12.399Z,0.53
2018-11-12T00:09:43.484Z,0.67
2018-11-12T00:12:14.521Z,0.90
2018-11-12T00:14:51.357Z,0.60
2018-11-12T00:17:22.345Z,0.67
2018-11-12T00:19:54.602Z,0.73
2018-11-12T00:22:25.936Z,0.63
2018-11-12T00:25:00.438Z,0.30
2018-11-12T00:27:31.911Z,0.97
2018-11-12T00:30:03.314Z,0.60
2018-11-12T00:32:34.405Z,0.70
2018-11-12T00:35:05.619Z,0.70
2018-11-12T00:37:36.730Z,0.63
2018-11-12T00:40:14.220Z,0.60
2018-11-12T00:42:46.055Z,0.77
2018-11-12T00:45:18.671Z,0.87
2018-11-12T00:47:49.959Z,0.50
2018-11-12T00:50:21.388Z,0.50
2018-11-12T00:52:55.577Z,0.60
2018-11-12T00:55:29.440Z,0.57
2018-11-12T00:58:00.640Z,0.87
2018-11-12T01:00:32.124Z,0.40
2018-11-12T01:03:05.446Z,0.63
2018-11-12T01:05:36.859Z,0.60
2018-11-12T01:08:10.324Z,1.00
2018-11-12T01:10:42.732Z,0.60
2018-11-12T01:13:17.295Z,0.70
2018-11-12T01:15:52.148Z,0.80
2018-11-12T01:18:23.219Z,0.60
2018-11-12T01:20:55.488Z,1.00
2018-11-12T01:23:26.730Z,0.40
2018-11-12T01:25:57.865Z,0.70
2018-11-12T01:28:28.996Z,0.93
2018-11-12T01:31:07.160Z,1.00
2018-11-12T01:33:38.845Z,0.83
2018-11-12T01:36:09.965Z,0.67
2018-11-12T01:38:41.014Z,0.57
2018-11-12T01:41:12.687Z,0.70
2018-11-12T01:43:48.645Z,0.77
2018-11-12T01:46:20.390Z,0.60
2018-11-12T01:48:53.069Z,0.60
2018-11-12T01:51:24.103Z,0.47
2018-11-12T01:53:55.473Z,0.50
2018-11-12T01:56:26.519Z,0.57
2018-11-12T01:59:03.851Z,0.37
2018-11-12T02:01:34.952Z,0.40
2018-11-12T02:04:06.772Z,0.40
2018-11-12T02:06:37.808Z,0.43
2018-11-12T02:09:12.660Z,0.50
2018-11-12T02:11:47.315Z,0.60
2018-11-12T02:14:21.439Z,0.50
2018-11-12T02:16:58.021Z,0.53
2018-11-12T02:19:33.142Z,0.60
2018-11-12T02:22:05.514Z,0.60
2018-11-12T02:24:39.092Z,0.70
2018-11-12T02:27:10.250Z,0.47
2018-11-12T02:29:41.460Z,0.73
2018-11-12T02:32:12.784Z,0.60
2018-11-12T02:34:44.610Z,0.60
2018-11-12T02:37:15.782Z,0.53
2018-11-12T02:39:46.938Z,0.50
2018-11-12T02:42:18.002Z,0.60
2018-11-12T02:44:52.925Z,0.27
2018-11-12T02:47:24.248Z,0.40
2018-11-12T02:49:55.319Z,0.73
2018-11-12T02:52:26.446Z,0.50
2018-11-12T02:54:57.514Z,0.50
2018-11-12T02:57:28.646Z,0.37
2018-11-12T03:00:00.330Z,0.40
2018-11-12T03:02:34.093Z,0.37
2018-11-12T03:05:05.201Z,0.47
2018-11-12T03:07:36.310Z,0.40
2018-11-12T03:10:15.117Z,0.50
2018-11-12T03:12:46.254Z,0.27
2018-11-12T03:15:18.525Z,0.60
2018-11-12T03:17:52.007Z,0.30
2018-11-12T03:20:24.023Z,0.27
2018-11-12T03:22:55.130Z,0.60
2018-11-12T03:25:26.193Z,0.70
2018-11-12T03:28:01.460Z,0.57
2018-11-12T03:30:32.527Z,0.30
2018-11-12T03:33:03.647Z,0.30
2018-11-12T03:35:35.073Z,0.53
2018-11-12T03:38:06.327Z,0.40
2018-11-12T03:40:37.375Z,0.60
2018-11-12T03:43:08.757Z,0.50
2018-11-12T03:45:40.188Z,0.30
2018-11-12T03:48:11.291Z,0.50
2018-11-12T03:50:42.549Z,0.30
2018-11-12T03:53:14.430Z,0.30
2018-11-12T03:55:45.598Z,0.63
2018-11-12T03:58:16.897Z,0.40
2018-11-12T04:00:53.581Z,0.60
2018-11-12T04:03:24.708Z,0.50
2018-11-12T04:05:56.099Z,0.40
2018-11-12T04:08:27.459Z,0.40
2018-11-12T04:11:02.251Z,0.60
2018-11-12T04:13:33.277Z,0.33
2018-11-12T04:16:05.268Z,0.70
2018-11-12T04:18:36.752Z,0.50
2018-11-12T04:21:10.839Z,0.57
2018-11-12T04:23:46.201Z,0.43
2018-11-12T04:26:27.036Z,0.53
2018-11-12T04:28:58.562Z,0.30
2018-11-12T04:31:35.108Z,0.50
2018-11-12T04:34:06.628Z,0.33
2018-11-12T04:36:37.813Z,0.30
2018-11-12T04:39:23.404Z,0.20
2018-11-12T04:41:54.555Z,0.30
2018-11-12T04:44:25.606Z,0.37
2018-11-12T04:46:59.899Z,0.30
2018-11-12T04:49:30.936Z,0.40
2018-11-12T04:52:03.751Z,0.30
2018-11-12T04:54:34.957Z,0.30
2018-11-12T04:57:06.505Z,0.27
2018-11-12T04:59:42.545Z,0.50
2018-11-12T05:02:13.903Z,0.40
2018-11-12T05:04:44.922Z,0.40
2018-11-12T05:07:16.273Z,0.67
2018-11-12T05:09:47.303Z,0.50
2018-11-12T05:12:22.933Z,0.40
2018-11-12T05:14:54.401Z,0.33
2018-11-12T05:17:25.430Z,0.30
2018-11-12T05:19:56.588Z,0.40
2018-11-12T05:22:27.674Z,0.50
2018-11-12T05:25:03.847Z,0.40
2018-11-12T05:27:54.521Z,0.40
2018-11-12T05:30:30.706Z,0.50
2018-11-12T05:33:01.719Z,0.40
2018-11-12T05:35:32.752Z,0.57
2018-11-12T05:38:06.006Z,0.67
2018-11-12T05:40:36.997Z,0.60
2018-11-12T05:43:10.133Z,0.67
2018-11-12T05:45:41.550Z,0.37
2018-11-12T05:48:14.887Z,0.40
2018-11-12T05:50:46.019Z,0.50
2018-11-12T05:53:26.220Z,0.40
2018-11-12T05:55:58.230Z,0.50
2018-11-12T05:58:30.198Z,0.40
2018-11-12T06:01:01.257Z,0.50
2018-11-12T06:03:32.390Z,0.50
2018-11-12T06:06:04.600Z,0.90
2018-11-12T06:08:40.289Z,0.47
2018-11-12T06:11:11.686Z,0.37
2018-11-12T06:13:45.404Z,0.40
2018-11-12T06:16:17.198Z,0.40
2018-11-12T06:18:54.875Z,0.67
2018-11-12T06:21:28.816Z,0.30
2018-11-12T06:24:02.953Z,0.30
2018-11-12T06:26:37.485Z,0.60
2018-11-12T06:29:18.136Z,0.90
2018-11-12T06:31:49.446Z,0.40
2018-11-12T06:34:21.757Z,0.50
2018-11-12T06:36:53.284Z,0.70
2018-11-12T06:39:24.340Z,0.43
2018-11-12T06:41:56.092Z,0.60
2018-11-12T06:44:27.484Z,0.60
2018-11-12T06:47:01.109Z,0.47
2018-11-12T06:49:36.511Z,1.00
2018-11-12T06:52:07.530Z,0.80
2018-11-12T06:54:41.309Z,1.10
2018-11-12T06:57:15.593Z,1.40
2018-11-12T06:59:46.560Z,1.10
2018-11-12T07:02:17.582Z,1.60
2018-11-12T07:04:50.440Z,1.27
2018-11-12T07:07:21.399Z,1.43
2018-11-12T07:09:52.450Z,1.30
2018-11-12T07:12:23.617Z,0.80
2018-11-12T07:14:55.975Z,1.40
2018-11-12T07:17:30.190Z,1.00
2018-11-12T07:20:01.244Z,1.30
2018-11-12T07:22:32.270Z,1.20
2018-11-12T07:25:05.259Z,1.03
2018-11-12T07:27:39.029Z,1.00
2018-11-12T07:30:21.869Z,1.03
2018-11-12T07:32:53.756Z,1.00
2018-11-12T07:35:29.272Z,0.90
2018-11-12T07:38:00.417Z,1.20
2018-11-12T07:40:31.594Z,0.83
2018-11-12T07:43:02.676Z,1.37
2018-11-12T07:45:36.651Z,1.40
2018-11-12T07:48:07.933Z,2.20
2018-11-12T07:50:39.092Z,3.30
2018-11-12T07:53:10.489Z,2.20
2018-11-12T07:55:52.021Z,2.33
2018-11-12T07:58:26.830Z,2.13
2018-11-12T08:00:57.924Z,1.97
2018-11-12T08:03:31.105Z,2.00
2018-11-12T08:06:02.093Z,2.00
2018-11-12T08:08:37.099Z,2.10
2018-11-12T08:11:10.464Z,1.73
2018-11-12T08:13:43.030Z,1.80
2018-11-12T08:16:15.892Z,2.00
2018-11-12T08:18:49.810Z,1.37
2018-11-12T08:21:23.409Z,1.60
2018-11-12T08:23:59.710Z,1.27
2018-11-12T08:26:31.050Z,1.60
2018-11-12T08:29:02.177Z,1.93
2018-11-12T08:31:36.355Z,1.97
2018-11-12T08:34:09.416Z,1.30
2018-11-12T08:37:49.674Z,1.37
2018-11-12T08:40:24.772Z,1.20
2018-11-12T08:42:56.160Z,1.03
2018-11-12T08:45:27.200Z,1.20
2018-11-12T08:47:58.654Z,1.50
2018-11-12T08:50:32.191Z,1.43
2018-11-12T08:53:03.855Z,1.70
2018-11-12T08:55:35.012Z,1.23
2018-11-12T08:58:06.588Z,1.20
2018-11-12T09:00:41.524Z,1.50
2018-11-12T09:03:15.777Z,1.13
2018-11-12T09:05:48.675Z,1.30
2018-11-12T09:08:21.209Z,1.47
2018-11-12T09:10:56.038Z,1.67
2018-11-12T09:13:27.160Z,1.50
2018-11-12T09:15:58.564Z,2.10
2018-11-12T09:18:29.592Z,1.87
2018-11-12T09:21:00.803Z,1.40
2018-11-12T09:23:36.903Z,2.10
2018-11-12T09:26:11.091Z,2.00
2018-11-12T09:28:42.376Z,1.40
2018-11-12T09:31:20.059Z,1.40
2018-11-12T09:36:26.215Z,1.47
2018-11-12T09:39:00.834Z,1.30
2018-11-12T09:41:34.284Z,1.50
2018-11-12T09:44:05.257Z,1.27
2018-11-12T09:46:36.336Z,1.20
2018-11-12T09:49:10.577Z,1.43
2018-11-12T09:51:49.418Z,1.80
2018-11-12T09:54:21.254Z,1.70
2018-11-12T09:56:57.254Z,2.23
2018-11-12T09:59:34.136Z,1.93
2018-11-12T10:02:06.441Z,2.03
2018-11-12T10:04:43.713Z,1.50
2018-11-12T10:07:15.271Z,3.43
2018-11-12T10:09:48.699Z,1.90
2018-11-12T10:12:23.608Z,2.00
2018-11-12T10:14:57.700Z,2.10
2018-11-12T10:17:29.563Z,1.70
2018-11-12T10:20:08.633Z,1.90
2018-11-12T10:22:39.747Z,2.00
2018-11-12T10:25:11.205Z,1.53
2018-11-12T10:27:42.263Z,1.50
2018-11-12T10:30:19.165Z,1.90
2018-11-12T10:32:58.520Z,2.10
2018-11-12T10:35:35.744Z,2.27
2018-11-12T10:38:08.405Z,1.80
2018-11-12T10:40:43.198Z,1.23
2018-11-12T10:43:15.208Z,1.20
2018-11-12T10:45:52.797Z,1.33
2018-11-12T10:48:26.530Z,1.33
2018-11-12T10:51:05.035Z,1.10
2018-11-12T10:53:36.354Z,1.17
2018-11-12T10:56:10.474Z,1.37
2018-11-12T10:58:42.052Z,1.30
2018-11-12T11:01:32.355Z,1.27
2018-11-12T11:04:25.372Z,1.17
2018-11-12T11:06:56.512Z,0.90
2018-11-12T11:09:29.295Z,1.00
2018-11-12T11:12:12.494Z,1.30
2018-11-12T11:14:46.027Z,1.07
2018-11-12T11:17:20.926Z,0.90
2018-11-12T11:19:55.388Z,1.07
2018-11-12T11:22:27.825Z,1.10
2018-11-12T11:25:02.090Z,0.90
2018-11-12T11:27:36.956Z,0.90
2018-11-12T11:30:15.885Z,0.87
2018-11-12T11:32:47.889Z,1.17
2018-11-12T11:35:21.303Z,0.77
2018-11-12T11:37:54.218Z,0.60
2018-11-12T11:40:27.972Z,0.77
2018-11-12T11:43:00.113Z,0.93
2018-11-12T11:45:32.420Z,1.00
2018-11-12T11:48:04.982Z,1.13
2018-11-12T11:50:37.869Z,1.10
2018-11-12T11:53:14.016Z,0.97
2018-11-12T11:55:43.447Z,0.83
2018-11-12T11:58:14.571Z,1.10
2018-11-12T12:00:45.632Z,0.73
2018-11-12T12:03:16.999Z,1.03
2018-11-12T12:05:50.835Z,1.27
2018-11-12T12:08:22.264Z,0.87
2018-11-12T12:10:54.124Z,1.13
2018-11-12T12:13:29.759Z,1.10
2018-11-12T12:16:03.054Z,0.73
2018-11-12T12:18:35.661Z,0.80
2018-11-12T12:21:09.109Z,0.90
2018-11-12T12:23:40.811Z,0.83
2018-11-12T12:26:12.235Z,0.63
2018-11-12T12:28:44.605Z,0.80
2018-11-12T12:31:15.866Z,0.80
2018-11-12T12:33:55.355Z,0.70
2018-11-12T12:36:29.422Z,0.80
2018-11-12T12:39:05.697Z,0.80
2018-11-12T12:41:36.756Z,1.00
2018-11-12T12:44:08.108Z,0.60
2018-11-12T12:46:41.777Z,1.30
2018-11-12T12:49:13.156Z,0.77
2018-11-12T12:51:44.264Z,0.90
2018-11-12T12:54:19.036Z,0.83
2018-11-12T12:56:53.318Z,0.90
2018-11-12T12:59:24.593Z,0.80
2018-11-12T13:01:57.791Z,0.63
2018-11-12T13:04:31.939Z,0.70
2018-11-12T13:07:02.731Z,1.20
2018-11-12T13:09:35.594Z,0.87
2018-11-12T13:12:10.066Z,1.10
2018-11-12T13:14:41.520Z,2.40
2018-11-12T13:17:22.845Z,2.73
2018-11-12T13:19:56.894Z,3.70
2018-11-12T13:22:29.118Z,3.40
2018-11-12T13:25:02.631Z,3.60
2018-11-12T13:27:33.724Z,2.97
2018-11-12T13:30:08.678Z,3.47
2018-11-12T13:32:47.113Z,3.87
2018-11-12T13:35:20.229Z,3.73
2018-11-12T13:37:57.694Z,4.17
2018-11-12T13:40:31.618Z,3.97
2018-11-12T13:43:02.735Z,4.20
2018-11-12T13:45:36.771Z,3.93
2018-11-12T13:48:08.433Z,4.50
2018-11-12T13:50:40.582Z,3.83
2018-11-12T13:53:12.964Z,5.33
2018-11-12T13:55:45.340Z,4.47
2018-11-12T13:58:18.366Z,4.20
2018-11-12T14:00:50.235Z,4.97
2018-11-12T14:03:24.522Z,4.70
2018-11-12T14:05:57.965Z,6.27
2018-11-12T14:08:30.677Z,5.93
2018-11-12T14:11:01.747Z,5.03
2018-11-12T14:13:32.901Z,6.37
2018-11-12T14:16:04.371Z,5.83
2018-11-12T14:18:41.041Z,5.83
2018-11-12T14:21:15.118Z,6.97
2018-11-12T14:23:46.132Z,6.23
2018-11-12T14:26:21.015Z,6.00
2018-11-12T14:28:55.123Z,6.07
2018-11-12T14:31:27.204Z,6.47
2018-11-12T14:33:58.612Z,6.50
2018-11-12T14:36:30.451Z,6.70
2018-11-12T14:39:01.956Z,6.80
2018-11-12T14:41:35.251Z,7.87
2018-11-12T14:44:08.643Z,8.13
2018-11-12T14:46:39.703Z,8.60
2018-11-12T14:49:13.371Z,9.60
2018-11-12T14:51:46.233Z,11.27
2018-11-12T14:54:18.641Z,10.77
2018-11-12T14:56:49.785Z,11.67
2018-11-12T14:59:22.322Z,13.73
2018-11-12T15:01:53.494Z,14.50
2018-11-12T15:04:28.060Z,15.53
2018-11-12T15:07:04.243Z,15.20
2018-11-12T15:09:35.985Z,16.97
2018-11-12T15:12:08.460Z,16.30
2018-11-12T15:14:40.918Z,17.37
2018-11-12T15:17:17.154Z,18.83
2018-11-12T15:19:50.725Z,18.13
2018-11-12T15:22:27.284Z,18.70
2018-11-12T15:24:59.996Z,20.43
2018-11-12T15:27:34.226Z,18.97
2018-11-12T15:30:08.879Z,20.27
2018-11-12T15:32:42.560Z,19.37
2018-11-12T15:35:16.198Z,18.43
2018-11-12T15:37:48.480Z,20.23
2018-11-12T15:40:23.999Z,19.37
2018-11-12T15:42:55.352Z,19.83
2018-11-12T15:45:27.966Z,21.67
2018-11-12T15:48:00.036Z,20.90
2018-11-12T15:50:41.061Z,20.67
2018-11-12T15:53:32.226Z,20.03
2018-11-12T15:56:06.012Z,23.87
2018-11-12T15:58:45.134Z,21.73
2018-11-12T16:01:21.943Z,22.73
2018-11-12T16:03:58.042Z,22.43
2018-11-12T16:06:29.647Z,21.90
2018-11-12T16:09:06.322Z,21.07
2018-11-12T16:11:44.372Z,21.90
2018-11-12T16:14:19.383Z,21.57
2018-11-12T16:16:50.793Z,20.60
2018-11-12T16:19:23.583Z,20.73
2018-11-12T16:21:58.509Z,18.43
2018-11-12T16:24:30.522Z,18.73
2018-11-12T16:27:03.395Z,18.27
2018-11-12T16:29:36.605Z,17.50
2018-11-12T16:32:11.785Z,17.90
2018-11-12T16:34:44.243Z,18.63
2018-11-12T16:37:27.188Z,19.23
2018-11-12T16:40:02.287Z,18.87
2018-11-12T16:42:34.173Z,21.97
2018-11-12T16:45:10.974Z,22.07
2018-11-12T16:47:45.980Z,20.20
2018-11-12T16:50:18.522Z,23.13
2018-11-12T16:52:53.724Z,21.43
2018-11-12T16:55:38.069Z,22.50
2018-11-12T16:58:12.433Z,20.00
2018-11-12T17:00:51.462Z,21.70
2018-11-12T17:03:31.552Z,19.63
2018-11-12T17:06:12.871Z,20.00
2018-11-12T17:08:45.900Z,20.13
2018-11-12T17:11:18.768Z,18.60
2018-11-12T17:13:53.871Z,15.90
2018-11-12T17:16:25.006Z,13.83
2018-11-12T17:18:57.434Z,12.33
2018-11-12T17:21:30.116Z,11.77
2018-11-12T17:24:02.980Z,10.80
2018-11-12T17:26:35.991Z,10.47
2018-11-12T17:29:10.145Z,10.30
2018-11-12T17:31:44.343Z,10.60
2018-11-12T17:34:17.387Z,10.47
2018-11-12T17:36:49.533Z,11.93
2018-11-12T17:39:23.779Z,11.87
2018-11-12T17:41:55.983Z,11.03
2018-11-12T17:44:28.715Z,11.37
2018-11-12T17:47:06.335Z,12.70
2018-11-12T17:49:40.422Z,13.37
2018-11-12T17:52:13.359Z,11.87
2018-11-12T17:54:44.928Z,13.07
2018-11-12T17:57:18.413Z,12.83
2018-11-12T17:59:51.674Z,12.97
2018-11-12T18:02:25.501Z,11.30
2018-11-12T18:04:59.504Z,12.97
2018-11-12T18:07:32.341Z,11.90
2018-11-12T18:10:04.809Z,11.40
2018-11-12T18:12:39.108Z,11.17
2018-11-12T18:15:18.208Z,11.43
2018-11-12T18:17:50.856Z,10.30
2018-11-12T18:20:26.823Z,9.83
2018-11-12T18:22:58.404Z,11.27
2018-11-12T18:25:30.907Z,10.00
2018-11-12T18:28:08.739Z,10.17
2018-11-12T18:30:42.262Z,10.53
2018-11-12T18:33:15.065Z,10.13
2018-11-12T18:35:47.594Z,10.60
2018-11-12T18:38:19.849Z,10.47
2018-11-12T18:40:53.796Z,9.97
2018-11-12T18:43:27.774Z,10.13
2018-11-12T18:46:01.147Z,9.70
2018-11-12T18:48:33.972Z,10.83
2018-11-12T18:51:06.323Z,11.37
2018-11-12T18:53:39.408Z,10.40
2018-11-12T18:56:12.509Z,11.70
2018-11-12T18:58:46.217Z,12.87
2018-11-12T19:01:17.874Z,12.63
2018-11-12T19:03:51.735Z,13.67
2018-11-12T19:06:37.202Z,14.43
2018-11-12T19:09:11.320Z,13.83
2018-11-12T19:11:46.387Z,15.67
2018-11-12T19:14:22.684Z,14.30
2018-11-12T19:16:57.583Z,14.43
2018-11-12T19:19:37.483Z,15.63
2018-11-12T19:22:09.820Z,14.93
2018-11-12T19:24:44.591Z,14.43
2018-11-12T19:27:21.249Z,13.93
2018-11-12T19:30:01.219Z,13.80
2018-11-12T19:32:40.070Z,13.00
2018-11-12T19:35:15.437Z,13.63
2018-11-12T19:37:50.392Z,13.43
2018-11-12T19:40:25.409Z,12.97
2018-11-12T19:43:01.868Z,11.77
2018-11-12T19:45:39.786Z,11.10
2018-11-12T19:48:18.285Z,11.07
2018-11-12T19:50:57.097Z,11.00
2018-11-12T19:53:31.234Z,10.67
2018-11-12T19:56:05.842Z,10.20
2018-11-12T19:58:41.146Z,10.83
2018-11-12T20:01:16.344Z,10.83
2018-11-12T20:04:00.071Z,10.73
2018-11-12T20:06:35.959Z,10.60
2018-11-12T20:09:12.525Z,9.97
2018-11-12T20:11:46.266Z,9.63
2018-11-12T20:14:22.905Z,10.70
2018-11-12T20:16:59.944Z,9.93
2018-11-12T20:19:34.198Z,9.77
2018-11-12T20:22:11.676Z,10.90
2018-11-12T20:24:46.365Z,11.10
2018-11-12T20:27:22.901Z,9.97
2018-11-12T20:29:57.354Z,10.53
2018-11-12T20:32:31.145Z,10.67
2018-11-12T20:35:06.841Z,10.77
2018-11-12T20:37:43.173Z,10.10
2018-11-12T20:40:18.938Z,11.33
2018-11-12T20:42:54.059Z,10.90
2018-11-12T20:45:29.613Z,10.47
2018-11-12T20:48:04.402Z,10.60
2018-11-12T20:50:39.666Z,10.73
2018-11-12T20:53:12.877Z,10.83
2018-11-12T20:55:46.806Z,9.97
2018-11-12T20:58:20.702Z,10.20
2018-11-12T21:00:57.141Z,9.77
2018-11-12T21:03:33.570Z,10.27
2018-11-12T21:06:07.980Z,9.67
2018-11-12T21:08:45.765Z,10.17
2018-11-12T21:11:19.540Z,11.33
2018-11-12T21:13:54.835Z,9.57
2018-11-12T21:16:27.580Z,10.00
2018-11-12T21:19:02.070Z,9.90
2018-11-12T21:21:36.830Z,10.47
2018-11-12T21:24:14.902Z,10.47
2018-11-12T21:26:54.097Z,10.60
2018-11-12T21:29:28.235Z,9.33
2018-11-12T21:32:14.029Z,10.13
2018-11-12T21:34:47.545Z,10.30
2018-11-12T21:37:21.202Z,10.93
2018-11-12T21:39:59.797Z,10.53
2018-11-12T21:42:35.173Z,11.07
2018-11-12T21:45:09.941Z,9.93
2018-11-12T21:47:51.972Z,10.10
2018-11-12T21:50:26.513Z,10.57
2018-11-12T21:53:00.232Z,10.80
2018-11-12T21:55:39.714Z,10.47
2018-11-12T21:58:14.263Z,11.77
2018-11-12T22:00:47.299Z,11.50
2018-11-12T22:03:20.401Z,10.63
2018-11-12T22:05:56.996Z,11.17
2018-11-12T22:08:30.629Z,10.60
2018-11-12T22:11:04.891Z,9.77
2018-11-12T22:13:38.629Z,10.43
2018-11-12T22:16:12.654Z,9.90
2018-11-12T22:18:46.682Z,9.47
2018-11-12T22:21:19.555Z,9.53
2018-11-12T22:23:52.617Z,9.27
2018-11-12T22:26:26.970Z,10.23
2018-11-12T22:29:00.992Z,8.20
2018-11-12T22:31:35.330Z,8.43
2018-11-12T22:34:09.222Z,9.47
2018-11-12T22:36:45.841Z,9.97
2018-11-12T22:39:18.879Z,8.80
2018-11-12T22:41:53.666Z,10.07
2018-11-12T22:44:25.073Z,9.57
2018-11-12T22:46:56.141Z,10.47
2018-11-12T22:49:27.561Z,11.03
2018-11-12T22:52:02.664Z,11.17
2018-11-12T22:54:33.768Z,11.23
2018-11-12T22:57:04.937Z,11.53
2018-11-12T22:59:36.081Z,12.70
2018-11-12T23:02:07.218Z,11.00
2018-11-12T23:04:38.424Z,12.80
2018-11-12T23:07:09.514Z,12.37
2018-11-12T23:09:40.577Z,13.30
2018-11-12T23:12:14.061Z,14.40
2018-11-12T23:15:04.901Z,13.27
2018-11-12T23:17:35.986Z,14.17
2018-11-12T23:20:17.631Z,13.03
2018-11-12T23:22:49.247Z,13.90
2018-11-12T23:25:23.038Z,14.03
2018-11-12T23:27:54.917Z,13.73
2018-11-12T23:30:26.382Z,14.37
2018-11-12T23:33:00.307Z,13.37
2018-11-12T23:35:33.279Z,13.37
2018-11-12T23:38:04.421Z,14.53
2018-11-12T23:40:37.991Z,14.53
2018-11-12T23:43:08.984Z,14.40
2018-11-12T23:45:40.399Z,14.27
2018-11-12T23:48:12.011Z,14.60
2018-11-12T23:50:43.287Z,14.47
2018-11-12T23:53:14.424Z,14.57
2018-11-12T23:55:45.560Z,13.87
2018-11-12T23:58:16.702Z,13.43
