createdAt,value
2022-11-19T00:01:28.798Z,85.40
2022-11-19T00:03:56.473Z,84.90
2022-11-19T00:06:26.937Z,85.60
2022-11-19T00:08:55.384Z,85.40
2022-11-19T00:11:46.936Z,85.40
2022-11-19T00:14:16.172Z,85.50
2022-11-19T00:16:44.373Z,85.20
2022-11-19T00:19:12.413Z,85.10
2022-11-19T00:21:39.354Z,84.80
2022-11-19T00:24:07.046Z,84.70
2022-11-19T00:26:34.445Z,85.00
2022-11-19T00:29:01.453Z,85.10
2022-11-19T00:31:28.771Z,85.20
2022-11-19T00:33:55.558Z,85.00
2022-11-19T00:36:23.199Z,84.70
2022-11-19T00:38:50.753Z,84.20
2022-11-19T00:41:18.080Z,83.60
2022-11-19T00:43:47.766Z,83.40
2022-11-19T00:46:26.304Z,83.10
2022-11-19T00:48:56.513Z,82.80
2022-11-19T00:51:27.061Z,82.60
2022-11-19T00:53:54.470Z,82.80
2022-11-19T00:56:24.938Z,83.20
2022-11-19T00:58:52.510Z,83.70
2022-11-19T01:01:22.257Z,84.00
2022-11-19T01:03:49.873Z,84.20
2022-11-19T01:06:20.775Z,84.40
2022-11-19T01:08:49.156Z,84.20
2022-11-19T01:11:29.604Z,81.40
2022-11-19T01:13:58.789Z,82.20
2022-11-19T01:16:33.691Z,84.30
2022-11-19T01:19:01.100Z,84.30
2022-11-19T01:21:31.982Z,84.60
2022-11-19T01:23:59.446Z,84.60
2022-11-19T01:26:29.773Z,80.20
2022-11-19T01:28:58.179Z,84.60
2022-11-19T01:31:29.200Z,84.60
2022-11-19T01:33:57.205Z,84.80
2022-11-19T01:36:30.406Z,85.10
2022-11-19T01:38:58.790Z,84.40
2022-11-19T01:41:31.587Z,85.00
2022-11-19T01:44:06.777Z,84.50
2022-11-19T01:46:37.528Z,84.80
2022-11-19T01:49:14.647Z,84.80
2022-11-19T01:51:53.603Z,83.90
2022-11-19T01:54:46.166Z,83.70
2022-11-19T01:57:16.993Z,83.70
2022-11-19T01:59:46.330Z,84.40
2022-11-19T02:02:13.485Z,79.60
2022-11-19T02:04:40.948Z,84.10
2022-11-19T02:07:11.518Z,84.30
2022-11-19T02:09:39.768Z,84.30
2022-11-19T02:12:41.099Z,84.30
2022-11-19T02:15:23.922Z,80.80
2022-11-19T02:18:12.664Z,82.30
2022-11-19T02:21:10.706Z,82.50
2022-11-19T02:23:48.565Z,81.30
2022-11-19T02:27:04.923Z,84.30
2022-11-19T02:29:31.927Z,82.20
2022-11-19T02:32:16.335Z,84.10
2022-11-19T02:35:06.090Z,84.30
2022-11-19T02:37:53.795Z,83.20
2022-11-19T02:40:34.330Z,83.70
2022-11-19T02:43:26.658Z,83.40
2022-11-19T02:46:08.220Z,81.60
2022-11-19T02:48:41.648Z,83.20
2022-11-19T02:51:09.392Z,84.30
2022-11-19T02:53:36.395Z,84.30
2022-11-19T02:56:51.459Z,84.50
2022-11-19T03:00:09.144Z,81.70
2022-11-19T03:03:09.956Z,83.70
2022-11-19T03:05:43.399Z,82.50
2022-11-19T03:08:10.325Z,83.60
2022-11-19T03:11:00.746Z,84.10
2022-11-19T03:14:06.025Z,82.30
2022-11-19T03:16:56.497Z,83.20
2022-11-19T03:20:04.596Z,82.80
2022-11-19T03:23:01.439Z,79.90
2022-11-19T03:26:39.195Z,82.20
2022-11-19T03:29:12.561Z,78.80
2022-11-19T03:31:48.592Z,82.70
2022-11-19T03:34:23.088Z,82.90
2022-11-19T03:36:56.021Z,82.60
2022-11-19T03:39:24.111Z,83.30
2022-11-19T03:41:54.034Z,83.80
2022-11-19T03:44:37.950Z,83.30
2022-11-19T03:47:14.092Z,82.90
2022-11-19T03:49:46.029Z,82.60
2022-11-19T03:52:18.962Z,83.20
2022-11-19T03:54:48.889Z,83.20
2022-11-19T03:57:20.664Z,83.40
2022-11-19T03:59:47.754Z,83.00
2022-11-19T04:02:15.891Z,83.10
2022-11-19T04:04:43.259Z,83.10
2022-11-19T04:07:20.225Z,83.30
2022-11-19T04:09:47.518Z,82.20
2022-11-19T04:12:20.006Z,83.20
2022-11-19T04:14:47.894Z,82.90
2022-11-19T04:17:16.494Z,83.00
2022-11-19T04:19:43.481Z,82.90
2022-11-19T04:22:11.129Z,83.00
2022-11-19T04:24:37.936Z,82.60
2022-11-19T04:27:05.024Z,82.60
2022-11-19T04:29:31.852Z,82.50
2022-11-19T04:31:58.728Z,82.40
2022-11-19T04:34:25.565Z,82.30
2022-11-19T04:36:52.490Z,82.20
2022-11-19T04:39:19.490Z,82.10
2022-11-19T04:41:46.517Z,82.00
2022-11-19T04:44:13.384Z,82.00
2022-11-19T04:46:40.242Z,81.90
2022-11-19T04:49:07.091Z,82.10
2022-11-19T04:51:33.953Z,82.10
2022-11-19T04:54:00.813Z,82.00
2022-11-19T04:56:27.688Z,81.90
2022-11-19T04:58:54.557Z,81.80
2022-11-19T05:01:21.783Z,82.00
2022-11-19T05:03:49.019Z,81.90
2022-11-19T05:06:16.333Z,82.00
2022-11-19T05:08:43.238Z,82.20
2022-11-19T05:11:10.129Z,82.30
2022-11-19T05:13:37.133Z,82.50
2022-11-19T05:16:04.644Z,82.60
2022-11-19T05:18:31.524Z,82.50
2022-11-19T05:20:58.471Z,82.70
2022-11-19T05:23:25.615Z,83.00
2022-11-19T05:25:52.939Z,83.20
2022-11-19T05:28:24.827Z,83.00
2022-11-19T05:31:00.364Z,83.10
2022-11-19T05:33:32.659Z,83.00
2022-11-19T05:36:00.788Z,82.90
2022-11-19T05:38:27.686Z,82.60
2022-11-19T05:40:54.619Z,82.40
2022-11-19T05:43:21.447Z,82.20
2022-11-19T05:45:48.271Z,82.10
2022-11-19T05:48:15.144Z,82.20
2022-11-19T05:50:42.775Z,82.50
2022-11-19T05:53:10.425Z,82.60
2022-11-19T05:55:37.480Z,82.70
2022-11-19T05:58:07.021Z,82.70
2022-11-19T06:00:33.931Z,82.70
2022-11-19T06:05:41.967Z,83.20
2022-11-19T06:08:08.807Z,84.20
2022-11-19T06:10:35.621Z,85.10
2022-11-19T06:13:02.406Z,84.90
2022-11-19T06:15:29.313Z,84.90
2022-11-19T06:17:56.794Z,84.80
2022-11-19T06:20:23.620Z,84.90
2022-11-19T06:22:51.693Z,84.90
2022-11-19T06:25:20.567Z,84.20
2022-11-19T06:27:47.611Z,84.00
2022-11-19T06:30:16.131Z,83.80
2022-11-19T06:32:43.979Z,83.60
2022-11-19T06:35:13.117Z,83.70
2022-11-19T06:37:41.084Z,83.70
2022-11-19T06:40:08.759Z,83.70
2022-11-19T06:42:38.323Z,83.70
2022-11-19T06:45:10.062Z,83.90
2022-11-19T06:47:38.318Z,83.80
2022-11-19T06:50:08.718Z,84.40
2022-11-19T06:52:35.894Z,84.50
2022-11-19T06:55:02.906Z,84.60
2022-11-19T06:57:29.687Z,84.70
2022-11-19T06:59:56.625Z,84.60
2022-11-19T07:02:23.442Z,85.00
2022-11-19T07:04:50.342Z,84.90
2022-11-19T07:07:17.432Z,84.80
2022-11-19T07:09:44.434Z,84.80
2022-11-19T07:12:11.246Z,84.80
2022-11-19T07:14:38.091Z,84.80
2022-11-19T07:17:05.633Z,84.80
2022-11-19T07:19:32.702Z,85.00
2022-11-19T07:21:59.853Z,85.00
2022-11-19T07:24:26.788Z,84.70
2022-11-19T07:26:55.093Z,84.70
2022-11-19T07:29:22.516Z,84.80
2022-11-19T07:31:50.735Z,85.00
2022-11-19T07:34:18.329Z,85.00
2022-11-19T07:36:46.225Z,85.10
2022-11-19T07:39:13.334Z,85.10
2022-11-19T07:41:58.604Z,85.10
2022-11-19T07:44:25.440Z,84.90
2022-11-19T07:46:52.403Z,84.90
2022-11-19T07:49:20.298Z,84.40
2022-11-19T07:51:47.984Z,84.40
2022-11-19T07:54:14.987Z,84.50
2022-11-19T07:56:42.524Z,84.50
2022-11-19T07:59:10.142Z,84.60
2022-11-19T08:01:37.876Z,84.20
2022-11-19T08:04:05.396Z,83.70
2022-11-19T08:06:34.550Z,83.80
2022-11-19T08:09:04.063Z,83.60
2022-11-19T08:11:31.869Z,83.80
2022-11-19T08:14:02.752Z,83.70
2022-11-19T08:16:48.657Z,84.10
2022-11-19T08:19:16.942Z,78.30
2022-11-19T08:21:47.253Z,84.50
2022-11-19T08:24:18.753Z,84.70
2022-11-19T08:26:47.260Z,85.00
2022-11-19T08:29:17.202Z,85.50
2022-11-19T08:31:46.807Z,85.70
2022-11-19T08:34:14.918Z,87.70
2022-11-19T08:36:41.763Z,90.20
2022-11-19T08:39:08.665Z,91.40
2022-11-19T08:41:54.150Z,92.20
2022-11-19T08:44:21.837Z,91.90
2022-11-19T08:46:50.159Z,90.50
2022-11-19T08:49:17.689Z,88.40
2022-11-19T08:51:44.491Z,85.00
2022-11-19T08:54:12.834Z,84.50
2022-11-19T08:56:39.805Z,84.20
2022-11-19T08:59:06.701Z,84.10
2022-11-19T09:01:33.577Z,83.20
2022-11-19T09:04:00.389Z,82.60
2022-11-19T09:06:27.378Z,83.00
2022-11-19T09:08:54.187Z,83.70
2022-11-19T09:11:22.509Z,82.60
2022-11-19T09:13:49.478Z,82.80
2022-11-19T09:16:17.315Z,84.80
2022-11-19T09:18:44.312Z,84.40
2022-11-19T09:21:12.476Z,85.40
2022-11-19T09:23:42.452Z,84.40
2022-11-19T09:26:14.182Z,84.00
2022-11-19T09:28:42.239Z,83.50
2022-11-19T09:31:15.841Z,83.50
2022-11-19T09:33:47.386Z,78.80
2022-11-19T09:36:15.496Z,78.80
2022-11-19T09:38:42.700Z,79.60
2022-11-19T09:41:56.949Z,79.00
2022-11-19T09:44:51.267Z,78.80
2022-11-19T09:47:43.041Z,72.40
2022-11-19T09:50:30.909Z,80.00
2022-11-19T09:53:12.135Z,71.50
2022-11-19T09:55:46.422Z,80.70
2022-11-19T09:58:26.031Z,80.70
2022-11-19T10:00:53.135Z,78.80
2022-11-19T10:03:32.917Z,81.40
2022-11-19T10:06:15.384Z,78.60
2022-11-19T10:08:47.784Z,70.40
2022-11-19T10:11:45.514Z,79.30
2022-11-19T10:14:43.391Z,80.80
2022-11-19T10:17:38.096Z,74.00
2022-11-19T10:20:35.383Z,74.80
2022-11-19T10:23:36.090Z,69.30
2022-11-19T10:26:15.045Z,70.90
2022-11-19T10:28:57.147Z,76.30
2022-11-19T10:31:36.894Z,78.50
2022-11-19T10:34:30.662Z,78.30
2022-11-19T10:37:15.217Z,79.10
2022-11-19T10:39:53.357Z,75.70
2022-11-19T10:42:28.820Z,80.60
2022-11-19T10:45:34.136Z,79.80
2022-11-19T10:48:26.152Z,80.20
2022-11-19T10:50:53.183Z,76.30
2022-11-19T10:53:37.475Z,82.80
2022-11-19T10:56:12.294Z,79.10
2022-11-19T10:59:01.553Z,83.10
2022-11-19T11:01:32.582Z,77.90
2022-11-19T11:04:17.790Z,82.10
2022-11-19T11:06:59.669Z,81.40
2022-11-19T11:09:31.125Z,75.10
2022-11-19T11:12:21.940Z,81.00
2022-11-19T11:14:52.110Z,82.20
2022-11-19T11:17:31.945Z,82.40
2022-11-19T11:20:20.370Z,82.60
2022-11-19T11:22:50.523Z,80.70
2022-11-19T11:25:29.138Z,81.20
2022-11-19T11:28:20.140Z,76.50
2022-11-19T11:30:57.727Z,75.30
2022-11-19T11:33:27.994Z,70.10
2022-11-19T11:36:00.443Z,83.90
2022-11-19T11:38:28.993Z,83.70
2022-11-19T11:44:03.427Z,79.30
2022-11-19T11:46:37.133Z,83.50
2022-11-19T11:49:11.348Z,82.20
2022-11-19T11:51:39.958Z,83.70
2022-11-19T11:54:21.201Z,83.20
2022-11-19T11:56:48.552Z,76.30
2022-11-19T11:59:30.139Z,82.00
2022-11-19T12:02:07.390Z,74.90
2022-11-19T12:04:35.617Z,76.00
2022-11-19T12:07:47.135Z,80.30
2022-11-19T12:10:19.637Z,75.00
2022-11-19T12:12:58.607Z,78.30
2022-11-19T12:15:53.144Z,76.70
2022-11-19T12:19:01.677Z,72.00
2022-11-19T12:21:44.337Z,72.10
2022-11-19T12:24:36.067Z,77.40
2022-11-19T12:27:40.717Z,73.30
2022-11-19T12:30:22.668Z,77.70
2022-11-19T12:33:11.098Z,74.90
2022-11-19T12:36:08.174Z,75.30
2022-11-19T12:38:47.299Z,76.50
2022-11-19T12:41:46.340Z,77.70
2022-11-19T12:44:50.618Z,75.80
2022-11-19T12:47:36.340Z,74.00
2022-11-19T12:50:30.269Z,79.30
2022-11-19T12:53:49.899Z,78.40
2022-11-19T12:56:29.812Z,71.90
2022-11-19T12:59:38.215Z,77.10
2022-11-19T13:02:39.524Z,80.80
2022-11-19T13:05:18.405Z,78.20
2022-11-19T13:08:01.441Z,78.90
2022-11-19T13:10:50.924Z,80.80
2022-11-19T13:13:25.534Z,76.00
2022-11-19T13:16:11.392Z,79.80
2022-11-19T13:18:46.279Z,71.20
2022-11-19T13:22:16.409Z,78.20
2022-11-19T13:24:52.673Z,67.90
2022-11-19T13:27:25.272Z,79.50
2022-11-19T13:30:14.336Z,80.60
2022-11-19T13:33:02.794Z,71.40
2022-11-19T13:36:09.626Z,76.70
2022-11-19T13:38:54.046Z,68.20
2022-11-19T13:42:10.082Z,72.80
2022-11-19T13:44:43.993Z,72.80
2022-11-19T13:47:41.140Z,78.30
2022-11-19T13:50:20.263Z,72.70
2022-11-19T13:53:20.793Z,72.60
2022-11-19T13:55:48.235Z,72.00
2022-11-19T13:58:14.968Z,75.90
2022-11-19T14:01:08.091Z,76.20
2022-11-19T14:03:54.146Z,75.90
2022-11-19T14:06:53.848Z,77.10
2022-11-19T14:09:31.433Z,73.70
2022-11-19T14:11:58.203Z,76.20
2022-11-19T14:15:14.441Z,80.20
2022-11-19T14:18:22.901Z,72.50
2022-11-19T14:21:08.337Z,73.40
2022-11-19T14:24:08.128Z,78.80
2022-11-19T14:26:42.068Z,73.40
2022-11-19T14:29:27.516Z,76.10
2022-11-19T14:32:03.239Z,70.10
2022-11-19T14:35:00.634Z,75.00
2022-11-19T14:37:46.233Z,78.20
2022-11-19T14:40:13.095Z,78.20
2022-11-19T14:43:20.633Z,78.70
2022-11-19T14:46:05.299Z,73.20
2022-11-19T14:48:49.042Z,73.40
2022-11-19T14:51:34.921Z,79.10
2022-11-19T14:54:13.721Z,78.50
2022-11-19T14:56:43.251Z,77.90
2022-11-19T14:59:16.120Z,79.10
2022-11-19T15:02:10.423Z,76.70
2022-11-19T15:04:43.593Z,76.70
2022-11-19T15:07:40.158Z,78.20
2022-11-19T15:10:22.963Z,76.60
2022-11-19T15:13:15.549Z,78.30
2022-11-19T15:15:45.020Z,74.70
2022-11-19T15:18:20.665Z,78.50
2022-11-19T15:21:29.297Z,79.00
2022-11-19T15:24:14.037Z,71.90
2022-11-19T15:27:14.958Z,79.00
2022-11-19T15:30:19.825Z,73.40
2022-11-19T15:33:12.367Z,77.60
2022-11-19T15:36:14.222Z,73.30
2022-11-19T15:38:50.384Z,75.30
2022-11-19T15:41:22.908Z,77.80
2022-11-19T15:43:55.877Z,76.70
2022-11-19T15:46:53.394Z,77.80
2022-11-19T15:49:28.320Z,75.80
2022-11-19T15:52:28.249Z,77.80
2022-11-19T15:55:23.556Z,78.40
2022-11-19T15:57:55.998Z,73.30
2022-11-19T16:00:23.707Z,79.10
2022-11-19T16:02:53.240Z,79.30
2022-11-19T16:05:32.700Z,79.00
2022-11-19T16:08:07.282Z,75.90
2022-11-19T16:10:39.797Z,79.50
2022-11-19T16:13:45.630Z,79.00
2022-11-19T16:16:42.801Z,73.70
2022-11-19T16:19:13.339Z,77.10
2022-11-19T16:21:43.315Z,78.50
2022-11-19T16:24:36.210Z,78.50
2022-11-19T16:27:08.768Z,76.00
2022-11-19T16:29:41.178Z,78.40
2022-11-19T16:32:08.643Z,78.40
2022-11-19T16:34:39.100Z,78.50
2022-11-19T16:37:06.095Z,78.50
2022-11-19T16:39:34.348Z,79.00
2022-11-19T16:42:17.803Z,78.50
2022-11-19T16:44:56.609Z,78.50
2022-11-19T16:47:34.375Z,75.00
2022-11-19T16:50:27.310Z,76.40
2022-11-19T16:52:55.871Z,73.60
2022-11-19T16:55:25.730Z,79.10
2022-11-19T16:57:56.645Z,78.20
2022-11-19T17:00:33.596Z,79.00
2022-11-19T17:03:18.118Z,79.20
2022-11-19T17:05:49.040Z,79.20
2022-11-19T17:08:37.616Z,79.00
2022-11-19T17:11:36.476Z,73.70
2022-11-19T17:14:42.997Z,75.30
2022-11-19T17:17:40.236Z,77.80
2022-11-19T17:20:30.567Z,74.40
2022-11-19T17:22:58.522Z,74.40
2022-11-19T17:25:26.001Z,79.50
2022-11-19T17:27:57.542Z,79.70
2022-11-19T17:30:31.428Z,78.60
2022-11-19T17:33:02.588Z,78.70
2022-11-19T17:35:50.562Z,78.30
2022-11-19T17:38:35.165Z,72.80
2022-11-19T17:41:05.174Z,76.60
2022-11-19T17:43:53.993Z,79.30
2022-11-19T17:46:22.357Z,79.00
2022-11-19T17:48:51.393Z,79.10
2022-11-19T17:51:21.835Z,79.20
2022-11-19T17:53:51.574Z,79.20
2022-11-19T17:56:28.228Z,79.40
2022-11-19T17:58:55.842Z,78.00
2022-11-19T18:01:23.060Z,79.40
2022-11-19T18:03:49.982Z,79.10
2022-11-19T18:06:18.608Z,78.60
2022-11-19T18:08:46.135Z,78.60
2022-11-19T18:11:23.520Z,78.70
2022-11-19T18:13:54.529Z,76.20
2022-11-19T18:16:29.030Z,78.40
2022-11-19T18:18:55.974Z,78.70
2022-11-19T18:21:23.996Z,78.90
2022-11-19T18:23:52.079Z,78.60
2022-11-19T18:26:25.379Z,79.10
2022-11-19T18:28:52.440Z,78.90
2022-11-19T18:31:28.096Z,78.80
2022-11-19T18:33:56.980Z,76.70
2022-11-19T18:36:25.438Z,78.60
2022-11-19T18:38:55.513Z,78.20
2022-11-19T18:41:22.648Z,78.40
2022-11-19T18:44:07.944Z,78.50
2022-11-19T18:46:34.865Z,78.70
2022-11-19T18:49:01.901Z,78.50
2022-11-19T18:51:31.697Z,78.60
2022-11-19T18:53:58.986Z,78.50
2022-11-19T18:56:26.131Z,78.50
2022-11-19T18:58:53.047Z,79.00
2022-11-19T19:01:20.355Z,79.20
2022-11-19T19:03:47.714Z,79.20
2022-11-19T19:06:15.727Z,79.10
2022-11-19T19:08:42.731Z,79.20
2022-11-19T19:11:28.289Z,79.40
2022-11-19T19:13:55.241Z,79.90
2022-11-19T19:16:22.905Z,80.10
2022-11-19T19:18:49.915Z,80.40
2022-11-19T19:21:20.637Z,80.30
2022-11-19T19:23:48.427Z,80.30
2022-11-19T19:26:18.471Z,80.50
2022-11-19T19:28:51.909Z,80.90
2022-11-19T19:31:23.470Z,80.80
2022-11-19T19:33:51.759Z,81.20
2022-11-19T19:36:21.735Z,81.70
2022-11-19T19:38:49.196Z,81.90
2022-11-19T19:41:21.656Z,82.00
2022-11-19T19:43:50.186Z,82.00
2022-11-19T19:46:20.614Z,82.20
2022-11-19T19:48:53.732Z,82.30
2022-11-19T19:51:24.837Z,81.70
2022-11-19T19:53:52.937Z,82.40
2022-11-19T19:56:27.208Z,82.40
2022-11-19T19:58:54.468Z,82.50
2022-11-19T20:01:46.077Z,82.70
2022-11-19T20:04:13.567Z,82.60
2022-11-19T20:06:46.524Z,82.60
2022-11-19T20:09:14.054Z,82.50
2022-11-19T20:11:40.907Z,83.00
2022-11-19T20:14:07.815Z,83.20
2022-11-19T20:16:37.046Z,83.10
2022-11-19T20:19:04.213Z,83.10
2022-11-19T20:21:34.030Z,83.20
2022-11-19T20:24:03.213Z,82.90
2022-11-19T20:26:32.995Z,82.70
2022-11-19T20:29:06.409Z,82.80
2022-11-19T20:31:34.708Z,82.20
2022-11-19T20:34:05.346Z,83.00
2022-11-19T20:36:35.236Z,83.20
2022-11-19T20:39:02.460Z,83.40
2022-11-19T20:41:48.478Z,83.50
2022-11-19T20:44:20.476Z,83.50
2022-11-19T20:46:52.842Z,83.30
2022-11-19T20:49:24.056Z,83.30
2022-11-19T20:51:52.866Z,83.50
2022-11-19T20:54:21.667Z,83.50
2022-11-19T20:56:50.827Z,83.50
2022-11-19T20:59:18.512Z,83.50
2022-11-19T21:01:47.320Z,83.60
2022-11-19T21:04:14.316Z,83.20
2022-11-19T21:06:41.398Z,83.00
2022-11-19T21:09:08.448Z,82.90
2022-11-19T21:11:36.087Z,82.80
2022-11-19T21:14:04.047Z,82.70
2022-11-19T21:16:31.653Z,82.60
2022-11-19T21:18:59.310Z,82.80
2022-11-19T21:21:27.342Z,83.40
2022-11-19T21:23:55.211Z,82.90
2022-11-19T21:26:26.495Z,82.90
2022-11-19T21:28:56.820Z,82.70
2022-11-19T21:31:41.642Z,82.50
2022-11-19T21:34:18.024Z,82.20
2022-11-19T21:36:46.822Z,81.50
2022-11-19T21:39:16.308Z,81.80
2022-11-19T21:41:44.223Z,81.70
2022-11-19T21:44:14.159Z,81.50
2022-11-19T21:46:43.473Z,81.30
2022-11-19T21:49:10.272Z,81.20
2022-11-19T21:51:37.129Z,81.10
2022-11-19T21:54:04.210Z,81.10
2022-11-19T21:56:36.931Z,80.80
2022-11-19T21:59:06.228Z,80.80
2022-11-19T22:01:33.108Z,80.90
2022-11-19T22:04:00.005Z,80.80
2022-11-19T22:06:26.893Z,81.00
2022-11-19T22:08:53.698Z,81.10
2022-11-19T22:11:29.391Z,81.10
2022-11-19T22:14:01.816Z,81.10
2022-11-19T22:16:30.525Z,81.20
2022-11-19T22:18:57.555Z,81.30
2022-11-19T22:21:26.186Z,81.50
2022-11-19T22:23:53.199Z,81.50
2022-11-19T22:26:20.075Z,81.70
2022-11-19T22:28:47.080Z,81.70
2022-11-19T22:31:15.465Z,81.90
2022-11-19T22:33:42.340Z,82.10
2022-11-19T22:36:11.203Z,82.30
2022-11-19T22:38:39.231Z,82.50
2022-11-19T22:41:19.632Z,82.50
2022-11-19T22:43:46.611Z,82.80
2022-11-19T22:46:14.840Z,82.40
2022-11-19T22:48:42.577Z,82.50
2022-11-19T22:51:21.836Z,82.70
2022-11-19T22:53:50.681Z,81.30
2022-11-19T22:56:25.214Z,83.10
2022-11-19T22:58:55.081Z,81.70
2022-11-19T23:01:26.371Z,82.50
2022-11-19T23:03:55.114Z,82.70
2022-11-19T23:06:23.084Z,82.90
2022-11-19T23:08:50.750Z,83.10
2022-11-19T23:11:40.413Z,83.30
2022-11-19T23:14:10.660Z,83.40
2022-11-19T23:16:38.316Z,83.10
2022-11-19T23:19:05.281Z,83.10
2022-11-19T23:21:32.475Z,83.00
2022-11-19T23:24:02.951Z,83.10
2022-11-19T23:26:32.315Z,83.20
2022-11-19T23:28:59.653Z,82.90
2022-11-19T23:31:33.220Z,82.90
2022-11-19T23:34:00.210Z,82.40
2022-11-19T23:36:33.849Z,83.00
2022-11-19T23:39:02.420Z,82.60
2022-11-19T23:41:33.361Z,82.90
2022-11-19T23:44:00.864Z,82.60
2022-11-19T23:46:31.989Z,83.10
2022-11-19T23:49:00.184Z,82.90
2022-11-19T23:51:30.800Z,83.10
2022-11-19T23:53:58.744Z,82.70
2022-11-19T23:56:28.866Z,82.40
2022-11-19T23:58:56.026Z,82.30
